prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KNEE_ARTHROSIS,M13_DEFORMACQ,15,Gonarthrosis [arthrosis of knee](FG),Other acquired deformities of musculoskeletal system and connective tissue,1.3857168593309328,0.835742480983198,2.2976111157769283,0.20605835696928498,17
M13_ARTHROSIS_KNEE,M13_DEFORMACQ,15,Gonarthrosis,Other acquired deformities of musculoskeletal system and connective tissue,1.3857168593309328,0.835742480983198,2.2976111157769283,0.20605835696928498,17
J10_PNEUMOPROBBAC,M13_DEFORMACQ,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other acquired deformities of musculoskeletal system and connective tissue,1.3853902626567682,0.9010485477662292,2.1300807649291498,0.1374760241952451,23
M13_DEFORMACQ,RX_PARACETAMOL_NSAID,0,Other acquired deformities of musculoskeletal system and connective tissue,Paracetamol of NSAID medication,1.385234129569992,1.1982164477295432,1.6014415403506914,1.0637649136311945e-5,183
M13_ARTHROSIS_KNEE,M13_DEFORMACQ,0,Gonarthrosis,Other acquired deformities of musculoskeletal system and connective tissue,1.3851521012472106,0.8583287592723512,2.2353280405238856,0.18209129646881012,19
KNEE_ARTHROSIS,M13_DEFORMACQ,0,Gonarthrosis [arthrosis of knee](FG),Other acquired deformities of musculoskeletal system and connective tissue,1.3851521012472106,0.8583287592723512,2.2353280405238856,0.18209129646881012,19
AB1_BACTINF_NOS,M13_DEFORMACQ,0,"Bacterial infection, other or unspecified",Other acquired deformities of musculoskeletal system and connective tissue,1.3824025631566723,0.815938122255708,2.3421345252737615,0.22866554074058057,15
M13_DEFORMACQ,ST19_INJURI_ELBOW_FOREA,0,Other acquired deformities of musculoskeletal system and connective tissue,Injuries to the elbow and forearm,1.3818581501415568,1.0277631474605633,1.8579494232993177,0.032249512863489184,44
M13_DEFORMACQ,RX_ANTIHYP,15,Other acquired deformities of musculoskeletal system and connective tissue,Antihypertensive medication - note that there are other indications,1.3787418377952259,1.206318421414591,1.5758103511822608,2.45470413100105e-6,216
M13_DEFORMACQ,FG_OTHHEART,5,Other acquired deformities of musculoskeletal system and connective tissue,Other heart diseases,1.377766965386828,0.9227075734179356,2.05725179417318,0.11717981878416417,24
Z21_ANTEN_SCREE,M13_DEFORMACQ,15,Antenatal screening,Other acquired deformities of musculoskeletal system and connective tissue,1.3747941579809642,0.7826071902876164,2.415080004726217,0.2681706824934237,14
M13_DEFORMACQ,K11_GALLBILPANC,15,Other acquired deformities of musculoskeletal system and connective tissue,"Disorders of gallbladder, biliary tract and pancreas",1.3734827970541004,1.0068610485563008,1.8736001323206117,0.0451601068039639,40
M13_DEFORMACQ,I9_HYPTENS,0,Other acquired deformities of musculoskeletal system and connective tissue,Hypertension,1.3731657028320021,1.1596627460982,1.6259762191881562,2.350198753380442e-4,135
M13_DEFORMACQ,L12_DERMATITISECZEMA,5,Other acquired deformities of musculoskeletal system and connective tissue,Dermatitis and eczema,1.3721414768009284,0.8397777727315522,2.2419886468694252,0.2066117069218939,16
M13_DEFORMACQ,I9_HYPERTENSION,0,Other acquired deformities of musculoskeletal system and connective tissue,Hypertensive diseases,1.371985679732176,1.1586664497802543,1.6245785883824935,2.443712205086862e-4,135
M13_DEFORMACQ,FG_HYPERTENSION,0,Other acquired deformities of musculoskeletal system and connective tissue,Hypertensive diseases (excluding secondary),1.371985679732176,1.1586664497802543,1.6245785883824935,2.443712205086862e-4,135
AB1_OTHER_BACTERIAL,M13_DEFORMACQ,0,Other bacterial diseases,Other acquired deformities of musculoskeletal system and connective tissue,1.3701850900275643,0.8087417610077873,2.321392651461913,0.24166167330452193,15
M13_DEFORMACQ,RX_PARACETAMOL_NSAID,15,Other acquired deformities of musculoskeletal system and connective tissue,Paracetamol of NSAID medication,1.3656068711659182,1.1768737587710107,1.5846067708426377,4.023552521758566e-5,174
M13_DEFORMACQ,K11_OTHDIG,0,Other acquired deformities of musculoskeletal system and connective tissue,Other diseases of the digestive system,1.3653511332828163,0.9219019752331333,2.022106218706442,0.12014344147041418,25
M13_DEFORMACQ,CHOLELITH_BROAD,0,Other acquired deformities of musculoskeletal system and connective tissue,"Cholelithiasis, broad definition with cholecystitis",1.3648054893393395,1.0279557956775232,1.8120370852163903,0.031502816835032955,48
M13_DEFORMACQ,DEATH,0,Other acquired deformities of musculoskeletal system and connective tissue,Any death,1.3626167846349426,1.023262139889854,1.8145150000064802,0.034228744485570645,47
E4_THYROID,M13_DEFORMACQ,0,Disorders of the thyroid gland,Other acquired deformities of musculoskeletal system and connective tissue,1.356506180190835,0.8731492516475746,2.1074392647348277,0.1749350275905266,23
M13_DEFORMACQ,N14_RENALTUB,0,Other acquired deformities of musculoskeletal system and connective tissue,Renal tubulo-intestitial diseases,1.355748410842726,1.0270287136583702,1.7896809787871082,0.03169418136970164,50
E4_HYTHY_AI_STRICT_PURCH,M13_DEFORMACQ,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other acquired deformities of musculoskeletal system and connective tissue,1.3556130057455786,0.8398804368036106,2.188033606712367,0.21290591511042828,19
ST19_INJURI_SHOUL_UPPER_ARM,M13_DEFORMACQ,5,Injuries to the shoulder and upper arm,Other acquired deformities of musculoskeletal system and connective tissue,1.3553741340528727,0.5871560955295287,3.1287064159707554,0.47618798561716924,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_DEFORMACQ,0,Persons encountering health services in circumstances related to reproduction,Other acquired deformities of musculoskeletal system and connective tissue,1.3543295262815465,0.9208044201547202,1.991963141803556,0.12335389121523849,33
J10_ASTHMA_INCLAVO,M13_DEFORMACQ,0,"Asthma, including avohilmo",Other acquired deformities of musculoskeletal system and connective tissue,1.354167090001566,0.8908099780422161,2.058540601075762,0.15593154330047354,24
M13_DEFORMACQ,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Other acquired deformities of musculoskeletal system and connective tissue,"Abnormal findings on examination of blood, without diagnosis",1.3540383224911254,0.8909286525777165,2.0578749751396628,0.155835742713512,22
M13_DEFORMACQ,K11_REFLUX,5,Other acquired deformities of musculoskeletal system and connective tissue,Gastro-oesophageal reflux disease,1.3531128509024604,0.7484083840015235,2.446410845223317,0.31689804299418733,11
O15_MATERN_CARE,M13_DEFORMACQ,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other acquired deformities of musculoskeletal system and connective tissue,1.3517634463155315,0.7960238728171791,2.295489466073471,0.264582781206868,16
M13_DEFORMACQ,I9_OTHHEART,5,Other acquired deformities of musculoskeletal system and connective tissue,Other heart diseases,1.3502116170848995,0.9252413956944718,1.9703738066568568,0.11945448564771774,27
E4_HYTHYNAS,M13_DEFORMACQ,0,"Hypothyroidism,  other/unspecified",Other acquired deformities of musculoskeletal system and connective tissue,1.3432746639924746,0.8323286738099005,2.1678777623564223,0.2268694230868424,19
E4_DM2NASCOMP,M13_DEFORMACQ,5,Type 2 diabetes with other specified/multiple/unspecified complications,Other acquired deformities of musculoskeletal system and connective tissue,1.3430726477850594,0.641350499729888,2.8125715002764937,0.4341233168836165,8
Z21_ANTEN_SCREE,M13_DEFORMACQ,5,Antenatal screening,Other acquired deformities of musculoskeletal system and connective tissue,1.3425049919873184,0.5755087838777239,3.131697906271752,0.495527829989434,6
M13_DEFORMACQ,J10_INFLUPNEU,5,Other acquired deformities of musculoskeletal system and connective tissue,Influenza and pneumonia,1.340419900997186,0.7603345689811611,2.363072237261152,0.31114765613970463,12
HYPOTHYROIDISM,M13_DEFORMACQ,0,Hypothyroidism (congenital or acquired),Other acquired deformities of musculoskeletal system and connective tissue,1.3401320962977814,0.830412026624462,2.162726427298809,0.2305421765859956,19
M13_DEFORMACQ,E4_DM2NASCOMP,15,Other acquired deformities of musculoskeletal system and connective tissue,Type 2 diabetes with other specified/multiple/unspecified complications,1.3398854406329952,1.0204898452485678,1.7592463093868254,0.035204928017005095,52
E4_HYTHY_AI_STRICT_PURCH,M13_DEFORMACQ,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other acquired deformities of musculoskeletal system and connective tissue,1.3387905855357154,0.8074466423111011,2.2197878324057543,0.258073239480634,17
Z21_ANTEN_SCREE,M13_DEFORMACQ,0,Antenatal screening,Other acquired deformities of musculoskeletal system and connective tissue,1.3367663432693433,0.7756327495984956,2.3038535407674563,0.2959614885862711,15
M13_DEFORMACQ,H7_CONJUNCTIVA,15,Other acquired deformities of musculoskeletal system and connective tissue,Disorders of conjunctiva,1.334457970735721,0.9323957225863282,1.9098951577346177,0.11471957758114024,30
M13_DEFORMACQ,H7_VISUALDISTBLIND,0,Other acquired deformities of musculoskeletal system and connective tissue,Visual disturbances and blindness,1.3330183908633217,0.9001028425665433,1.9741500041407474,0.1513736933000249,25
M13_DEFORMACQ,ST19_INTRACR_INJURY,0,Other acquired deformities of musculoskeletal system and connective tissue,Intracranial injury,1.3304032567157555,0.935051489063065,1.892914824672839,0.11256922149119594,31
Z21_CONTRACEPTIVE_MANAG,M13_DEFORMACQ,0,Contraceptive management,Other acquired deformities of musculoskeletal system and connective tissue,1.3300527300322085,0.7576734979894802,2.3348319155419275,0.3204968154571201,13
M13_DEFORMACQ,ST19_INJURI_ELBOW_FOREA,5,Other acquired deformities of musculoskeletal system and connective tissue,Injuries to the elbow and forearm,1.3290638288661731,0.7539106953336243,2.342997217221771,0.3253881125519591,12
J10_PNEUMONIA,M13_DEFORMACQ,0,All pneumoniae,Other acquired deformities of musculoskeletal system and connective tissue,1.3288215303102047,0.8645510017804523,2.0424088986994895,0.19486016056096997,23
M13_DEFORMACQ,D3_ANAEMIA,15,Other acquired deformities of musculoskeletal system and connective tissue,Anaemias,1.3273451091484367,0.8647270726299631,2.0374579385167584,0.1952412021751807,21
E4_HYTHYNAS,M13_DEFORMACQ,15,"Hypothyroidism,  other/unspecified",Other acquired deformities of musculoskeletal system and connective tissue,1.3266193307840524,0.8001851546611374,2.199389526984186,0.27317924804519345,17
M13_DEFORMACQ,J10_PNEUMONAS,5,Other acquired deformities of musculoskeletal system and connective tissue,"Pneumonia, organism unsepcified",1.3263744074336756,0.6313570017545267,2.786488569551087,0.45581388608611606,7
M13_SOFTTISSUE,M13_DEFORMACQ,5,Soft tissue disorders,Other acquired deformities of musculoskeletal system and connective tissue,1.3249401794893199,0.7327520713227172,2.3957168432923504,0.3518234412109903,14
HYPOTHYROIDISM,M13_DEFORMACQ,15,Hypothyroidism (congenital or acquired),Other acquired deformities of musculoskeletal system and connective tissue,1.3238310219401666,0.7985239914299338,2.1947099817412568,0.27674132526230155,17
M13_DEFORMACQ,RX_PARACETAMOL_NSAID,1,Other acquired deformities of musculoskeletal system and connective tissue,Paracetamol of NSAID medication,1.3198419772711503,0.9224438508658281,1.8884432297228195,0.12893417088995524,30
E4_HYTHY_AI_STRICT,M13_DEFORMACQ,0,"Hypothyroidism, strict autoimmune",Other acquired deformities of musculoskeletal system and connective tissue,1.3168445414169019,0.7967034395013374,2.1765684196680057,0.28302764695398364,17
E4_THYROID,M13_DEFORMACQ,15,Disorders of the thyroid gland,Other acquired deformities of musculoskeletal system and connective tissue,1.3166299082095418,0.8218590044269006,2.109259989675093,0.25260231302428454,20
PULM_PNEUMONIA_SEPSIS,M13_DEFORMACQ,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other acquired deformities of musculoskeletal system and connective tissue,1.3158801871486971,0.8561109090105199,2.022565824948754,0.21070111066376995,23
M13_DEFORMACQ,K11_REFLUX,15,Other acquired deformities of musculoskeletal system and connective tissue,Gastro-oesophageal reflux disease,1.3156254412663142,0.9297678237570152,1.8616156178787366,0.12142082301318974,32
J10_LOWCHRON,M13_DEFORMACQ,15,Chronic lower respiratory diseases,Other acquired deformities of musculoskeletal system and connective tissue,1.3145664851069558,0.8828792715228452,1.957328821171379,0.17808684380973427,28
I9_HYPTENS,M13_DEFORMACQ,15,Hypertension,Other acquired deformities of musculoskeletal system and connective tissue,1.3140413769562,0.9139146062648594,1.88935019586779,0.1404493685774395,41
M13_DEFORMACQ,ST19_INJURI_ELBOW_FOREA,15,Other acquired deformities of musculoskeletal system and connective tissue,Injuries to the elbow and forearm,1.313057157170627,0.9228104357273549,1.868335067795442,0.13013380169610286,31
M13_DEFORMACQ,I9_DISVEINLYMPH,0,Other acquired deformities of musculoskeletal system and connective tissue,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3130390149753783,1.000064955522305,1.723959474159435,0.04994116528369186,52
FG_HYPERTENSION,M13_DEFORMACQ,15,Hypertensive diseases (excluding secondary),Other acquired deformities of musculoskeletal system and connective tissue,1.3129386730956976,0.9131777743160361,1.8877024910088416,0.1416371431190598,41
I9_HYPERTENSION,M13_DEFORMACQ,15,Hypertensive diseases,Other acquired deformities of musculoskeletal system and connective tissue,1.3129386730956976,0.9131777743160361,1.8877024910088416,0.1416371431190598,41
M13_DEFORMACQ,K11_CHOLELITH,5,Other acquired deformities of musculoskeletal system and connective tissue,Cholelithiasis,1.312361823641415,0.7258955163776574,2.3726466375573714,0.3682785572780989,11
M13_DEFORMACQ,KELA_DIAB_INSUL,15,Other acquired deformities of musculoskeletal system and connective tissue,"Diabetes, insuline treatment (Kela reimbursement)",1.3110140535585297,0.993137053381641,1.7306351049692295,0.055954182506761686,50
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DEFORMACQ,5,Heart failure and antihypertensive medication,Other acquired deformities of musculoskeletal system and connective tissue,1.3082579745951264,0.5952597629580622,2.8752807338874766,0.5036263661647257,7
M13_DEFORMACQ,ST19_OPEN_WOUND_HEAD,0,Other acquired deformities of musculoskeletal system and connective tissue,Open wound of head,1.3062644699229229,0.8820657026649172,1.9344668545980428,0.18233125668031208,25
M13_DEFORMACQ,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Other acquired deformities of musculoskeletal system and connective tissue,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.3038168390991656,0.8732528979754075,1.946673585463913,0.19453786456640018,24
M13_DEFORMACQ,H7_CONJUNCTIVA,0,Other acquired deformities of musculoskeletal system and connective tissue,Disorders of conjunctiva,1.302395858275624,0.9430866306128051,1.7985993190798484,0.10866805782822306,37
M13_DEFORMACQ,FG_CVD,1,Other acquired deformities of musculoskeletal system and connective tissue,Cardiovascular diseases (excluding rheumatic etc),1.300029360250572,0.6987060524365412,2.4188660333195116,0.4075217652294493,10
ASTHMA_MODE,M13_DEFORMACQ,15,Asthma (mode),Other acquired deformities of musculoskeletal system and connective tissue,1.296900913957782,0.8006128543943859,2.1008305967018517,0.2907894906589089,18
M13_DEFORMACQ,H7_CHOROIDRETINA,15,Other acquired deformities of musculoskeletal system and connective tissue,Disorders of choroid and retina,1.2968124092530513,0.9164788925690602,1.8349821675418228,0.1422279712369869,32
HYPOTHY_LEVOTHY,M13_DEFORMACQ,5,"Hypothyroidism, levothyroxin purchases",Other acquired deformities of musculoskeletal system and connective tissue,1.2950032214490101,0.6200394593531623,2.7047203500771215,0.49146652793293644,8
HYPOTHY_PURCHASE,M13_DEFORMACQ,5,Hypothyroidism and >3 levothyroxin purchases,Other acquired deformities of musculoskeletal system and connective tissue,1.2950032214490101,0.6200394593531623,2.7047203500771215,0.49146652793293644,8
K11_INTESTOTH,M13_DEFORMACQ,5,Other diseases of intestines,Other acquired deformities of musculoskeletal system and connective tissue,1.2945687554382723,0.6592632958020928,2.542092473869645,0.45332546548427066,10
E4_HYTHY_AI_STRICT_PURCH,M13_DEFORMACQ,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other acquired deformities of musculoskeletal system and connective tissue,1.2937349119722403,0.6194321242263691,2.702071715357395,0.49311025095404326,8
HYPOTHY_PURCHASE,M13_DEFORMACQ,0,Hypothyroidism and >3 levothyroxin purchases,Other acquired deformities of musculoskeletal system and connective tissue,1.2928858357439252,0.7916626714508953,2.1114470146783346,0.3046716493535781,18
HYPOTHY_LEVOTHY,M13_DEFORMACQ,0,"Hypothyroidism, levothyroxin purchases",Other acquired deformities of musculoskeletal system and connective tissue,1.2928858357439252,0.7916626714508953,2.1114470146783346,0.3046716493535781,18
M13_DEFORMACQ,T2D_INCLAVO,15,Other acquired deformities of musculoskeletal system and connective tissue,"Type 2 diabetes, definitions combined, including avohilmo",1.2928585315408603,1.0054665620135879,1.6623955939724242,0.045230721617779836,61
I9_DISVEINLYMPH,M13_DEFORMACQ,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,1.2912504974061132,0.836975792754612,1.992086105100018,0.2478798605569445,24
M13_DEFORMACQ,HYPOTHY_PURCHASE,15,Other acquired deformities of musculoskeletal system and connective tissue,Hypothyroidism and >3 levothyroxin purchases,1.2910763884314325,0.9858519392727474,1.6907997787119937,0.06338847752075062,53
M13_DEFORMACQ,HYPOTHY_LEVOTHY,15,Other acquired deformities of musculoskeletal system and connective tissue,"Hypothyroidism, levothyroxin purchases",1.2910763884314325,0.9858519392727474,1.6907997787119937,0.06338847752075062,53
E4_HYTHY_AI_STRICT,M13_DEFORMACQ,15,"Hypothyroidism, strict autoimmune",Other acquired deformities of musculoskeletal system and connective tissue,1.2858713942255497,0.7537384402217446,2.193685706146447,0.35620376715077096,15
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_DEFORMACQ,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Other acquired deformities of musculoskeletal system and connective tissue,1.2842317258798688,0.6784799225550029,2.4308031393849903,0.44222278908071666,10
M13_DEFORMACQ,I9_CHD,15,Other acquired deformities of musculoskeletal system and connective tissue,Major coronary heart disease event,1.2838837054156003,0.9483036768582557,1.7382167856743154,0.10596310317654635,42
M13_DEFORMACQ,CHOLELITH_BROAD,5,Other acquired deformities of musculoskeletal system and connective tissue,"Cholelithiasis, broad definition with cholecystitis",1.2832687511381984,0.7098234793364981,2.3199833981078,0.4090635942407018,11
E4_HYTHYNAS,M13_DEFORMACQ,5,"Hypothyroidism,  other/unspecified",Other acquired deformities of musculoskeletal system and connective tissue,1.2819338510620066,0.6138115382081308,2.6772947333248713,0.5085950664511532,8
HYPOTHYROIDISM,M13_DEFORMACQ,5,Hypothyroidism (congenital or acquired),Other acquired deformities of musculoskeletal system and connective tissue,1.2797930465278342,0.612792598372669,2.6727970381667805,0.5114461998414953,8
M13_DEFORMACQ,E4_DM2_STRICT,15,Other acquired deformities of musculoskeletal system and connective tissue,"Type 2 diabetes, strict (exclude DM1)",1.278822437115259,0.9945551664971761,1.6443399830994234,0.05518280121128901,61
M13_DEFORMACQ,T2D,15,Other acquired deformities of musculoskeletal system and connective tissue,"Type 2 diabetes, definitions combined",1.2786172198721328,0.9943956224929748,1.644076017606455,0.05534176164581471,61
M13_DEFORMACQ,DM_OTHER_WIDE,15,Other acquired deformities of musculoskeletal system and connective tissue,"Other diabetes, wide definition",1.2734646435813235,0.992406075777234,1.634121594007385,0.05742209218366834,62
I9_DISVEINLYMPH,M13_DEFORMACQ,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,1.2724470425060626,0.8567734109314247,1.889789593519515,0.23248706975184996,29
M13_DEFORMACQ,K11_CHOLELITH,0,Other acquired deformities of musculoskeletal system and connective tissue,Cholelithiasis,1.270417965441682,0.9416855550457666,1.7139073635238498,0.11718376027600995,43
M13_DEFORMACQ,N14_FEMALEGENNONINF,0,Other acquired deformities of musculoskeletal system and connective tissue,Noninflammatory disorders of female genital tract,1.2679357610634312,1.028540770353764,1.5630504307870572,0.026175874414984777,88
M13_DEFORMACQ,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Other acquired deformities of musculoskeletal system and connective tissue,Persons encountering health services in circumstances related to reproduction,1.2663340408907877,0.984897004382397,1.6281924871163234,0.06557359401571555,61
I9_HEARTFAIL_ALLCAUSE,M13_DEFORMACQ,5,All-cause Heart Failure,Other acquired deformities of musculoskeletal system and connective tissue,1.2662111834159855,0.5760277867523306,2.7833566329276094,0.5569657015408662,7
HYPOTHY_LEVOTHY,M13_DEFORMACQ,15,"Hypothyroidism, levothyroxin purchases",Other acquired deformities of musculoskeletal system and connective tissue,1.2644977449157528,0.7521458715446184,2.125856974543231,0.375943311318786,16
HYPOTHY_PURCHASE,M13_DEFORMACQ,15,Hypothyroidism and >3 levothyroxin purchases,Other acquired deformities of musculoskeletal system and connective tissue,1.2644977449157528,0.7521458715446184,2.125856974543231,0.375943311318786,16
M13_DEFORMACQ,ST19_FRACT_FOREA,0,Other acquired deformities of musculoskeletal system and connective tissue,Fracture of forearm,1.2644563593513052,0.8936314920045553,1.7891601840457594,0.18518455577325865,32
M13_DEFORMACQ,I9_AF,15,Other acquired deformities of musculoskeletal system and connective tissue,Atrial fibrillation and flutter,1.2610153961659636,0.9090883154375624,1.7491808027498699,0.16480026857315772,36
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DEFORMACQ,15,Heart failure and antihypertensive medication,Other acquired deformities of musculoskeletal system and connective tissue,1.2576955760429958,0.720137511266844,2.196522382531458,0.42027379214726657,14
M13_DEFORMACQ,RX_ANTIHYP,0,Other acquired deformities of musculoskeletal system and connective tissue,Antihypertensive medication - note that there are other indications,1.2569929509590927,1.1093967301974015,1.4242256496282477,3.3186394143467496e-4,247
K11_INTESTOTH,M13_DEFORMACQ,0,Other diseases of intestines,Other acquired deformities of musculoskeletal system and connective tissue,1.2545470842137731,0.8355560760750956,1.8836418423313899,0.2741264102233727,27
J10_ASTHMA,M13_DEFORMACQ,15,Asthma,Other acquired deformities of musculoskeletal system and connective tissue,1.253471435389918,0.7735895591463355,2.0310390965879725,0.3588987340255415,18
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DEFORMACQ,5,Heart failure and bmi 25plus,Other acquired deformities of musculoskeletal system and connective tissue,1.2497567185190053,0.5685663519847964,2.747070504666722,0.5790079696939685,7
I9_HEARTFAIL_NS,M13_DEFORMACQ,5,"Heart failure, not strict",Other acquired deformities of musculoskeletal system and connective tissue,1.2497567185190053,0.5685663519847964,2.747070504666722,0.5790079696939685,7
AB1_BACTINF_NOS,M13_DEFORMACQ,5,"Bacterial infection, other or unspecified",Other acquired deformities of musculoskeletal system and connective tissue,1.2488139808126102,0.5394015030744091,2.8912347292030147,0.6039220540145405,6
AB1_OTHER_BACTERIAL,M13_DEFORMACQ,5,Other bacterial diseases,Other acquired deformities of musculoskeletal system and connective tissue,1.2396472597129573,0.5354402186183244,2.8700222267189495,0.6159732011948723,6
ASTHMA_HOSPITAL_MAIN,M13_DEFORMACQ,15,"Asthma, hospital admissions , main diagnosis only",Other acquired deformities of musculoskeletal system and connective tissue,1.2377209339776403,0.7440164954828435,2.059031109803947,0.4114747121403154,16
J10_ASTHMA_MAIN,M13_DEFORMACQ,15,Asthma (only as main-diagnosis),Other acquired deformities of musculoskeletal system and connective tissue,1.237337147000336,0.7437862345710222,2.058391435853791,0.4121545982319651,16
M13_DEFORMACQ,E4_HYTHYNAS,15,Other acquired deformities of musculoskeletal system and connective tissue,"Hypothyroidism,  other/unspecified",1.2370495696381456,0.939683104130484,1.6285188389738525,0.12939296908881018,51
M13_DEFORMACQ,ST19_OPEN_WOUND_HEAD,15,Other acquired deformities of musculoskeletal system and connective tissue,Open wound of head,1.236760583798453,0.7570355075360716,2.020482165514024,0.396144891170064,16
M13_DEFORMACQ,I9_CEREBVASC,0,Other acquired deformities of musculoskeletal system and connective tissue,Cerebrovascular diseases,1.2366299362178859,0.9198171849087227,1.662562544210355,0.15957364646559674,44
M13_DEFORMACQ,HYPOTHYROIDISM,15,Other acquired deformities of musculoskeletal system and connective tissue,Hypothyroidism (congenital or acquired),1.2355192031689104,0.938521163316463,1.6265032277001632,0.13163678632648937,51
M13_DEFORMACQ,I9_CVD_HARD,15,Other acquired deformities of musculoskeletal system and connective tissue,Hard cardiovascular diseases,1.231120949733026,0.9447715656287599,1.60425953533313,0.12370968514118252,55
M13_DEFORMACQ,E4_HYTHY_AI_STRICT,15,Other acquired deformities of musculoskeletal system and connective tissue,"Hypothyroidism, strict autoimmune",1.2260761771152475,0.9119413034935335,1.6484205576945876,0.1771384234764658,44
O15_MATERN_CARE,M13_DEFORMACQ,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other acquired deformities of musculoskeletal system and connective tissue,1.2241705674565104,0.7335247830998611,2.0430033350662917,0.4388999991688941,17
FG_DISVEINLYMPH,M13_DEFORMACQ,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other acquired deformities of musculoskeletal system and connective tissue,1.223859390059948,0.7728842455638286,1.937976890116606,0.3890077256220207,21
M13_DEFORMACQ,E4_HYTHY_AI_STRICT_PURCH,15,Other acquired deformities of musculoskeletal system and connective tissue,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.2215008758065413,0.925342572983025,1.6124454155245258,0.15785967668603984,50
M13_DEFORMACQ,I9_DISVEINLYMPH,15,Other acquired deformities of musculoskeletal system and connective tissue,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2213648089677165,0.8805030420726064,1.6941815363560533,0.231016285196968,36
M13_DEFORMACQ,E4_HYTHY_AI_STRICT,0,Other acquired deformities of musculoskeletal system and connective tissue,"Hypothyroidism, strict autoimmune",1.2180271108261156,0.947292654393179,1.5661369649886914,0.12409366476363935,61
M13_DEFORMACQ,E4_THYROID,15,Other acquired deformities of musculoskeletal system and connective tissue,Disorders of the thyroid gland,1.2166171120930678,0.9358498389437104,1.5816182637893312,0.14299700249292374,56
M13_DEFORMACQ,HYPOTHY_PURCHASE,0,Other acquired deformities of musculoskeletal system and connective tissue,Hypothyroidism and >3 levothyroxin purchases,1.2135742048937712,0.9597379404627967,1.534546347176153,0.10592994845760437,70
M13_DEFORMACQ,HYPOTHY_LEVOTHY,0,Other acquired deformities of musculoskeletal system and connective tissue,"Hypothyroidism, levothyroxin purchases",1.2135742048937712,0.9597379404627967,1.534546347176153,0.10592994845760437,70
M13_DEFORMACQ,I9_AF,0,Other acquired deformities of musculoskeletal system and connective tissue,Atrial fibrillation and flutter,1.2118055670814052,0.9405118542791945,1.561354836441609,0.137359580687415,60
M13_DEFORMACQ,I9_MI,15,Other acquired deformities of musculoskeletal system and connective tissue,Myocardial infarction,1.2115196865758764,0.7971681375688355,1.841242620957322,0.36892516152979726,22
N14_PROSTHYPERPLA,M13_DEFORMACQ,15,Hyperplasia of prostate,Other acquired deformities of musculoskeletal system and connective tissue,1.2105481029771772,0.6274083725975081,2.3356824257137156,0.5687995373642496,10
I9_HYPTENS,M13_DEFORMACQ,0,Hypertension,Other acquired deformities of musculoskeletal system and connective tissue,1.2066535045394686,0.8538347692988794,1.7052628123975042,0.28708824608399297,45
I9_HYPERTENSION,M13_DEFORMACQ,0,Hypertensive diseases,Other acquired deformities of musculoskeletal system and connective tissue,1.2056093903089944,0.8531288213502317,1.7037216017398245,0.28926138318455064,45
FG_HYPERTENSION,M13_DEFORMACQ,0,Hypertensive diseases (excluding secondary),Other acquired deformities of musculoskeletal system and connective tissue,1.2056093903089944,0.8531288213502317,1.7037216017398245,0.28926138318455064,45
J10_ASTHMA_INCLAVO,M13_DEFORMACQ,15,"Asthma, including avohilmo",Other acquired deformities of musculoskeletal system and connective tissue,1.2054633481654522,0.7437727482665984,1.9537444564309272,0.44816888591703397,18
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_DEFORMACQ,15,"Gonarthrosis,primary",Other acquired deformities of musculoskeletal system and connective tissue,1.205025788342621,0.681544564178115,2.130582836240282,0.5212497300330623,13
