prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_CONNECTIVE_SOFT,O15_DELIV_SPONT,5,Other benign neoplasms of connective and other soft tissue,Single spontaneous delivery,0.6866767074340822,0.3984002952965266,1.1835455598283615,0.17595827518167453,13
O15_DELIV_SPONT,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Single spontaneous delivery,"Complications of internal orthopaedic prosthetic devices, implants and grafts",0.6865779323040726,0.5095112382140058,0.9251793125884733,0.013472337935619636,53
H8_MIDDLEMASTOID,O15_DELIV_SPONT,0,Diseases of middle ear and mastoid,Single spontaneous delivery,0.6859977380899837,0.6443013316349504,0.7303925563376041,4.959912308922806e-32,1075
K11_OTHDIG,O15_DELIV_SPONT,0,Other diseases of the digestive system,Single spontaneous delivery,0.6858258643240651,0.5831921797871574,0.8065216449704677,5.119879164212029e-6,148
G6_MYONEU,O15_DELIV_SPONT,5,Diseases of the myoneural junction and muscle,Single spontaneous delivery,0.6857751231722758,0.40580887908086066,1.1588891811020272,0.1587977725449579,14
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,O15_DELIV_SPONT,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Single spontaneous delivery,0.6856158372567625,0.5578087912749559,0.8427064679688497,3.359019055134875e-4,91
AB1_VIRAL_NOS,O15_DELIV_SPONT,1,"Other viral diseases, not elsewhere classified",Single spontaneous delivery,0.6855792458573899,0.3966636696788931,1.184930555225481,0.1763158985234639,13
O15_DELIV_SPONT,L12_PILONIDALCYST,0,Single spontaneous delivery,Pilonidal cyst,0.6854353084129932,0.5259405701041857,0.8932978148579527,0.005190330895954482,75
H7_EPISCLERITIS,O15_DELIV_SPONT,15,Episcleritis,Single spontaneous delivery,0.6852435402898704,0.36856889951686866,1.2740052406063211,0.23223356381752408,10
H8_MED_SUPP,O15_DELIV_SPONT,0,Suppurative and unspecified otitis media,Single spontaneous delivery,0.6852124455485844,0.6327705529628913,0.7420005455946153,1.330803229827735e-20,643
O15_DELIV_SPONT,I9_STR_EXH,5,Single spontaneous delivery,"Ischaemic Stroke, excluding all haemorrhages",0.6849636268760417,0.5715547291466588,0.8208753181758605,4.179004358200119e-5,137
L12_ABSCESS_CUT,O15_DELIV_SPONT,5,"Cutaneous abscess, furuncle and carbuncle",Single spontaneous delivery,0.6845131447396559,0.5051434054399686,0.9275747050746297,0.014487613723339695,42
O15_DELIV_SPONT,J10_ACUTEUPPERINFEC,5,Single spontaneous delivery,Acute upper respiratory infections of multiple and unspecified sites,0.6844207779337067,0.6121088324039665,0.7652753505086406,2.818975102234978e-11,394
M13_OSTEOCHONDRO,O15_DELIV_SPONT,1,Osteopathies and chondropathies,Single spontaneous delivery,0.6841969951031655,0.43943307237883844,1.0652942564701333,0.09295694052817453,20
F5_SOMATOFORM,O15_DELIV_SPONT,0,Somatoform disorder,Single spontaneous delivery,0.6835558857605217,0.514787021633981,0.9076542906516204,0.008545061444028054,48
F5_OTHERSUB,O15_DELIV_SPONT,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Single spontaneous delivery,0.6834202575248577,0.3408274029376788,1.370380563210601,0.2835663017582928,8
K11_CHOLELITH,O15_DELIV_SPONT,1,Cholelithiasis,Single spontaneous delivery,0.683363895824026,0.447604818014092,1.043300240126298,0.07779230013940218,22
O15_DELIV_SPONT,F5_MIXPER,1,Single spontaneous delivery,Mixed and other personality disorders,0.683219751026892,0.4301680657432076,1.0851322200934879,0.10655648482003263,22
E4_ENDOMETPOSTOP,O15_DELIV_SPONT,0,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Single spontaneous delivery,0.6830133859165552,0.4404513347188207,1.0591573882708525,0.08852489909278807,20
G6_CARPTU,O15_DELIV_SPONT,5,Carpal tunnel syndrome,Single spontaneous delivery,0.6829433104954319,0.530233362642278,0.8796345122951543,0.0031452219400112903,61
O15_DELIV_SPONT,ST19_INJURI_SHOUL_UPPER_ARM,1,Single spontaneous delivery,Injuries to the shoulder and upper arm,0.6826842156499462,0.5443288640074466,0.8562061818041059,9.547982461000049e-4,89
O15_DELIV_SPONT,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Single spontaneous delivery,Fracture of lumbar spine and pelvis,0.6825318303750902,0.3737060473915398,1.246567195598765,0.2139252198514624,13
O15_DELIV_SPONT,R18_ABNORMAL_WEIGHT_LOSS,15,Single spontaneous delivery,Abnormal weight loss,0.6824036095327513,0.5363045224211799,0.8683027400198129,0.001878140456574629,91
F5_INSOMNIA,O15_DELIV_SPONT,15,Insomnia,Single spontaneous delivery,0.6820538251806085,0.47937651010665144,0.9704218096543846,0.033429509730637026,31
O15_DELIV_SPONT,I9_HEARTFAIL_AND_OVERWEIGHT,1,Single spontaneous delivery,Heart failure and bmi 25plus,0.6819788819072434,0.5143040324514954,0.904319558123079,0.007847574616425337,55
O15_DELIV_SPONT,I9_HEARTFAIL_NS,1,Single spontaneous delivery,"Heart failure, not strict",0.6819788819072434,0.5143040324514954,0.904319558123079,0.007847574616425337,55
O15_DELIV_SPONT,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,1,Single spontaneous delivery,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,0.681961507379876,0.3004843740787961,1.5477393757116868,0.35997422826776415,7
O15_DELIV_SPONT,I9_AF,15,Single spontaneous delivery,Atrial fibrillation and flutter,0.6818739702604905,0.638069888674594,0.7286852421207463,1.2640077763803246e-29,1133
L12_DERM_NAS,O15_DELIV_SPONT,1,Other and unspecified dermatitis,Single spontaneous delivery,0.6817654435308171,0.4220853001642907,1.1012089731906167,0.11737132791340796,17
H7_EYELIDINFLAMMATION,O15_DELIV_SPONT,5,Other inflammation of eyelid,Single spontaneous delivery,0.6816705526370513,0.3544530728139283,1.310962657605273,0.25075962384272704,9
O15_DELIV_SPONT,K11_OTHINT,15,Single spontaneous delivery,Other diseases of intestine,0.6815167678456584,0.5082013962669406,0.9139390569695043,0.010434693796008006,59
O15_DELIV_SPONT,E4_VIT_DEF,5,Single spontaneous delivery,Vitamin deficiency,0.6814380403509964,0.39800488515183113,1.1667138272945137,0.1621153512432889,17
O15_DELIV_SPONT,VIT_DEF,5,Single spontaneous delivery,Vitamin deficiency,0.6814380403509964,0.39800488515183113,1.1667138272945137,0.1621153512432889,17
M13_ARTHROPATHIES,O15_DELIV_SPONT,1,Arthropathies,Single spontaneous delivery,0.6813585382301928,0.5562057144957111,0.834672218425697,2.1116400052394917e-4,107
H7_KERATITIS,O15_DELIV_SPONT,0,Keratitis,Single spontaneous delivery,0.6813136386289761,0.561651788297985,0.82646985882217,9.855014482590204e-5,104
F5_STIMUL,O15_DELIV_SPONT,15,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Single spontaneous delivery,0.6812934964621268,0.4601535542977397,1.0087085582332747,0.05527687612393025,25
FG_OTHHEART,O15_DELIV_SPONT,1,Other heart diseases,Single spontaneous delivery,0.6810678609264982,0.5476659748393832,0.8469641213753191,5.53621994267403e-4,89
O15_DELIV_SPONT,F5_SCHZPHR,0,Single spontaneous delivery,Schizophrenia,0.6809812253414542,0.6007672496435137,0.7719053086577575,1.868418208028899e-9,344
O15_DELIV_SPONT,M13_CHRONDROPATHIES,1,Single spontaneous delivery,Chrondropathies,0.6804005973153522,0.38681462215901696,1.1968135285143753,0.1814007974628783,15
O15_DELIV_SPONT,I9_ANGINA,5,Single spontaneous delivery,Angina pectoris,0.6801547350666562,0.6015312453965418,0.7690547534710871,7.758174818997599e-10,300
H7_LIDLACRIMALORBIT,O15_DELIV_SPONT,0,"Disorders of eyelid, lacrimal system and orbit",Single spontaneous delivery,0.6801397391429718,0.5908327760998751,0.7829458409789928,8.002984743929544e-8,198
O15_DELIV_SPONT,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,Single spontaneous delivery,"Convulsions, not elsewhere classified",0.6801170397087887,0.46046344104296516,1.0045513855661026,0.05272333127101012,30
N14_NEPHRITICNAS,O15_DELIV_SPONT,5,Unspesified nephritic syndrome,Single spontaneous delivery,0.6795730919454458,0.40934516558437145,1.1281911358034744,0.13527274780210674,15
O15_DELIV_SPONT,R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,5,Single spontaneous delivery,Other abnormal immunological findings in serum,0.6790682336489888,0.35322077037257266,1.3055111834583224,0.2458139851871038,12
J10_UPPERINFEC,O15_DELIV_SPONT,0,Acute upper respiratory infections,Single spontaneous delivery,0.6789233347571288,0.6446317474336107,0.7150390844273635,1.4629721828775145e-48,1612
O15_DELIV_SPONT,I9_HEARTFAIL_ALLCAUSE,0,Single spontaneous delivery,All-cause Heart Failure,0.6784733522148769,0.6476544580749631,0.710758775650104,4.015230987865196e-60,2627
O15_DELIV_SPONT,E4_CONGEIOD,15,Single spontaneous delivery,Congenital iodine-deficiency syndrome/hypothyroidism,0.6784108647430143,0.49828817004185433,0.9236448486479336,0.013720167322960256,59
O15_DELIV_SPONT,H8_CHOLEASTOMA,1,Single spontaneous delivery,Cholesteatoma of middle ear,0.6782354706663337,0.28222245529357887,1.6299317968567373,0.38543828576688,6
K11_DISORD_TEETH,O15_DELIV_SPONT,5,Other disorders of teeth and supporting structures,Single spontaneous delivery,0.6779712231841488,0.4459126666530821,1.0307959693448505,0.06904732574057719,22
F5_CONDUCTEMO,O15_DELIV_SPONT,5,Mixed disorders of conduct and emotions,Single spontaneous delivery,0.6778872244058531,0.4319194351230209,1.0639277875555337,0.09092445372422059,19
KRA_PSY_CODUCTEMOT,O15_DELIV_SPONT,5,Mixed disorders of conduct and emotions,Single spontaneous delivery,0.6778872244058531,0.4319194351230209,1.0639277875555337,0.09092445372422059,19
O15_DELIV_SPONT,AB1_GASTROENTERITIS_NOS,15,Single spontaneous delivery,Diarrhoea and gastroenteritis of presumed infectious origin,0.6777080526322841,0.6344788349591878,0.7238826250716243,5.945977348011984e-31,1245
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,O15_DELIV_SPONT,5,Burns and corrosions confined to eye and internal organs,Single spontaneous delivery,0.6776571686423232,0.30428079626736493,1.5091955977689238,0.3408401557445587,6
K11_CROWDI_TEETH,O15_DELIV_SPONT,0,Crowding of teeth,Single spontaneous delivery,0.6775470873372594,0.41489593483497417,1.106470362843637,0.11978610070306624,16
K11_IBD,O15_DELIV_SPONT,1,Inflammatory bowel disease,Single spontaneous delivery,0.6775091774149281,0.4134229263104832,1.1102884147666416,0.12237797821934905,16
R18_NAUSEA_VOMITI,O15_DELIV_SPONT,0,Nausea and vomiting,Single spontaneous delivery,0.676817103241949,0.5500412308943624,0.8328128247694933,2.2527924164398783e-4,90
G6_CPETAL,O15_DELIV_SPONT,0,Cerebral palsy and other paralytic syndromes,Single spontaneous delivery,0.6767850108046661,0.5126973064072732,0.8933886430174041,0.005855549072456137,50
O15_DELIV_SPONT,C3_COLORECTAL,5,Single spontaneous delivery,Colorectal cancer,0.6766472805675877,0.45131930195707876,1.014473656043752,0.05869747609453486,27
KRA_PSY_PERSON,O15_DELIV_SPONT,15,Personality disorders,Single spontaneous delivery,0.6762858728548771,0.5841208642802977,0.7829930581004069,1.6704522752530111e-7,182
O15_DELIV_SPONT,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Single spontaneous delivery,Follow-up examination after treatment for malignant neoplasms,0.6762614998138806,0.38716956748917986,1.181212715390654,0.1692187986074496,15
O15_DELIV_SPONT,I9_HEARTFAIL_AND_OVERWEIGHT,0,Single spontaneous delivery,Heart failure and bmi 25plus,0.6762441803447791,0.645723976181241,0.7082069248143048,6.646625251283377e-62,2661
O15_DELIV_SPONT,I9_HEARTFAIL_NS,0,Single spontaneous delivery,"Heart failure, not strict",0.6762441803447791,0.645723976181241,0.7082069248143048,6.646625251283377e-62,2661
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,O15_DELIV_SPONT,15,Injury of nerves at wrist and hand level,Single spontaneous delivery,0.6761353753084518,0.39246244549811465,1.1648478752235087,0.15848731879281167,13
M13_ACHILLESTEND,O15_DELIV_SPONT,5,Achilles tendinitis,Single spontaneous delivery,0.6759650882536309,0.383557589265765,1.1912912514974,0.17555807709076726,12
F5_PERSONALITY,O15_DELIV_SPONT,0,Specific personality disorders,Single spontaneous delivery,0.6758997108921816,0.5817216950208712,0.7853247061169756,3.1116074674574596e-7,173
H7_LIDLACRIMALORBIT,O15_DELIV_SPONT,5,"Disorders of eyelid, lacrimal system and orbit",Single spontaneous delivery,0.6758164729806291,0.5513826206971522,0.8283320656253255,1.6060912581778873e-4,95
GE,O15_DELIV_SPONT,0,Generalized epilepsy,Single spontaneous delivery,0.6757593141668634,0.5232809442766477,0.872668220920057,0.0026651833597200673,59
O15_DELIV_SPONT,KRA_PSY_SPEELING,0,Single spontaneous delivery,Speech and linguistic disorders,0.6755835057829241,0.512987591443924,0.8897156206084137,0.005240561075107416,63
O15_DELIV_SPONT,AB1_OTHER_VIRAL,5,Single spontaneous delivery,Other viral diseases,0.6753076067299814,0.5282221404098307,0.863349581207535,0.0017340252578393579,79
N14_GLOMERULAR,O15_DELIV_SPONT,0,Glomerular diseases,Single spontaneous delivery,0.6752952460734452,0.5587624067458399,0.816131622070314,4.858877287631815e-5,108
KRA_PSY_CHILDEMOT,O15_DELIV_SPONT,0,Emotional disorders starting during childhood or adolecense,Single spontaneous delivery,0.6752514789442982,0.5328342477188561,0.8557343334601991,0.0011576472729714895,69
L12_OTHERDISSKINANDSUBCUTIS,O15_DELIV_SPONT,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Single spontaneous delivery,0.6751366921674095,0.4796924629073769,0.9502120386635365,0.02426674491642703,33
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,O15_DELIV_SPONT,0,Contusion of other and unspecified parts of foot,Single spontaneous delivery,0.6750149457393866,0.4133762325830574,1.102252962451093,0.11621187192666142,16
O15_DELIV_SPONT,H8_PERFORATION,1,Single spontaneous delivery,Perforation of tympanic membrane,0.6750073220940993,0.377342614083061,1.2074832469898358,0.18530692270644472,14
D3_IMMUDEF,O15_DELIV_SPONT,0,Immunodeficiencies,Single spontaneous delivery,0.6748684551372237,0.4067223927298133,1.1197992534476895,0.12799691593793583,15
G6_CPETAL,O15_DELIV_SPONT,5,Cerebral palsy and other paralytic syndromes,Single spontaneous delivery,0.6747319311606306,0.43488654024901324,1.0468550686049587,0.0791453346414364,20
O15_DELIV_SPONT,L12_CHRONICULCEROFSKIN,5,Single spontaneous delivery,"Chronic ulcer of skin, not elsewhere classified",0.6744234724201885,0.32848731946061943,1.3846714719404378,0.28316821590975605,9
M13_KNEEDERANGEMENTS,O15_DELIV_SPONT,15,Internar derangement of knee,Single spontaneous delivery,0.6743811623372216,0.6051127273194811,0.7515788903167239,1.0443910261771971e-12,342
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,O15_DELIV_SPONT,5,!Aliquae complicationes praecoces traumatis,Single spontaneous delivery,0.6743639143254495,0.30280026113102393,1.501870200658649,0.3348331356642137,6
ST19_EARLY_COMPLICATIO_TRAUMA,O15_DELIV_SPONT,5,Early complications of trauma,Single spontaneous delivery,0.6743639143254495,0.30280026113102393,1.501870200658649,0.3348331356642137,6
O15_DELIV_SPONT,Q17_CLEFT_AND_CARIES,1,Single spontaneous delivery,Clefts and caries,0.6742281385052751,0.39600383356080654,1.1479272275339902,0.14653714681997293,16
K11_OESSTODUO,O15_DELIV_SPONT,5,"Diseases of oesophagus, stomach and duodenum",Single spontaneous delivery,0.6741033011006684,0.5817611706983193,0.781102767669006,1.548051248057364e-7,186
ST19_INTRACRATRAUMA,O15_DELIV_SPONT,1,Intracranial trauma,Single spontaneous delivery,0.6737935470866524,0.4851946878803354,0.9357022148758218,0.018439360245026643,37
O15_DELIV_SPONT,M13_JUVEARTH,0,Single spontaneous delivery,Other juvenile arthritis,0.6736457242722015,0.49407089836830365,0.9184887499525143,0.012505925127902927,56
R18_ABNORMALITI_BREAT,O15_DELIV_SPONT,15,Abnormalities of breathing,Single spontaneous delivery,0.673156744252534,0.6095176415917231,0.743440339395789,5.6689775078741e-15,406
O15_DELIV_SPONT,H7_LACRIMALORBITINOTH,1,Single spontaneous delivery,Disorders of lacrimal system and orbit in diseases classified elsewhere,0.6728490349851657,0.26568661370648816,1.703984320341439,0.4032729306498005,6
F5_DISSOCIATIVE,O15_DELIV_SPONT,5,Dissociative [conversion] disorders,Single spontaneous delivery,0.6728312196932625,0.3723325777840759,1.2158534525454698,0.18931978638689823,11
O15_DELIV_SPONT,ST19_INJURI_HEAD,1,Single spontaneous delivery,Injuries to the head,0.6726204470289896,0.5662570802647308,0.7989626647139985,6.313542451905619e-6,154
O15_DELIV_SPONT,R18_MALAI_FATIG,0,Single spontaneous delivery,Malaise and fatigue,0.6725537699024469,0.6281298900845086,0.7201194857151874,5.415603640005286e-30,1223
O15_DELIV_SPONT,E4_HYPERPARA,5,Single spontaneous delivery,Hyperparathyroidism,0.6725075758986461,0.5184582249724752,0.8723295684335686,0.0027984263537644068,74
M13_POLYARTHROPATHIES,O15_DELIV_SPONT,5,Polyarthropathies,Single spontaneous delivery,0.6723081294895474,0.5553501177852898,0.8138977673765186,4.6649963318122937e-5,108
O15_DELIV_SPONT,E4_HYPOKALAEMIA,5,Single spontaneous delivery,Hypokalaemia,0.6716292755697858,0.42273767122822414,1.0670586382609528,0.09194818629475844,23
L12_OTHERDISSKINANDSUBCUTIS,O15_DELIV_SPONT,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Single spontaneous delivery,0.6712225788662264,0.46901753396885554,0.960603213631124,0.029274299620299007,30
O15_DELIV_SPONT,E4_HYPOOSMNAT,15,Single spontaneous delivery,Hypo-osmolality and hyponatraemia,0.6712044504717997,0.5663818729964732,0.7954269651139697,4.187849801329178e-6,179
M13_FLATFOOT,O15_DELIV_SPONT,0,Flat foot [pes planus] (acquired),Single spontaneous delivery,0.6711808035447717,0.4227262042009367,1.0656629907732775,0.09095582337669121,18
M13_MENISCUSDERANGEMENTS,O15_DELIV_SPONT,5,Meniscus derangement,Single spontaneous delivery,0.6711592257735983,0.547454729977728,0.8228163566316098,1.2492349276901066e-4,95
M13_RHEUMA_INCLAVO,O15_DELIV_SPONT,0,Rheumatoid arthritis,Single spontaneous delivery,0.6711475040379924,0.5391201475009886,0.835507584467711,3.596545330313031e-4,81
O15_DELIV_SPONT,R18_SOMNO_STUPOR_COMA,0,Single spontaneous delivery,"Somnolence, stupor and coma",0.6710579867322176,0.5358197241326116,0.8404297215562121,5.128227800798085e-4,113
O15_DELIV_SPONT,COX_ARTHROSIS,5,Single spontaneous delivery,Coxarthrosis [arthrosis of hip](FG),0.6709390779067207,0.568438138738456,0.7919230177999076,2.3808151691950124e-6,170
O15_DELIV_SPONT,M13_ARTHTROSIS_COX,5,Single spontaneous delivery,"Coxarthrosis,",0.6709390779067207,0.568438138738456,0.7919230177999076,2.3808151691950124e-6,170
AB1_ARTHROPOD,O15_DELIV_SPONT,0,Arthropod-borne viral fevers and viral haemorrhagic fevers,Single spontaneous delivery,0.670883966344712,0.46881255018854107,0.9600538554639868,0.029040027367608013,30
O15_DELIV_SPONT,I9_ISCHHEART,1,Single spontaneous delivery,Ischemic heart diseases,0.6707346060959122,0.5250570658105992,0.8568305068327999,0.0013896377620327052,71
R18_ABNORMALITI_BREAT,O15_DELIV_SPONT,0,Abnormalities of breathing,Single spontaneous delivery,0.6707025643454062,0.6093209388997943,0.7382676371367608,3.4440540262494787e-16,434
O15_DELIV_SPONT,N14_RENALTUB,15,Single spontaneous delivery,Renal tubulo-intestitial diseases,0.6706984500605468,0.6287082877995198,0.7154930508201954,9.42896912741299e-34,1246
E4_GOITRENAS,O15_DELIV_SPONT,0,Other and/or unspecified nontoxic goitre,Single spontaneous delivery,0.6706278212963839,0.3806478195610937,1.1815164873801447,0.16674477579368663,12
M13_JUVERHEU,O15_DELIV_SPONT,5,Juvenile rheuma,Single spontaneous delivery,0.6705180202547109,0.319474099839238,1.4072953510551762,0.2906418041624246,7
H7_INTERHETEROTRO,O15_DELIV_SPONT,0,Intermittent heterotropia,Single spontaneous delivery,0.6703679638374307,0.520119575967401,0.8640190212100551,0.0020091010692257507,60
O15_DELIV_SPONT,M13_JUVEARTH,1,Single spontaneous delivery,Other juvenile arthritis,0.6700209542655258,0.2973930517090403,1.509544613013025,0.3338981592746195,7
O15_DELIV_SPONT,J10_UPPERINFEC,1,Single spontaneous delivery,Acute upper respiratory infections,0.6699608744570416,0.5731384030594632,0.783139937765915,4.920013239874816e-7,195
O15_DELIV_SPONT,O15_LABOUR_LONG,1,Single spontaneous delivery,Long labour,0.66982424025983,0.34160467336206546,1.3134027366309498,0.2434277037415748,10
O15_DELIV_SPONT,E4_DM1,1,Single spontaneous delivery,Type 1 diabetes,0.6697618279099901,0.4700922838898977,0.9542400960369627,0.026463265858961933,37
H7_IRIDOCYCLITIS,O15_DELIV_SPONT,0,Iridocyclitis,Single spontaneous delivery,0.6695188670610563,0.5318813959391844,0.8427734392912933,6.335603966742022e-4,73
O15_DELIV_SPONT,JUVEN_ARTHR,0,Single spontaneous delivery,Juvenile arthritis (FINNGEN),0.6693388139863824,0.4977980826281723,0.899992313235443,0.007872535041244069,62
O15_DELIV_SPONT,PULM_INFECTIONS,1,Single spontaneous delivery,COPD/asthma/ILD related infections,0.6686670039158703,0.5865146228276367,0.7623263678751002,1.7701560276931973e-9,275
O15_DELIV_SPONT,M13_OSTEOPOROSIS,15,Single spontaneous delivery,Osteoporosis,0.6683787698290539,0.5921902883527078,0.7543693112578156,6.806456559484009e-11,371
ST19_INJURI_WRIST_HAND,O15_DELIV_SPONT,15,Injuries to the wrist and hand,Single spontaneous delivery,0.6682627156928327,0.609771273412856,0.7323648663960569,6.411246178817407e-18,479
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,O15_DELIV_SPONT,15,Symptoms and signs concerning food and fluid intake,Single spontaneous delivery,0.6678624904173625,0.46941697407345473,0.9502006334280635,0.024835109618973727,31
O15_DELIV_SPONT,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,Single spontaneous delivery,Special screening examination for other diseases and disorders,0.6675680883709838,0.556860373895304,0.8002852662938382,1.253024366256891e-5,161
O15_DELIV_SPONT,I9_HYPTENSEC,15,Single spontaneous delivery,Secondary hypertension,0.667450434906281,0.5391552299804235,0.8262742495751347,2.0547880552216174e-4,116
O15_DELIV_SPONT,T1D_STRICT1,0,Single spontaneous delivery,"Type 1 diabetes, strict definition, subgroup 1",0.6669201140878313,0.49100294975497144,0.9058651048774525,0.009519896862771153,54
O15_DELIV_SPONT,ST19_CONCUSSION,1,Single spontaneous delivery,Concussion,0.6667525411656483,0.48097947895586407,0.9242784164428843,0.0149926644632541,44
RX_CODEINE_TRAMADOL,O15_DELIV_SPONT,1,Codeine or tramadol medication,Single spontaneous delivery,0.6665600048540875,0.5012966425276584,0.88630603594471,0.005267116914923941,50
D3_ANAEMIA_IRONDEF_BLOODLOSS,O15_DELIV_SPONT,0,Iron deficiency anaemia secondary to blood loss (chronic),Single spontaneous delivery,0.6665046066875737,0.462894441423269,0.9596753622054333,0.02916132596479602,29
H7_KERATITISOTH,O15_DELIV_SPONT,0,Other keratitis,Single spontaneous delivery,0.6662390445096146,0.4709094595036876,0.9425898237357627,0.02179199839214416,32
AB1_VIRAL_SKIN_NOS,O15_DELIV_SPONT,15,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",Single spontaneous delivery,0.6662255556006166,0.4802764588829365,0.9241687422442177,0.015003418556368595,36
O15_DELIV_SPONT,R18_SOMNO_STUPOR_COMA,5,Single spontaneous delivery,"Somnolence, stupor and coma",0.6661486290794638,0.38598122427360476,1.1496776737251133,0.14455310809485514,16
O15_DELIV_SPONT,I9_CARDARR,15,Single spontaneous delivery,Cardiac arrest,0.6660510209792233,0.4915897933234342,0.9024271223133187,0.008727681683884369,55
I9_PAROXTAC,O15_DELIV_SPONT,15,Paroxysmal tachycardia,Single spontaneous delivery,0.6658858607978144,0.5207354998638138,0.8514955860055791,0.0011890015933566688,64
ST19_INJURI_WRIST_HAND,O15_DELIV_SPONT,0,Injuries to the wrist and hand,Single spontaneous delivery,0.6652105804917959,0.6087629865838101,0.7268922818081207,2.052395609397203e-19,510
O15_DELIV_SPONT,K11_GIBLEEDING,0,Single spontaneous delivery,GI-bleeding,0.665151157391783,0.6012513509296151,0.7358421091205507,2.5227320752307255e-15,554
O15_DELIV_SPONT,I9_HEARTFAIL_ALLCAUSE,15,Single spontaneous delivery,All-cause Heart Failure,0.664974635465673,0.627941867497006,0.7041914048115497,2.8953390335123846e-44,1572
O15_DELIV_SPONT,I9_IHD,5,Single spontaneous delivery,"Ischaemic heart disease, wide definition",0.664851490538944,0.5985312435104255,0.7385203517185415,2.6694597564220838e-14,404
O15_DELIV_SPONT,I9_HEARTFAIL_AND_ANTIHYPERT,0,Single spontaneous delivery,Heart failure and antihypertensive medication,0.6647931900832561,0.633278711717317,0.6978759547792124,5.339618947240495e-61,2383
K11_TOOTH_DEV,O15_DELIV_SPONT,15,Disorders of tooth development and eruption,Single spontaneous delivery,0.6645829474665321,0.4871309795343106,0.9066770799211606,0.009932603777459355,40
H7_SCLERITISEPISCLERITIS,O15_DELIV_SPONT,15,Scleritis and episcleritis,Single spontaneous delivery,0.6643896002504356,0.36780130205348066,1.2001413221118755,0.17532539279492143,11
O15_DELIV_SPONT,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Single spontaneous delivery,Transplanted organ and tissue status,0.6640720131415282,0.4530001804769493,0.9734910881791174,0.035934296783893385,32
O15_DELIV_SPONT,ST19_INJURI_HIP_THIGH,5,Single spontaneous delivery,Injuries to the hip and thigh,0.6640200595754827,0.5586388876635088,0.7892802475008032,3.418932734987889e-6,160
O15_DELIV_SPONT,H7_INTERHETEROTRO,15,Single spontaneous delivery,Intermittent heterotropia,0.6639863177314913,0.50535029567308,0.872420247716322,0.003283705681371396,70
O15_DELIV_SPONT,H8_NONSUPPNAS,15,Single spontaneous delivery,Nonsuppurative otitis media,0.6639684114153906,0.5791324600171271,0.7612318110168436,4.317388654312065e-9,283
F5_SLEEP,O15_DELIV_SPONT,5,Sleep disorders,Single spontaneous delivery,0.6634237716114999,0.46857082823308593,0.9393053818542213,0.020726250961137904,32
M13_RHEUMA,O15_DELIV_SPONT,0,Rheumatoid arthritis,Single spontaneous delivery,0.6630327087695532,0.5311499058815746,0.8276615848564367,2.816286021214408e-4,79
O15_DELIV_SPONT,I9_HEARTFAIL_AND_OVERWEIGHT,15,Single spontaneous delivery,Heart failure and bmi 25plus,0.6627710880354155,0.6261397599202368,0.7015454747540805,1.224805808265115e-45,1597
O15_DELIV_SPONT,I9_HEARTFAIL_NS,15,Single spontaneous delivery,"Heart failure, not strict",0.6627710880354155,0.6261397599202368,0.7015454747540805,1.224805808265115e-45,1597
ST19_SUPERF_INJURY_WRIST_HAND,O15_DELIV_SPONT,5,Superficial injury of wrist and hand,Single spontaneous delivery,0.6627512856733168,0.4774225356588857,0.9200220640097035,0.013966809707217571,36
O15_DELIV_SPONT,WEIGHTLOSS,0,Single spontaneous delivery,Weight loss,0.6626505655398979,0.5560728955772603,0.7896550533262551,4.230467073936386e-6,185
O15_DELIV_SPONT,DM_RETINOPATHY,0,Single spontaneous delivery,Diabetic retinopathy,0.662635530056392,0.6292923220888386,0.6977454360727585,5.0824654857591925e-55,2145
