prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_DIGESTIVE_ORGANS,ST19_SUPERF_INJURY_HEAD,0,Malignant neoplasm of digestive organs,Superficial injury of head,1.5179601819286934,1.0210761701773372,2.2566417484023793,0.03910318054319323,25
ERECTILE_DYSFUNCTION,C3_DIGESTIVE_ORGANS,5,Erectile dysfunction,Malignant neoplasm of digestive organs,1.517681235946613,0.7187564971494179,3.204640713620719,0.27395114073115645,7
C3_DIGESTIVE_ORGANS,RX_CROHN_2NDLINE,0,Malignant neoplasm of digestive organs,Second line medication for Crohns disease,1.517642487112659,1.1878444688182195,1.9390069821017712,8.468122291578719e-4,65
C3_DIGESTIVE_ORGANS,DM_MACULOPATHY,15,Malignant neoplasm of digestive organs,Diabetic maculopathy,1.517160214037848,0.8930761167527623,2.577356030333289,0.123135720433713,14
C3_DIGESTIVE_ORGANS,H7_MACULOPATHYDIAB,15,Malignant neoplasm of digestive organs,Diabetic maculopathy,1.517160214037848,0.8930761167527623,2.577356030333289,0.123135720433713,14
C3_DIGESTIVE_ORGANS,E4_DM1NASCOMP,15,Malignant neoplasm of digestive organs,Type 1 diabetes with other specified/multiple/unspecified complications,1.5169407930925827,0.9249967541702341,2.487694534466294,0.09872261573783228,16
C3_DIGESTIVE_ORGANS,F5_MOOD,5,Malignant neoplasm of digestive organs,Mood [affective] disorders,1.5168301761046803,1.2013561306691498,1.9151471611171909,4.61681341404279e-4,72
C3_DIGESTIVE_ORGANS,I9_CHD,15,Malignant neoplasm of digestive organs,Major coronary heart disease event,1.5166258922687221,1.348200126506169,1.706092479801716,4.075642875157294e-12,287
J10_VASOALLERRHIN,C3_DIGESTIVE_ORGANS,15,Vasomotor and allergic rhinitis,Malignant neoplasm of digestive organs,1.5149311771867082,1.1644189715673279,1.970954207765246,0.001976141837622932,57
C3_DIGESTIVE_ORGANS,KRA_PSY_MOOD,5,Malignant neoplasm of digestive organs,Mood disorders,1.5144651535489306,1.1994850695373047,1.912157774668035,4.8489254153908956e-4,72
K11_HERING,C3_DIGESTIVE_ORGANS,15,Inguinal hernia,Malignant neoplasm of digestive organs,1.5140304527975896,1.3466867898082284,1.7021687814468736,3.8993184618433595e-12,341
GE,C3_DIGESTIVE_ORGANS,0,Generalized epilepsy,Malignant neoplasm of digestive organs,1.5126759826816278,1.0209379918803116,2.2412611214198805,0.039083779310270045,25
M13_POLYARTHROPATHIES,C3_DIGESTIVE_ORGANS,0,Polyarthropathies,Malignant neoplasm of digestive organs,1.5114894683181035,1.348601396387094,1.6940516441381366,1.2418850548125013e-12,321
C3_DIGESTIVE_ORGANS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Malignant neoplasm of digestive organs,Presence of cardiac and vascular implants and grafts,1.5107462756431846,1.2668181925045077,1.8016431425392812,4.381411586057188e-6,128
K11_ANOMALI_JAW_C_BASE_RELATIONS,C3_DIGESTIVE_ORGANS,0,Anomalies of jaw-cranial base relationship,Malignant neoplasm of digestive organs,1.5105527227797364,0.8355465070200238,2.730870764375768,0.17216047588620675,11
C3_DIGESTIVE_ORGANS,L12_DERMATITISECZEMA,5,Malignant neoplasm of digestive organs,Dermatitis and eczema,1.5104404540127307,1.2030600249181786,1.8963562231845803,3.816165643781269e-4,76
C3_DIGESTIVE_ORGANS,R18_PAIN_THROAT_CHEST,0,Malignant neoplasm of digestive organs,Pain in throat and chest,1.5103608289895163,1.3433596734848827,1.6981229068966612,5.2959220475752286e-12,287
C3_DIGESTIVE_ORGANS,I9_ISCHHEART,15,Malignant neoplasm of digestive organs,Ischemic heart diseases,1.5095726799927143,1.364005502515289,1.6706748411044934,1.7165549124885145e-15,386
C3_DIGESTIVE_ORGANS,M13_SPINSTENOSIS,1,Malignant neoplasm of digestive organs,Spinal stenosis,1.5092987070241548,0.741090914718662,3.073823388982671,0.25665527322801396,8
L12_PSORI_ARTHRO,C3_DIGESTIVE_ORGANS,0,Arthropathic psoriasis,Malignant neoplasm of digestive organs,1.5075313856106274,1.0252067593206173,2.2167732098324593,0.03692934674231954,26
INFLUENZA,C3_DIGESTIVE_ORGANS,15,All influenza (not pneumonia),Malignant neoplasm of digestive organs,1.5069417520663113,0.9701802840673875,2.3406716065185997,0.0679625833516195,20
AB1_TUBERCULOSIS,C3_DIGESTIVE_ORGANS,0,Tuberculosis,Malignant neoplasm of digestive organs,1.505975624945135,1.1484700644296735,1.9747685666105308,0.003064845466835092,53
C3_DIGESTIVE_ORGANS,F5_ALCOHOLAC,15,Malignant neoplasm of digestive organs,Acute alcohol intoxication,1.5054036699503406,0.9315130427944215,2.432859343226714,0.09485779181693572,17
PNEUMOBACTKNOWN,C3_DIGESTIVE_ORGANS,0,Bacterial pneumonia (organism specified),Malignant neoplasm of digestive organs,1.5053369434042458,1.2808781920054204,1.7691294358207392,6.876644768497108e-7,156
CONGEN_HEART_ARTER,C3_DIGESTIVE_ORGANS,0,Congenital malformations of heart and great arteries,Malignant neoplasm of digestive organs,1.503323746346172,0.9978317245249805,2.264893198704579,0.051221486054435175,23
C3_DIGESTIVE_ORGANS,DM_MACULOPATHY,5,Malignant neoplasm of digestive organs,Diabetic maculopathy,1.5033049293297327,0.7091109633752288,3.186984586714426,0.28761463166832124,7
C3_DIGESTIVE_ORGANS,H7_MACULOPATHYDIAB,5,Malignant neoplasm of digestive organs,Diabetic maculopathy,1.5033049293297327,0.7091109633752288,3.186984586714426,0.28761463166832124,7
ST19_TRAUMAT_AMPUT_WRIST_HAND,C3_DIGESTIVE_ORGANS,0,Traumatic amputation of wrist and hand,Malignant neoplasm of digestive organs,1.5032645787422245,0.8314953821612272,2.7177594033382872,0.17726257686321362,11
C3_DIGESTIVE_ORGANS,RHEU_ARTHRITIS_OTH,15,Malignant neoplasm of digestive organs,Other arthritis (FG),1.5031248824203884,1.0849151447980987,2.082544817430653,0.014287846507355517,37
C3_DIGESTIVE_ORGANS,M13_SPINSTENOSIS,0,Malignant neoplasm of digestive organs,Spinal stenosis,1.5014027688346072,1.2425171235301238,1.8142287390452803,2.568281455770208e-5,110
C3_DIGESTIVE_ORGANS,M13_CERVICALGIA,5,Malignant neoplasm of digestive organs,Cervicalgia,1.5012714772194171,0.7740244226150786,2.911815160428588,0.22931073629543786,9
FEMINGHER_BILATERAL,C3_DIGESTIVE_ORGANS,0,"Inguinal or femoral hernia, bilateral",Malignant neoplasm of digestive organs,1.4999685142851658,1.0582463876782024,2.126069665858393,0.02272083757781303,32
F5_PERSMOOD,C3_DIGESTIVE_ORGANS,5,Persistent mood disorders,Malignant neoplasm of digestive organs,1.4993861980761396,0.800800003559644,2.807391309924959,0.2055847988679362,10
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,C3_DIGESTIVE_ORGANS,15,Sequelae of infectious and parasitic diseases,Malignant neoplasm of digestive organs,1.497183294974968,0.9640700572471224,2.3250984738109324,0.07232485377276729,20
G6_PARKINSON,C3_DIGESTIVE_ORGANS,0,Parkinson's disease,Malignant neoplasm of digestive organs,1.496751600706958,1.091081572680014,2.0532519385476347,0.012403457941687051,39
HERING_BILATERAL,C3_DIGESTIVE_ORGANS,0,"Inguinal hernia, bilateral",Malignant neoplasm of digestive organs,1.495812439526395,1.0494740265724005,2.1319773501679404,0.025942164185741214,31
HYPOTHY_REIMB,C3_DIGESTIVE_ORGANS,5,"Hypothyroidism, drug reimbursement",Malignant neoplasm of digestive organs,1.4957084269194274,0.9822391219073159,2.277595799700681,0.060590149618807335,23
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,C3_DIGESTIVE_ORGANS,0,"Other problems related to primary support group, including family circumstances",Malignant neoplasm of digestive organs,1.495573169681052,0.8271593846286238,2.7041210526482446,0.18284992994865673,11
C3_DIGESTIVE_ORGANS,E4_DM1NASCOMP,0,Malignant neoplasm of digestive organs,Type 1 diabetes with other specified/multiple/unspecified complications,1.4951055825166077,0.9253245422603719,2.4157369666342805,0.10039072212964716,17
C3_DIGESTIVE_ORGANS,MACULA_NAS,15,Malignant neoplasm of digestive organs,Degenerative macular diseases,1.494989594494346,0.9876726933996722,2.2628892168247434,0.057256151122612946,23
G6_CPETAL,C3_DIGESTIVE_ORGANS,15,Cerebral palsy and other paralytic syndromes,Malignant neoplasm of digestive organs,1.4945719764551981,0.9273667613376377,2.4086968456614013,0.09887857727531658,17
F5_SOMATOFORM,C3_DIGESTIVE_ORGANS,0,Somatoform disorder,Malignant neoplasm of digestive organs,1.493570528232719,1.0939844139801882,2.0391085049277144,0.011553872484474684,40
G6_PARKINSON_INCLAVO,C3_DIGESTIVE_ORGANS,0,"Parkinson's disease, including avohilmo",Malignant neoplasm of digestive organs,1.4933502353478445,1.0885938565585036,2.048601424652273,0.012908347181628059,39
C3_DIGESTIVE_ORGANS,H7_RETINOPATHYDIAB,5,Malignant neoplasm of digestive organs,Diabetic retinopathy,1.4921701002653562,0.9563585364938001,2.3281766441788414,0.07783366477772534,20
J10_INFLUPNEU,C3_DIGESTIVE_ORGANS,0,Influenza and pneumonia,Malignant neoplasm of digestive organs,1.491520412572264,1.350185091735628,1.6476504997252104,3.515886902493938e-15,457
C3_DIGESTIVE_ORGANS,E4_DM1,0,Malignant neoplasm of digestive organs,Type 1 diabetes,1.491366453288922,1.0246524903276173,2.1706616818785376,0.03687252762833452,28
C3_DIGESTIVE_ORGANS,M13_SOFTTISSUE,1,Malignant neoplasm of digestive organs,Soft tissue disorders,1.4910407526335523,1.1311990891885249,1.9653503501393932,0.0045849760058819505,52
C3_DIGESTIVE_ORGANS,K11_REFLUX,5,Malignant neoplasm of digestive organs,Gastro-oesophageal reflux disease,1.4909477493374537,1.167050448501667,1.9047378749636317,0.0013926132026070115,66
C3_DIGESTIVE_ORGANS,K11_REFLUX,0,Malignant neoplasm of digestive organs,Gastro-oesophageal reflux disease,1.4906846007772006,1.2597903353348352,1.7638971475389729,3.323920841545356e-6,139
C3_DIGESTIVE_ORGANS,E4_DM1NASCOMP,5,Malignant neoplasm of digestive organs,Type 1 diabetes with other specified/multiple/unspecified complications,1.4892080515585422,0.7963977669040055,2.78471476564814,0.21236197646705987,10
M13_BAKERCYST,C3_DIGESTIVE_ORGANS,0,Synovial cyst of popliteal space [Baker],Malignant neoplasm of digestive organs,1.4888579796707109,0.9245403082346726,2.397621892615735,0.10157774666921246,17
M13_REACTARTH,C3_DIGESTIVE_ORGANS,15,Reactive arthropathies,Malignant neoplasm of digestive organs,1.4887573836763344,0.9238556827294709,2.3990744321695354,0.10211933861788088,17
N14_POSTMENBLEED,C3_DIGESTIVE_ORGANS,0,Postmenopausal bleeding,Malignant neoplasm of digestive organs,1.488194843009274,1.2470730053796528,1.7759376405434721,1.042027668093305e-5,133
C3_DIGESTIVE_ORGANS,H7_CONJUNCTIVITISACUNONATOPIC,0,Malignant neoplasm of digestive organs,"Conjunctivitis (acute, non atopic)",1.4870069207024306,1.0089108935642856,2.191659933817567,0.04498157947725709,26
C3_DIGESTIVE_ORGANS,R18_HEADACHE1,15,Malignant neoplasm of digestive organs,Headache,1.4862927336079623,1.182680572776862,1.8678467718371978,6.75870292787671e-4,75
H7_STENOLACRI,C3_DIGESTIVE_ORGANS,0,Stenosis and insufficiency of lacrimal passages,Malignant neoplasm of digestive organs,1.4860151107632773,0.9859833159594574,2.2396331394998934,0.05841713018223432,23
G6_MIGRAINE_NO_AURA_TRIPTAN,C3_DIGESTIVE_ORGANS,0,Migraine without aura and triptan purchases,Malignant neoplasm of digestive organs,1.4852569403883362,0.9564377091898177,2.3064629905071152,0.0781278274891824,20
G6_MIGRAINE_NO_AURA,C3_DIGESTIVE_ORGANS,0,Migraine without aura,Malignant neoplasm of digestive organs,1.4852569403883362,0.9564377091898177,2.3064629905071152,0.0781278274891824,20
ST19_CONCUSSION,C3_DIGESTIVE_ORGANS,0,Concussion,Malignant neoplasm of digestive organs,1.4848445163047888,1.2738111328738004,1.7308399814549533,4.319738477531959e-7,170
C3_DIGESTIVE_ORGANS,L12_LICHENPLANUS,15,Malignant neoplasm of digestive organs,Lichen planus,1.4845143548608393,0.9519997195745551,2.314898654353339,0.08133561269737866,20
C3_DIGESTIVE_ORGANS,F5_ALLANXIOUS,5,Malignant neoplasm of digestive organs,All anxiety disorders,1.4812296130499707,0.9897967485545326,2.216658288462023,0.05611554860986606,24
G6_NERPLEX,C3_DIGESTIVE_ORGANS,0,"Nerve, nerve root and plexus disorders",Malignant neoplasm of digestive organs,1.4802272246135306,1.3375237415285623,1.6381560703984603,3.383801056784667e-14,416
ILD_ENDPOINTS,C3_DIGESTIVE_ORGANS,0,Interstitial lung disease endpoints,Malignant neoplasm of digestive organs,1.4800439143146762,1.3377570370800238,1.6374647470225736,2.900264832353396e-14,417
C3_DIGESTIVE_ORGANS,K11_UC_STRICT,5,Malignant neoplasm of digestive organs,"Ulcerative colitis (strict definition, require KELA)",1.4800297574286656,0.7640846960286919,2.8668131874114913,0.2451134813144969,9
C3_DIGESTIVE_ORGANS,I9_REVASC,5,Malignant neoplasm of digestive organs,Coronary revascularization (ANGIO or CABG),1.479848706992604,1.1701256433002,1.871553032041228,0.0010704314718058057,73
KRA_PSY_ANXIETY,C3_DIGESTIVE_ORGANS,15,Anxiety disorders,Malignant neoplasm of digestive organs,1.479478518656474,1.2485606187761025,1.7531040577842145,6.068731407304318e-6,143
C3_DIGESTIVE_ORGANS,C3_BREAST,15,Malignant neoplasm of digestive organs,Malignant neoplasm of breast,1.4789226926523718,1.1344414591557792,1.9280081075931463,0.0038236838093138803,56
C3_DIGESTIVE_ORGANS,H8_VERTIGO,5,Malignant neoplasm of digestive organs,Disorders of vestibular function (Vertigo),1.4787119886662303,1.0507552779498313,2.0809689861292684,0.02483127171974738,34
M13_SPONDYLOPATHY,C3_DIGESTIVE_ORGANS,0,Spondylopathies,Malignant neoplasm of digestive organs,1.4780718192799176,1.3247896360103564,1.649089216555712,2.652314492144865e-12,357
C3_DIGESTIVE_ORGANS,M13_DORSALGIANAS,0,Malignant neoplasm of digestive organs,Other/unspecified dorsalgia,1.4775305314059466,1.1283930692530393,1.9346950373258498,0.00453612022110853,54
O15_ABORT_SPONTAN,C3_DIGESTIVE_ORGANS,5,Spontaneous abortion,Malignant neoplasm of digestive organs,1.476965161163425,0.8307897780445906,2.625725718995809,0.18401126740053536,12
PDSTRICT,C3_DIGESTIVE_ORGANS,0,"Parkinson's disease, strict definition",Malignant neoplasm of digestive organs,1.476550102959761,1.0097745490803227,2.1590960165674136,0.044412801030649436,27
C3_DIGESTIVE_ORGANS,SLEEP,5,Malignant neoplasm of digestive organs,Sleep disorders (combined),1.4757003476959123,1.114059275282611,1.9547357708030448,0.006666625424701866,50
CD2_BENIGN_LEIOMYOMA_UTERI,C3_DIGESTIVE_ORGANS,15,Leiomyoma of uterus,Malignant neoplasm of digestive organs,1.4753310903954886,1.2864255674402703,1.6919764978074434,2.6522619234229594e-8,249
C3_DIGESTIVE_ORGANS,H7_STRABISMUS,15,Malignant neoplasm of digestive organs,Strabismus,1.4751655618095527,0.9361757312714796,2.3244711030837935,0.09379201924307774,19
C3_DIGESTIVE_ORGANS,PDSTRICT,5,Malignant neoplasm of digestive organs,"Parkinson's disease, strict definition",1.4745364426506498,0.7555674099721627,2.8776488927506008,0.2549626962719471,9
C3_DIGESTIVE_ORGANS,H8_HL_SEN_NAS,0,Malignant neoplasm of digestive organs,Sensorineural hearing loss,1.4744544012692045,1.2899061331655508,1.6854061900511235,1.2600945226611369e-8,221
C3_DIGESTIVE_ORGANS,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Malignant neoplasm of digestive organs,"Coxarthrosis, primary",1.4743409151039168,1.08301232703507,2.00706961471092,0.01363598835338675,42
O15_GESTAT_HYPERT,C3_DIGESTIVE_ORGANS,15,Gestational [pregnancy-induced] hypertension,Malignant neoplasm of digestive organs,1.4722382209647367,0.9981762287632417,2.1714455992955934,0.05108165332652965,26
C3_DIGESTIVE_ORGANS,L12_ALLERGICCONTACT,5,Malignant neoplasm of digestive organs,Alergic contact dermatitis,1.4721731740985187,0.760260380647473,2.8507257640987933,0.25136086873996955,9
G6_SLEEPDISOTH,C3_DIGESTIVE_ORGANS,15,Other sleepdisorders,Malignant neoplasm of digestive organs,1.4716505471274062,0.9574983859161644,2.261889278056726,0.07807782875091519,21
C3_DIGESTIVE_ORGANS,K11_REFLUX,15,Malignant neoplasm of digestive organs,Gastro-oesophageal reflux disease,1.4696552782105887,1.2288530627081315,1.7576443452175732,2.4734841185732304e-5,123
C3_DIGESTIVE_ORGANS,H8_TINNITUS,5,Malignant neoplasm of digestive organs,Tinnitus,1.469510806914558,0.9305523767602135,2.32062382039902,0.09868971729973933,19
ST19_INTRACRATRAUMA,C3_DIGESTIVE_ORGANS,0,Intracranial trauma,Malignant neoplasm of digestive organs,1.4677802313994046,1.2815124991782016,1.681121962578151,2.984516945165105e-8,220
C3_DIGESTIVE_ORGANS,AUTOIMMUNE,0,Malignant neoplasm of digestive organs,Autoimmune diseases,1.4677649432745576,1.3045634542922793,1.6513830136951702,1.7604622762737317e-10,282
N14_URETHRAOTH,C3_DIGESTIVE_ORGANS,0,Other disorders of urethra and urinary system,Malignant neoplasm of digestive organs,1.4675236779465646,1.2835591204063284,1.677854733058227,1.987916023673683e-8,239
C3_DIGESTIVE_ORGANS,K11_REIMB_202,0,Malignant neoplasm of digestive organs,KELA_REIMBURSEMENT_202,1.4673621740186686,1.1340786931792481,1.8985911318946496,0.0035323380925797324,59
M13_MUSCULOSKELEOTH,C3_DIGESTIVE_ORGANS,5,Other disorders of the musculoskeletal system and connective tissue,Malignant neoplasm of digestive organs,1.4670282602186187,0.6553413702297872,3.28404708453769,0.3512677949944265,6
J10_SIMPLBRONCH,C3_DIGESTIVE_ORGANS,0,Simple and mucoplurulent chronic bronchitis,Malignant neoplasm of digestive organs,1.466946728895595,0.9553250254618447,2.2525660357082664,0.07992254415776748,21
C3_DIGESTIVE_ORGANS,L12_DERMATITISECZEMA,15,Malignant neoplasm of digestive organs,Dermatitis and eczema,1.4658037089525526,1.2269663187471342,1.7511324315511718,2.508029808677896e-5,124
C3_DIGESTIVE_ORGANS,C3_BREAST,5,Malignant neoplasm of digestive organs,Malignant neoplasm of breast,1.465545733455348,0.9838680578373168,2.183040987803182,0.06010709450501988,25
C3_DIGESTIVE_ORGANS,R18_HEADACHE1,0,Malignant neoplasm of digestive organs,Headache,1.4650088522472222,1.1790626796025871,1.8203026643894242,5.672220312601842e-4,83
C3_DIGESTIVE_ORGANS,M13_THORACISPINEPAIN,0,Malignant neoplasm of digestive organs,Pain in thoracic spine,1.4641282052943956,0.8925978170437584,2.401609504982127,0.13104237114545117,16
C3_DIGESTIVE_ORGANS,ASTHMA_MODE,1,Malignant neoplasm of digestive organs,Asthma (mode),1.4640808131970815,1.046031783619624,2.049204107502813,0.02625985808054364,35
M13_ARTHROPATHIES,C3_DIGESTIVE_ORGANS,0,Arthropathies,Malignant neoplasm of digestive organs,1.463384347574808,1.3744693910723262,1.5580512470024577,1.1103719146773658e-32,1503
O15_PREG_OTHER_MAT_DISORD,C3_DIGESTIVE_ORGANS,15,Other maternal disorders predominantly related to pregnancy,Malignant neoplasm of digestive organs,1.4628293436283824,1.0944008268229226,1.9552888083905673,0.010189612686455261,48
H7_CONJUNCTIVITIS,C3_DIGESTIVE_ORGANS,15,Conjunctivitis,Malignant neoplasm of digestive organs,1.4622926136562646,1.203653107479736,1.7765082602835125,1.2996636565345497e-4,107
C3_DIGESTIVE_ORGANS,H8_MED_SUPP,5,Malignant neoplasm of digestive organs,Suppurative and unspecified otitis media,1.4621007568108548,0.7833443465634791,2.728989661373194,0.23283588228133936,10
C3_DIGESTIVE_ORGANS,L12_LICHENPLANUS,0,Malignant neoplasm of digestive organs,Lichen planus,1.4620739570669232,0.9574893851475056,2.2325680985006584,0.07860200752822441,22
L12_PSORI_VULG,C3_DIGESTIVE_ORGANS,0,Psoriasis vulgaris,Malignant neoplasm of digestive organs,1.4618436724521011,1.061968766470245,2.0122879223568213,0.01987212079646075,38
C3_DIGESTIVE_ORGANS,E4_OBESITYNAS,15,Malignant neoplasm of digestive organs,"Obesity, other/unspecified",1.4613185914913587,0.8779505332240843,2.4323147432877574,0.14449049322379667,15
Z21_ANTEN_SCREE,C3_DIGESTIVE_ORGANS,15,Antenatal screening,Malignant neoplasm of digestive organs,1.4611481971897167,1.0736682794960999,1.9884671037806465,0.015859778383018615,43
I9_CVD_HARD,C3_DIGESTIVE_ORGANS,0,Hard cardiovascular diseases,Malignant neoplasm of digestive organs,1.4602176711669776,1.345311278459739,1.5849385055550345,1.3842831719851048e-19,840
C3_DIGESTIVE_ORGANS,H7_RETINOPATHYDIAB_BKG,15,Malignant neoplasm of digestive organs,Diabetic background retinopathy,1.458046471520909,0.8737025688223424,2.4332073510783623,0.1489476694828814,15
C3_DIGESTIVE_ORGANS,DM_BCKGRND_RETINA,15,Malignant neoplasm of digestive organs,Background diabetic retinopathy,1.458046471520909,0.8737025688223424,2.4332073510783623,0.1489476694828814,15
C3_DIGESTIVE_ORGANS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Malignant neoplasm of digestive organs,Follow-up examination after treatment for conditions other than malignant neoplasms,1.4578487895566352,1.2185342749186152,1.7441635717252963,3.7818526334005123e-5,122
C3_DIGESTIVE_ORGANS,C3_BREAST_HERPLUS,0,Malignant neoplasm of digestive organs,"Malignant neoplasm of breast, HER-positive",1.4573887990244092,1.0655133057599777,1.9933886325397685,0.018417109203784515,40
C3_DIGESTIVE_ORGANS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Malignant neoplasm of digestive organs,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.4568662437211048,1.1420745047186354,1.8584245102441341,0.0024489795278593964,66
M13_RHEUMATISM,C3_DIGESTIVE_ORGANS,15,"Rheumatism, unspecified",Malignant neoplasm of digestive organs,1.4561352231612104,0.9955141366895826,2.1298841573275427,0.05276643069291693,27
C3_DIGESTIVE_ORGANS,M13_SYSTCONNECT,0,Malignant neoplasm of digestive organs,Systemic connective tissue disorders,1.4560743522372408,1.1001848866723496,1.927087478592597,0.008596077129190843,50
M13_RHEUMA,C3_DIGESTIVE_ORGANS,0,Rheumatoid arthritis,Malignant neoplasm of digestive organs,1.4558762330541577,1.2237149771254843,1.7320827525955949,2.2563299565453936e-5,132
C3_DIGESTIVE_ORGANS,I9_IHD,15,Malignant neoplasm of digestive organs,"Ischaemic heart disease, wide definition",1.4545178148370306,1.3098398410610461,1.6151761515854592,2.39504782243582e-12,361
M13_DORSALGIANAS,C3_DIGESTIVE_ORGANS,15,Other/unspecified dorsalgia,Malignant neoplasm of digestive organs,1.4544967904592991,1.1694930084285122,1.808955588626523,7.595823836965055e-4,84
C3_DIGESTIVE_ORGANS,I9_ISCHHEART,0,Malignant neoplasm of digestive organs,Ischemic heart diseases,1.4529485590868783,1.3185221728846082,1.601080026386016,4.612524793907984e-14,420
C3_DIGESTIVE_ORGANS,H7_RETINALBREAK,0,Malignant neoplasm of digestive organs,Retinal breaks without detachment,1.4522928693983006,0.9327283215174179,2.2612742958998515,0.09858944851054198,20
C3_DIGESTIVE_ORGANS,K11_HERING,0,Malignant neoplasm of digestive organs,Inguinal hernia,1.4517139468808173,1.229153996758977,1.7145722904739753,1.1334563278061362e-5,143
C3_DIGESTIVE_ORGANS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Malignant neoplasm of digestive organs,"Gonarthrosis, primary, with knee surgery",1.4512532988578237,1.1625249801297517,1.8116910805741533,9.998407059035595e-4,80
C3_DIGESTIVE_ORGANS,RHEU_ARTHRITIS_OTH,0,Malignant neoplasm of digestive organs,Other arthritis (FG),1.4508699763850228,1.06471429290267,1.9770784541988915,0.018415176037646058,41
M13_RHEUMA_INCLAVO,C3_DIGESTIVE_ORGANS,0,Rheumatoid arthritis,Malignant neoplasm of digestive organs,1.4506528055565735,1.2193158382325187,1.7258806096701078,2.7028024873369938e-5,132
K11_SALIVARY,C3_DIGESTIVE_ORGANS,0,Diseases of salivary glands,Malignant neoplasm of digestive organs,1.449241463523027,1.0767617147935302,1.9505715988398598,0.014367604598483656,44
C3_DIGESTIVE_ORGANS,ST19_SUPERF_INJURY_HEAD,15,Malignant neoplasm of digestive organs,Superficial injury of head,1.4487789735940781,0.9400274337931168,2.232871551268209,0.09300218482149758,21
C3_DIGESTIVE_ORGANS,R18_DIZZI_GIDDI,0,Malignant neoplasm of digestive organs,Dizziness and giddiness,1.4487191734214926,1.2458245077706025,1.6846572132336868,1.4703219191362062e-6,173
I9_PAROXTAC,C3_DIGESTIVE_ORGANS,0,Paroxysmal tachycardia,Malignant neoplasm of digestive organs,1.4479789180045413,1.142817460852532,1.8346262800548427,0.00217267979706112,70
H8_CHOLEASTOMA,C3_DIGESTIVE_ORGANS,15,Cholesteatoma of middle ear,Malignant neoplasm of digestive organs,1.4470506223504473,0.855600787031031,2.447351072351074,0.16810697311539344,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,C3_DIGESTIVE_ORGANS,15,Persons encountering health services in circumstances related to reproduction,Malignant neoplasm of digestive organs,1.446692707136107,1.2029041500645425,1.7398890749262947,8.778157459239673e-5,129
ST19_INJURY_UNSPE_BODY_REGION,C3_DIGESTIVE_ORGANS,0,Injury of unspecified body region,Malignant neoplasm of digestive organs,1.4450563713976292,0.7996120808301241,2.6115012098729333,0.22271934896371387,11
C3_DIGESTIVE_ORGANS,M13_DORSALGIA,1,Malignant neoplasm of digestive organs,Dorsalgia,1.4448531806934433,0.985134119640121,2.119103046113742,0.059652971139893,27
C3_DIGESTIVE_ORGANS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Malignant neoplasm of digestive organs,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.444508690154382,1.1423545412692933,1.8265829745054976,0.0021294034616851283,71
STILL_ADULT,C3_DIGESTIVE_ORGANS,0,Adult-onset Still disease,Malignant neoplasm of digestive organs,1.4437276610895835,1.1485986334779852,1.8146892209715915,0.001647244829350878,75
C3_DIGESTIVE_ORGANS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Malignant neoplasm of digestive organs,Presence of other functional implants,1.4435998817864644,0.8253677900815101,2.5249114924730565,0.1980468107082391,13
J10_PERITONSABSC,C3_DIGESTIVE_ORGANS,0,Peritonsillar abscess,Malignant neoplasm of digestive organs,1.4434198838207575,1.11603384866011,1.866843880685603,0.005166259346770669,59
C3_DIGESTIVE_ORGANS,R18_DIZZI_GIDDI,15,Malignant neoplasm of digestive organs,Dizziness and giddiness,1.4432618548356058,1.227901076209179,1.6963946216695576,8.582666690749983e-6,151
M13_PATELLAOTH,C3_DIGESTIVE_ORGANS,5,Other disorders of patella,Malignant neoplasm of digestive organs,1.4431137867297725,0.6445010585610392,3.231301754723662,0.372453417586729,6
N14_ORHCEPINDIDYMITIS,C3_DIGESTIVE_ORGANS,0,Orchitis and epididymitis,Malignant neoplasm of digestive organs,1.4427202589632167,0.9803146040008034,2.1232385370249824,0.06300534268709376,26
C3_DIGESTIVE_ORGANS,M13_ARTHTROSIS_COX,15,Malignant neoplasm of digestive organs,"Coxarthrosis,",1.4410319659557655,1.1790102618115101,1.7612850321724538,3.592825615897678e-4,98
