prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_LEIOMYOMA_UTERI,M13_SACROILIITIS,15,Leiomyoma of uterus,"Sacroiliitis, not elsewhere classified",1.8173897634082867,1.2526156278690521,2.636806917186661,0.0016541688440292216,34
M13_SACROILIITIS,APPENDICITIS_BROAD,5,"Sacroiliitis, not elsewhere classified","Appendicitis, broad definition",1.812386719372479,0.9049816360073119,3.629626823202408,0.09330291684318193,8
H7_CATARACTSENILE,M13_SACROILIITIS,5,Senile cataract,"Sacroiliitis, not elsewhere classified",1.8085582895661385,0.8241297448611944,3.96889337771603,0.13950523505715512,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_SACROILIITIS,0,"Dislocation, sprain and strain of joints and ligaments of knee","Sacroiliitis, not elsewhere classified",1.8040445723599985,1.203446205860556,2.704380805068307,0.004282391320215528,25
M13_SACROILIITIS,E4_DM2NASCOMP,0,"Sacroiliitis, not elsewhere classified",Type 2 diabetes with other specified/multiple/unspecified complications,1.8034750444993466,1.2944389567831671,2.512688774613845,4.916733269107798e-4,35
M13_SACROILIITIS,I9_ISCHHEART,15,"Sacroiliitis, not elsewhere classified",Ischemic heart diseases,1.8019945466473757,1.2263927839869924,2.6477523258008033,0.002704830970839091,26
M13_SACROILIITIS,ST19_INJURI_HEAD,5,"Sacroiliitis, not elsewhere classified",Injuries to the head,1.8014625308631778,1.1340296747265728,2.8617128126620104,0.012679238049342423,18
H7_CHOROIDRETINA,M13_SACROILIITIS,5,Disorders of choroid and retina,"Sacroiliitis, not elsewhere classified",1.7995135511354157,0.7830539307513332,4.1354099552414265,0.16637792188046185,6
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_SACROILIITIS,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Sacroiliitis, not elsewhere classified",1.7938370313925334,0.9260395331275245,3.474853049013457,0.08323335302149425,9
J10_LOWCHRON,M13_SACROILIITIS,0,Chronic lower respiratory diseases,"Sacroiliitis, not elsewhere classified",1.791041979259123,1.3963381914727215,2.2973169330025476,4.464237031361498e-6,73
M13_SACROILIITIS,K11_GALLBILPANC,0,"Sacroiliitis, not elsewhere classified","Disorders of gallbladder, biliary tract and pancreas",1.790344495234694,1.2584722577824783,2.547003632217692,0.0012025856619010532,31
M13_SACROILIITIS,J10_ASTHMACOPDKELA,0,"Sacroiliitis, not elsewhere classified",Asthma/COPD (KELA code 203),1.788304416913955,1.2420502466201864,2.574801378814029,0.001774594141311657,29
J10_CHRONTONSADEN,M13_SACROILIITIS,0,Chronic diseases of tonsils and adenoids,"Sacroiliitis, not elsewhere classified",1.7880894574291413,1.4418082861752186,2.2175374759780557,1.2114438170096965e-7,106
ST19_INJURI_WRIST_HAND,M13_SACROILIITIS,0,Injuries to the wrist and hand,"Sacroiliitis, not elsewhere classified",1.787150155704316,1.2360395959477606,2.583983304017832,0.0020253417461267684,31
M13_SACROILIITIS,E4_THYROID,5,"Sacroiliitis, not elsewhere classified",Disorders of the thyroid gland,1.7869731256821153,1.036428316182416,3.0810359983913056,0.03673120245053736,13
I9_HYPTENSESS,M13_SACROILIITIS,0,"Hypertension, essential","Sacroiliitis, not elsewhere classified",1.786961585965356,1.2443973072518586,2.5660869652376457,0.0016648564769887833,36
M13_SACROILIITIS,F5_MOOD,0,"Sacroiliitis, not elsewhere classified",Mood [affective] disorders,1.7863435746212362,1.3495255052387907,2.3645520993884017,5.010315884817509e-5,49
H8_OTHEREAR,M13_SACROILIITIS,15,Other disorders of ear,"Sacroiliitis, not elsewhere classified",1.7861793676347089,1.1402173975758079,2.798095117779336,0.011309643657303609,21
M13_SACROILIITIS,M13_KNEEDERANGEMENTS,15,"Sacroiliitis, not elsewhere classified",Internar derangement of knee,1.785594987067564,1.2477605089925958,2.555257547311696,0.0015217409345058702,30
M13_SACROILIITIS,KRA_PSY_MOOD,0,"Sacroiliitis, not elsewhere classified",Mood disorders,1.78522173091316,1.3486783246392433,2.3630665447055885,5.1051996823510796e-5,49
M13_SACROILIITIS,J10_ASTHMA,15,"Sacroiliitis, not elsewhere classified",Asthma,1.7850450827465998,1.268281355036594,2.512365205704595,8.908154364842888e-4,33
OFFICIAL_TILASTOKESKUS,M13_SACROILIITIS,5,"Alcohol related diseases, tilastokeskus definition","Sacroiliitis, not elsewhere classified",1.7848737913561277,0.7775504252855154,4.0971933748222,0.171773702113196,6
M13_SACROILIITIS,L12_ATOPIC,0,"Sacroiliitis, not elsewhere classified",Atopic dermatitis,1.784414351635438,1.0557876332418812,3.0158854660433727,0.030560590913148056,14
M13_SACROILIITIS,T2D_WIDE,15,"Sacroiliitis, not elsewhere classified","Type 2 diabetes, wide definition",1.782704402101217,1.1225553721556911,2.831071913333007,0.014289539062633335,18
M13_SACROILIITIS,I9_ISCHHEART,0,"Sacroiliitis, not elsewhere classified",Ischemic heart diseases,1.779509654319349,1.2509918528947068,2.53131513405811,0.0013482756954188884,31
ST19_INJURI_KNEE_LOWER_LEG,M13_SACROILIITIS,15,Injuries to the knee and lower leg,"Sacroiliitis, not elsewhere classified",1.7784309434134,1.275507786859727,2.479652929659538,6.864411036291309e-4,40
ST19_CONCUSSION,M13_SACROILIITIS,5,Concussion,"Sacroiliitis, not elsewhere classified",1.774824535502253,0.7743219107801932,4.068078260431635,0.17521623030013922,6
M13_SACROILIITIS,J10_ASTHMA,5,"Sacroiliitis, not elsewhere classified",Asthma,1.7710167906384748,1.114749818665309,2.8136362259997836,0.015523288223010814,18
I9_DISVEINLYMPH,M13_SACROILIITIS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Sacroiliitis, not elsewhere classified",1.7702282897967676,1.2747041308422198,2.4583808290683824,6.529169884451591e-4,44
O15_ABORT_SPONTAN,M13_SACROILIITIS,5,Spontaneous abortion,"Sacroiliitis, not elsewhere classified",1.768881323091936,0.8150096130267859,3.8391462937022363,0.1491309541639951,7
M13_SACROILIITIS,J10_ASTHMA_INCLAVO,0,"Sacroiliitis, not elsewhere classified","Asthma, including avohilmo",1.7678732615733541,1.2857466409224276,2.4307867269587295,4.53175748463082e-4,38
M13_SACROILIITIS,E4_DM2_STRICT,15,"Sacroiliitis, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",1.7648646191135153,1.2541759984295404,2.4835008226109663,0.001116140246646799,33
M13_SACROILIITIS,T2D,15,"Sacroiliitis, not elsewhere classified","Type 2 diabetes, definitions combined",1.7645635440862133,1.2539621381336377,2.4830769657466845,0.0011199953072657204,33
M13_SACROILIITIS,I9_ANGINA,0,"Sacroiliitis, not elsewhere classified",Angina pectoris,1.7642952254428892,1.1247635860659415,2.767459474224199,0.013440004499805893,19
H7_CONJUNCTIVA,M13_SACROILIITIS,0,Disorders of conjunctiva,"Sacroiliitis, not elsewhere classified",1.7636480045896514,1.2844486570830111,2.421626015910138,4.523190392860537e-4,42
CHOLELITH_BROAD,M13_SACROILIITIS,5,"Cholelithiasis, broad definition with cholecystitis","Sacroiliitis, not elsewhere classified",1.762809946078621,0.8802600070083949,3.5302057133717715,0.1095901021126288,9
E4_THYROID,M13_SACROILIITIS,15,Disorders of the thyroid gland,"Sacroiliitis, not elsewhere classified",1.761424477652219,1.2573689067596916,2.4675464565669945,9.962175887485685e-4,41
M13_SACROILIITIS,MIGRAINE_TRIPTAN,0,"Sacroiliitis, not elsewhere classified","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.7552642047842182,1.2917852808748338,2.385034474545387,3.222528170971653e-4,41
M13_SACROILIITIS,KELA_DIAB_INSUL,15,"Sacroiliitis, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",1.7547026643511583,1.2027987140173544,2.5598476323584007,0.0035189840570035353,27
K11_HERNIA,M13_SACROILIITIS,5,Hernia,"Sacroiliitis, not elsewhere classified",1.751963132447582,0.9007896496190162,3.4074268268443335,0.09850384282085126,10
M13_SACROILIITIS,H7_RETINALDISOTH,15,"Sacroiliitis, not elsewhere classified",Other retinal disorders,1.747580302663841,1.0140198319688913,3.0118118186393965,0.04441708499660959,13
M13_SACROILIITIS,F5_DEPRESSIO,0,"Sacroiliitis, not elsewhere classified",Depression,1.7455952009845441,1.302765341412315,2.3389497009468623,1.9022273295589363e-4,45
M13_SACROILIITIS,H7_RETINALDISOTH,0,"Sacroiliitis, not elsewhere classified",Other retinal disorders,1.7442881475405756,1.083763880915404,2.8073837809400346,0.021946712716663343,17
M13_SACROILIITIS,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,"Sacroiliitis, not elsewhere classified",Special screening examination for infectious and parasitic diseases,1.7435916612136653,1.0317993856014973,2.9464176112893945,0.03780628846075895,14
M13_SACROILIITIS,H8_HL_SEN_NAS,15,"Sacroiliitis, not elsewhere classified",Sensorineural hearing loss,1.7427542327003651,1.0973970064434897,2.767633133462022,0.018580254692424716,18
M13_SACROILIITIS,E4_DM2NOCOMP,0,"Sacroiliitis, not elsewhere classified",Type 2 diabetes without complications,1.7417082830589123,1.110442660126068,2.7318364578425216,0.015684593854363733,19
M13_SACROILIITIS,R18_COUGH,0,"Sacroiliitis, not elsewhere classified",Cough,1.7393102641832565,1.0647216468209966,2.8413061800008967,0.027073437325153316,16
M13_SACROILIITIS,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Sacroiliitis, not elsewhere classified","Articial joint operation, menisceal resection",1.7353999191910234,1.2266220661186622,2.4552084645417347,0.0018465984101827797,32
M13_SACROILIITIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,"Sacroiliitis, not elsewhere classified","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.735056115831064,0.8667213546019279,3.473342048281964,0.11968982197456036,8
R18_COUGH,M13_SACROILIITIS,15,Cough,"Sacroiliitis, not elsewhere classified",1.7336618530463503,0.9734471751252982,3.087567047817709,0.06167744375347884,12
M13_SACROILIITIS,T2D_INCLAVO,15,"Sacroiliitis, not elsewhere classified","Type 2 diabetes, definitions combined, including avohilmo",1.7327578332988844,1.2248653242408845,2.4512488429855956,0.0018959932548958398,32
FG_DISVEINLYMPH,M13_SACROILIITIS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Sacroiliitis, not elsewhere classified",1.7302396960374729,1.2245067231608755,2.4448452173590316,0.0018819967481723036,39
M13_SACROILIITIS,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,"Sacroiliitis, not elsewhere classified",Special screening examination for infectious and parasitic diseases,1.724482026852533,1.000460717969868,2.9724687911504653,0.049802298821762625,13
O15_HYPTENSPREG,M13_SACROILIITIS,15,Pregnancy hypertension,"Sacroiliitis, not elsewhere classified",1.7207699783728676,1.1021425941743832,2.6866299643264275,0.01694642538173241,21
I9_HYPTENSPREG,M13_SACROILIITIS,15,"Hypertension complicating pregnancy, childbirth, and the puerperium","Sacroiliitis, not elsewhere classified",1.7207699783728676,1.1021425941743832,2.6866299643264275,0.01694642538173241,21
M13_SACROILIITIS,H7_OCUMUSCLE,5,"Sacroiliitis, not elsewhere classified","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.7174352440504455,0.7702178967436751,3.829544639220738,0.18620939915353996,6
M13_SACROILIITIS,J10_ASTHMA,0,"Sacroiliitis, not elsewhere classified",Asthma,1.7168955219993045,1.2320815320424165,2.392479845530047,0.0014089579671191332,35
M13_SACROILIITIS,CD2_BENIGN_LEIOMYOMA_UTERI,0,"Sacroiliitis, not elsewhere classified",Leiomyoma of uterus,1.716626840602146,1.1296063624608637,2.6087031799785927,0.011381168467930358,22
M13_SACROILIITIS,ASTHMA_MODE,5,"Sacroiliitis, not elsewhere classified",Asthma (mode),1.7145212623880703,1.0648177471970472,2.760644407851708,0.02652593646574801,17
M13_SACROILIITIS,K11_CHOLELITH,15,"Sacroiliitis, not elsewhere classified",Cholelithiasis,1.7141162753652563,1.1279277876140643,2.6049492154877223,0.011610190343959602,22
O15_HYPTENSPREG,M13_SACROILIITIS,0,Pregnancy hypertension,"Sacroiliitis, not elsewhere classified",1.7140630246714812,1.1723728952257646,2.506038875950106,0.005425662443200542,29
I9_HYPTENSPREG,M13_SACROILIITIS,0,"Hypertension complicating pregnancy, childbirth, and the puerperium","Sacroiliitis, not elsewhere classified",1.7140630246714812,1.1723728952257646,2.506038875950106,0.005425662443200542,29
O15_OEDEM_PROTUR_HYPERT,M13_SACROILIITIS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Sacroiliitis, not elsewhere classified",1.713248122922073,1.1264109738770056,2.6058154605802946,0.011857455122479897,24
M13_SACROILIITIS,I9_IHD,15,"Sacroiliitis, not elsewhere classified","Ischaemic heart disease, wide definition",1.713006381509026,1.1569940340250227,2.536219528187458,0.007180878741248598,25
M13_SACROILIITIS,ST19_OPEN_WOUND_HEAD,5,"Sacroiliitis, not elsewhere classified",Open wound of head,1.7118882421455672,0.7680101051320617,3.81578488878388,0.18865557463514795,6
DM_RETINOPATHY,M13_SACROILIITIS,15,Diabetic retinopathy,"Sacroiliitis, not elsewhere classified",1.70944147929384,0.9970771776718942,2.930756250938792,0.051252705138892685,14
M13_SACROILIITIS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,"Sacroiliitis, not elsewhere classified","Fracture of lower leg, including ankle",1.7079499338600534,1.0886397108774661,2.6795761236941504,0.01982661043677402,19
M13_SACROILIITIS,I9_IHD,0,"Sacroiliitis, not elsewhere classified","Ischaemic heart disease, wide definition",1.7073828867919498,1.1933253949645322,2.4428846770638417,0.0034218348082317674,30
M13_SACROILIITIS,F5_STRESSOTH,0,"Sacroiliitis, not elsewhere classified","Other reactioin to severe stress, and adjustment disorders",1.7027556534858872,1.0076425345339544,2.8773862913787616,0.046762666505865524,14
M13_SACROILIITIS,E4_THYROID,15,"Sacroiliitis, not elsewhere classified",Disorders of the thyroid gland,1.7003688744217373,1.2605001448364461,2.293735800781995,5.091901421136226e-4,43
M13_SACROILIITIS,O15_FALSE_LAB,0,"Sacroiliitis, not elsewhere classified",False labour,1.6992726095721666,0.964141604107237,2.994920444612444,0.06669778279117113,12
M13_SACROILIITIS,CD2_BENIGN_LEIOMYOMA_UTERI,15,"Sacroiliitis, not elsewhere classified",Leiomyoma of uterus,1.6992417382983944,1.0955095359650613,2.635689047317829,0.01791829721686719,20
M13_SACROILIITIS,RX_PARACETAMOL_NSAID,0,"Sacroiliitis, not elsewhere classified",Paracetamol of NSAID medication,1.694564011135678,1.2609406876886458,2.277305519500602,4.696005746572055e-4,44
M13_SACROILIITIS,H8_CONSENHEARINGLOSS,15,"Sacroiliitis, not elsewhere classified",Conductive and sensorineural hearing loss,1.6918189907147747,1.0909097452875256,2.6237289653955465,0.01884081879593495,20
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SACROILIITIS,15,"Articial joint operation, menisceal resection","Sacroiliitis, not elsewhere classified",1.6913136259013168,1.07915527002789,2.650723079993421,0.021888508618356412,21
O15_OEDEM_PROTUR_HYPERT,M13_SACROILIITIS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Sacroiliitis, not elsewhere classified",1.6901332952966615,1.1809131534693924,2.418933642561371,0.004116616369961445,33
M13_SACROILIITIS,I9_NONISCHCARDMYOP,0,"Sacroiliitis, not elsewhere classified",Non-ischemic cardiomyopathy,1.68937806773392,1.0179547587176985,2.8036592307260593,0.04247314161033714,15
H7_ALLERGICCONJUNCTIVITIS,M13_SACROILIITIS,15,Allergic conjunctivitis,"Sacroiliitis, not elsewhere classified",1.6853102956568855,1.1119491325300979,2.554317198111775,0.013887493369254345,24
M13_SACROILIITIS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,"Sacroiliitis, not elsewhere classified","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.6845922984197719,1.1186298804381696,2.536899167027094,0.012536368568173225,23
K11_GALLBILPANC,M13_SACROILIITIS,5,"Disorders of gallbladder, biliary tract and pancreas","Sacroiliitis, not elsewhere classified",1.6841796849092685,0.8681857970297223,3.2671131234412223,0.12309799174826166,10
H8_HL_SEN_NAS,M13_SACROILIITIS,0,Sensorineural hearing loss,"Sacroiliitis, not elsewhere classified",1.6836032863155619,0.9986339722181989,2.8383973553357387,0.0505983776716768,15
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SACROILIITIS,0,"Articial joint operation, menisceal resection","Sacroiliitis, not elsewhere classified",1.6826333660390522,1.1057161885991686,2.560562171107241,0.015135633034291066,24
HYPOTHY_PURCHASE,M13_SACROILIITIS,15,Hypothyroidism and >3 levothyroxin purchases,"Sacroiliitis, not elsewhere classified",1.682282016251371,1.1696165039607516,2.419658727984011,0.005033883951288384,34
HYPOTHY_LEVOTHY,M13_SACROILIITIS,15,"Hypothyroidism, levothyroxin purchases","Sacroiliitis, not elsewhere classified",1.682282016251371,1.1696165039607516,2.419658727984011,0.005033883951288384,34
M13_SACROILIITIS,CHOLELITH_BROAD,15,"Sacroiliitis, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",1.6819890504956456,1.106808801016364,2.5560757769447986,0.014880293417062608,22
M13_SACROILIITIS,M13_KNEEDERANGEMENTS,0,"Sacroiliitis, not elsewhere classified",Internar derangement of knee,1.6799415738878816,1.1739860893081941,2.4039498571400957,0.00454930787685169,30
J10_ASTHMACOPDKELA,M13_SACROILIITIS,0,Asthma/COPD (KELA code 203),"Sacroiliitis, not elsewhere classified",1.677730104531401,1.2485262674499888,2.254480644127654,5.983574208606765e-4,49
G6_SLEEPAPNO_INCLAVO,M13_SACROILIITIS,0,"Sleep apnoea, including avohilmo","Sacroiliitis, not elsewhere classified",1.677154515696953,0.9758305133597958,2.882516206465009,0.06128234809146879,14
E4_HYTHY_AI_STRICT_PURCH,M13_SACROILIITIS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Sacroiliitis, not elsewhere classified",1.676986435899242,1.1659888136847931,2.411930091595458,0.005299983378277862,34
H8_OTHEREAR,M13_SACROILIITIS,0,Other disorders of ear,"Sacroiliitis, not elsewhere classified",1.6755214432181584,1.0935112219470235,2.5673006827358074,0.017759654685740454,23
M13_SACROILIITIS,I9_HYPTENS,15,"Sacroiliitis, not elsewhere classified",Hypertension,1.6747918640069177,1.2790701337487889,2.192942915118256,1.7705194268586867e-4,53
M13_SACROILIITIS,I9_HYPERTENSION,15,"Sacroiliitis, not elsewhere classified",Hypertensive diseases,1.6730624654549733,1.2777496930802819,2.19067789917943,1.8242831612494734e-4,53
M13_SACROILIITIS,FG_HYPERTENSION,15,"Sacroiliitis, not elsewhere classified",Hypertensive diseases (excluding secondary),1.6730624654549733,1.2777496930802819,2.19067789917943,1.8242831612494734e-4,53
E4_HYTHYNAS,M13_SACROILIITIS,15,"Hypothyroidism,  other/unspecified","Sacroiliitis, not elsewhere classified",1.671879212709856,1.1624159672951069,2.4046298231738805,0.005577825347772065,34
HYPOTHYROIDISM,M13_SACROILIITIS,15,Hypothyroidism (congenital or acquired),"Sacroiliitis, not elsewhere classified",1.6688037457648897,1.1602974913191568,2.4001654426682686,0.005748022407512543,34
H7_USEOFEYEANTIALLERGENS,M13_SACROILIITIS,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Sacroiliitis, not elsewhere classified",1.6684991310745676,1.0918154376685296,2.549780168286798,0.017982306761239016,23
G6_SLEEPAPNO,M13_SACROILIITIS,0,Sleep apnoea,"Sacroiliitis, not elsewhere classified",1.6639287143272254,0.96825204614404,2.859440139980638,0.06529832718871353,14
M13_SACROILIITIS,RX_PARACETAMOL_NSAID,15,"Sacroiliitis, not elsewhere classified",Paracetamol of NSAID medication,1.6633339850246445,1.2291249617403908,2.2509346338719367,9.785971055833306e-4,42
M13_SACROILIITIS,KELA_DIAB_INSUL,0,"Sacroiliitis, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",1.651627983280553,1.1737866013413,2.3239956837454194,0.0039820706632724984,33
M13_SACROILIITIS,H8_CONSENHEARINGLOSS,5,"Sacroiliitis, not elsewhere classified",Conductive and sensorineural hearing loss,1.6487693792620304,0.7852641151966576,3.4618167485105418,0.18641754739184913,7
M13_SACROILIITIS,H7_OCUMUSCLE,15,"Sacroiliitis, not elsewhere classified","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.6477145957634087,0.9116165916160366,2.978185581592933,0.0982102919135655,11
K11_GALLBILPANC,M13_SACROILIITIS,15,"Disorders of gallbladder, biliary tract and pancreas","Sacroiliitis, not elsewhere classified",1.6476268952977724,1.1224195260150525,2.4185915543954737,0.010781737574399654,30
N14_MALEGEN,M13_SACROILIITIS,15,Diseases of male genital organs,"Sacroiliitis, not elsewhere classified",1.6453789240076233,0.9970622387991123,2.7152485554253794,0.05135659412774704,18
M13_SACROILIITIS,O15_FALSE_LAB,15,"Sacroiliitis, not elsewhere classified",False labour,1.6449419335943032,0.910092615001256,2.9731413268233484,0.09934306746854459,11
M13_SACROILIITIS,I9_CVD_HARD,0,"Sacroiliitis, not elsewhere classified",Hard cardiovascular diseases,1.6438326224733866,1.1346148309891684,2.3815885504968586,0.008596872987885707,28
J10_ASTHMACOPDKELA,M13_SACROILIITIS,15,Asthma/COPD (KELA code 203),"Sacroiliitis, not elsewhere classified",1.6374599947363744,1.1527159228491963,2.3260503140571474,0.005895245712783646,35
F5_ALCOHOL,M13_SACROILIITIS,15,Mental and behavioural disorders due to alcohol,"Sacroiliitis, not elsewhere classified",1.6347061030316068,0.9713063624049315,2.751206155668866,0.0642578531505545,15
M13_SACROILIITIS,ASTHMA_MODE,15,"Sacroiliitis, not elsewhere classified",Asthma (mode),1.6347009722468955,1.1353340063734982,2.3537102329918573,0.0082307853787246,29
KNEE_ARTHROSIS,M13_SACROILIITIS,0,Gonarthrosis [arthrosis of knee](FG),"Sacroiliitis, not elsewhere classified",1.634564054773358,1.0850418637559753,2.4623931466648057,0.018752871596631825,26
M13_ARTHROSIS_KNEE,M13_SACROILIITIS,0,Gonarthrosis,"Sacroiliitis, not elsewhere classified",1.634564054773358,1.0850418637559753,2.4623931466648057,0.018752871596631825,26
M13_SACROILIITIS,ST19_INJURI_HEAD,0,"Sacroiliitis, not elsewhere classified",Injuries to the head,1.6281035881149613,1.189070194103878,2.2292386999326657,0.0023649653050702053,39
N14_PYELONEPHR,M13_SACROILIITIS,0,Acute tubulo-interstitial nephritis,"Sacroiliitis, not elsewhere classified",1.6272507023939697,1.0386474553963687,2.549416392139678,0.033541766733057005,20
M13_SACROILIITIS,H7_OCUMUSCLE,0,"Sacroiliitis, not elsewhere classified","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.6266376683214978,0.9229857107964259,2.8667292169878356,0.09241387411153494,12
K11_CHOLELITH,M13_SACROILIITIS,5,Cholelithiasis,"Sacroiliitis, not elsewhere classified",1.6244811743688035,0.7814025513372118,3.3771825819644925,0.19380705113586635,8
M13_SACROILIITIS,CD2_BENIGN_LEIOMYOMA_UTERI,5,"Sacroiliitis, not elsewhere classified",Leiomyoma of uterus,1.6230632188208287,0.897902585233243,2.9338752951743907,0.10883491428639706,11
M13_SACROILIITIS,DIABETES_FG,15,"Sacroiliitis, not elsewhere classified","Diabetes, varying definitions",1.622715359175941,1.1646541318147472,2.260933151718168,0.0042266615964165,35
L12_ATOPIC,M13_SACROILIITIS,15,Atopic dermatitis,"Sacroiliitis, not elsewhere classified",1.6200787404754928,0.9924810996907752,2.6445391515852705,0.0536301211787722,17
M13_SACROILIITIS,ST19_INTRACRATRAUMA,0,"Sacroiliitis, not elsewhere classified",Intracranial trauma,1.6197317074481272,0.9917048151365472,2.6454755125410916,0.054014413572802164,16
M13_SACROILIITIS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Sacroiliitis, not elsewhere classified","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.6144230772774384,1.081391406671341,2.4101928833230364,0.019143729237070146,24
M13_SACROILIITIS,ST19_INJURI_WRIST_HAND,15,"Sacroiliitis, not elsewhere classified",Injuries to the wrist and hand,1.6097245772995465,1.1314883780725526,2.2900926469755145,0.00812509661822887,31
I9_DISVEINLYMPH,M13_SACROILIITIS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Sacroiliitis, not elsewhere classified",1.6083181001724456,1.2009919900464252,2.1537921424790802,0.0014267911597486142,56
H7_CONJUNCTIVITIS,M13_SACROILIITIS,0,Conjunctivitis,"Sacroiliitis, not elsewhere classified",1.6075339469359262,1.1490318537717037,2.2489936915750937,0.0055902933339594275,37
M13_SACROILIITIS,K11_CHOLELITH,0,"Sacroiliitis, not elsewhere classified",Cholelithiasis,1.6070312551573882,1.0765701156017724,2.398867865293807,0.02028825713917808,24
M13_SACROILIITIS,DM_OTHER_WIDE,15,"Sacroiliitis, not elsewhere classified","Other diabetes, wide definition",1.60389926255333,1.1275217002491724,2.2815461944995095,0.008601072473900039,31
M13_SACROILIITIS,KRA_PSY_ANYMENTAL,15,"Sacroiliitis, not elsewhere classified",Any mental disorder,1.5996231911665333,1.2516353398371451,2.0443609031131524,1.7453117490518762e-4,64
M13_SACROILIITIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Sacroiliitis, not elsewhere classified",Suicide or other Intentional self-harm,1.5996231911665333,1.2516353398371451,2.0443609031131524,1.7453117490518762e-4,64
M13_SACROILIITIS,I9_HYPTENS,0,"Sacroiliitis, not elsewhere classified",Hypertension,1.5995907570480543,1.2467835355231647,2.052233220227689,2.1994641907374435e-4,62
M13_SACROILIITIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Sacroiliitis, not elsewhere classified","Articial joint operation, menisceal resection",1.5993033691073464,1.136504803797078,2.2505591334876547,0.007056623268231714,33
M13_SACROILIITIS,I9_HYPERTENSION,0,"Sacroiliitis, not elsewhere classified",Hypertensive diseases,1.5979318514081573,1.2454907785617857,2.0501044613860495,2.2711622638398393e-4,62
M13_SACROILIITIS,FG_HYPERTENSION,0,"Sacroiliitis, not elsewhere classified",Hypertensive diseases (excluding secondary),1.5979318514081573,1.2454907785617857,2.0501044613860495,2.2711622638398393e-4,62
M13_SACROILIITIS,E4_HYTHYNAS,15,"Sacroiliitis, not elsewhere classified","Hypothyroidism,  other/unspecified",1.5958315775096252,1.150597918903353,2.2133521901413875,0.005101696657114195,36
M13_SACROILIITIS,RX_ANTIHYP,15,"Sacroiliitis, not elsewhere classified",Antihypertensive medication - note that there are other indications,1.5956301001959627,1.322248697359068,1.9255344488042103,1.097975488342625e-6,109
OFFICIAL_TILASTOKESKUS,M13_SACROILIITIS,15,"Alcohol related diseases, tilastokeskus definition","Sacroiliitis, not elsewhere classified",1.5952203400062595,0.9624549807452552,2.643996845649065,0.07005467322149128,16
I9_ISCHHEART,M13_SACROILIITIS,5,Ischemic heart diseases,"Sacroiliitis, not elsewhere classified",1.5942062496734644,0.7619402074778406,3.3355551282832723,0.2156522322335755,8
M13_SACROILIITIS,HYPOTHYROIDISM,15,"Sacroiliitis, not elsewhere classified",Hypothyroidism (congenital or acquired),1.59379107397935,1.149127259102224,2.210521043144345,0.0052241206493206,36
M13_SACROILIITIS,ST19_CONCUSSION,0,"Sacroiliitis, not elsewhere classified",Concussion,1.5921186288675837,0.9238337033390092,2.743829023801063,0.09399017692302356,13
M13_SACROILIITIS,E4_DM2_STRICT,0,"Sacroiliitis, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",1.5913202915832905,1.15261508580832,2.1970042745266047,0.004755753942971463,37
