prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PSORIASIS,C3_BREAST,0,Psoriasis,Malignant neoplasm of breast,1.536818609837063,1.269324645313345,1.860683512497693,1.0610448869479858e-5,107
L12_LYMPHADENITIS,C3_BREAST,0,Acute lymphadenitis,Malignant neoplasm of breast,1.536653155253974,1.0453867191659543,2.2587841190826707,0.02882726939307633,26
H8_OTOSCLE,C3_BREAST,5,Otosclerosis,Malignant neoplasm of breast,1.536553464376982,0.79669980971534,2.963470707658995,0.19991749147849797,9
C3_BREAST,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Malignant neoplasm of breast,"Fracture of lower leg, including ankle",1.536397545786025,1.3365542219425852,1.7661217030660223,1.5373198136061144e-9,211
C3_BREAST,J10_COPD,0,Malignant neoplasm of breast,COPD,1.5361436556833432,1.28404341223813,1.8377395253195423,2.6844443836970156e-6,128
ST19_FRACT_LUMBAR_SPINE_PELVIS,C3_BREAST,15,Fracture of lumbar spine and pelvis,Malignant neoplasm of breast,1.53604380792912,1.1004157356924251,2.1441265363156083,0.011658118633414843,35
M13_SPONDYLOPATHY,C3_BREAST,0,Spondylopathies,Malignant neoplasm of breast,1.5358454819318488,1.3918132991678083,1.694782874815794,1.3381841717917894e-17,439
M13_RHEUMA_INCLAVO,C3_BREAST,0,Rheumatoid arthritis,Malignant neoplasm of breast,1.5352984815373034,1.332789696717692,1.7685771680376619,2.839870017355497e-9,199
C3_BREAST,AB1_SPIROCHE_OTHER,0,Malignant neoplasm of breast,"Spirochaetal infections, other/unspecified",1.534921044045069,1.0166260988975517,2.3174524183544722,0.041505279815163304,24
C3_BREAST,M13_PSORIARTH,5,Malignant neoplasm of breast,Psoriatic arthropathies,1.5344104555080116,0.8570109083028693,2.7472409314307686,0.14965506352851518,12
C3_BREAST,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Malignant neoplasm of breast,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.5342433349909257,1.141021775738572,2.0629778160372267,0.004608194689265621,47
C3_BREAST,L12_ROSACEA,0,Malignant neoplasm of breast,Rosacea,1.5339194518568884,1.0884636948102546,2.161678791863706,0.014513310488559788,35
F5_ALZHDEMENT,C3_BREAST,0,Dementia in Alzheimer disease,Malignant neoplasm of breast,1.5335169034022436,0.9852419074370927,2.3869001869173534,0.05820729089204156,20
C3_BREAST,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Malignant neoplasm of breast,Other and unspecified effects of external causes,1.532845624363153,1.0487203052811247,2.2404598216484577,0.027408375115025797,28
C3_BREAST,H7_LIDLACRIMALORBIT,0,Malignant neoplasm of breast,"Disorders of eyelid, lacrimal system and orbit",1.5327416039103365,1.3914999236328685,1.6883197652100386,4.7946882053563426e-18,440
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,C3_BREAST,0,Injury of nerves at wrist and hand level,Malignant neoplasm of breast,1.5320180545617421,0.8237956279126301,2.8491038796239776,0.17777042560336392,10
K11_ULCER,C3_BREAST,15,Ulcerative colitis,Malignant neoplasm of breast,1.5316143356553866,1.2108478552323698,1.937355269737756,3.769926655946126e-4,71
C3_BREAST,H7_STRABISMUS,15,Malignant neoplasm of breast,Strabismus,1.5314303631675077,1.1334296009288714,2.069188024831322,0.005508414370993102,45
C3_BREAST,I9_DOAAC,0,Malignant neoplasm of breast,"Diseases of arteries, arterioles and capillaries",1.5312553936690116,1.3389173956412952,1.7512231062748937,4.914457812022476e-10,228
C3_BREAST,G6_BRACHPLE,5,Malignant neoplasm of breast,Brachial plexus disorders,1.5309167666586672,0.809247633660872,2.8961544636642027,0.1904339484790325,10
C3_BREAST,R18_SYNCO_COLLAP,5,Malignant neoplasm of breast,Syncope and collapse,1.5307864139561533,1.1817654381598022,1.9828867637233019,0.0012598666862432353,61
K11_FEMHER,C3_BREAST,0,Femoral hernia,Malignant neoplasm of breast,1.5303679395380239,1.0690082782100638,2.190839938384126,0.02009582478159205,30
C3_BREAST,G6_ROOTPLEXOTHUNS,15,Malignant neoplasm of breast,"Other and unspecified nerve root and plexus disorders, also in other diseases",1.5303054395482851,1.1078379698447345,2.113878384796003,0.00984211067441834,39
K11_OTHENTERCOL,C3_BREAST,0,Other noninfective gastroenteritis and colitis,Malignant neoplasm of breast,1.5296613908789758,1.2232830612756167,1.9127739480883812,1.9351069380833135e-4,78
C3_BREAST,L12_PSORI_VULG,5,Malignant neoplasm of breast,Psoriasis vulgaris,1.5296385729110247,1.0051396135510071,2.3278300170372708,0.04726377245029277,23
C3_BREAST,M13_SPINSTENOSIS,15,Malignant neoplasm of breast,Spinal stenosis,1.5288983230449242,1.3228374843661073,1.7670576392304957,9.036328707560414e-9,196
C3_BREAST,CIRRHOSIS_BROAD,15,Malignant neoplasm of breast,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",1.5281302142854178,0.9517699395234395,2.453515135160967,0.07919568776858014,18
C3_BREAST,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Malignant neoplasm of breast,"Fracture of rib(s), sternum and thoracic spine",1.5277554992475126,1.1723312607842362,1.990936302355063,0.0017078969329544183,58
C3_BREAST,R18_PAIN_THROAT_CHEST,0,Malignant neoplasm of breast,Pain in throat and chest,1.5274532654822341,1.4098924571258464,1.6548166255095351,3.511183313658038e-25,641
I9_PULMHEART,C3_BREAST,0,"Pulmonary heart disease, diseases of pulmonary circulation",Malignant neoplasm of breast,1.5267291889226084,1.2091747106713169,1.9276800910053784,3.758810223672155e-4,72
ASTHMA_ALLERG,C3_BREAST,5,Asthma and allergy,Malignant neoplasm of breast,1.5264771642661912,0.7606751530286816,3.0632425993521233,0.2339572371789979,8
C3_BREAST,K11_STOMATITIS,15,Malignant neoplasm of breast,Stomatitis and related lesions,1.5263369170107013,0.9819178724515696,2.3726061512793564,0.06025524356543617,21
L12_INFECT_SKIN,C3_BREAST,15,Infections of the skin and subcutaneous tissue,Malignant neoplasm of breast,1.5260239754303586,1.286909982014646,1.8095664857169267,1.1677706857699239e-6,138
I9_PHLETHROMBDVTLOW,C3_BREAST,15,DVT of lower extremities,Malignant neoplasm of breast,1.5259162758534366,1.2490685250751783,1.8641254936547853,3.513293916070308e-5,99
M13_RHEUMA,C3_BREAST,0,Rheumatoid arthritis,Malignant neoplasm of breast,1.5256339646463049,1.323498162047649,1.7586416519697479,5.709668748508423e-9,197
M13_POLYARTHROPATHIES,C3_BREAST,15,Polyarthropathies,Malignant neoplasm of breast,1.525620853336761,1.3489888173632643,1.7253804910594879,1.7150941050091047e-11,277
K11_IBD_STRICT,C3_BREAST,5,"Inflammatory bowel disease, strict (require KELA)",Malignant neoplasm of breast,1.5254184271529192,0.9437161919415837,2.465679192290177,0.08478890995359491,17
C3_BREAST,G6_MIGRAINE_WITH_AURA,5,Malignant neoplasm of breast,Migraine with aura,1.5252482829995297,1.0019248951706734,2.3219128858922353,0.04895662701231968,23
C3_BREAST,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Malignant neoplasm of breast,Migraine with aura and triptan purchases,1.5252482829995297,1.0019248951706734,2.3219128858922353,0.04895662701231968,23
C3_BREAST,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Malignant neoplasm of breast,Symptoms and signs involving the circulatory and respiratory systems,1.52503506132969,1.4415023209410538,1.61340838963516,8.202413077296378e-49,1290
C3_BREAST,M13_ARTHROSIS_INCLAVO,15,Malignant neoplasm of breast,"Artrosis, including avohilmo",1.5247269105599637,1.4228609629228497,1.63388567988409,5.985874733973155e-33,857
KRA_PSY_SCHIZODEL,C3_BREAST,5,Schizophrenia or delusion,Malignant neoplasm of breast,1.5242471972011755,1.1215002860377297,2.0716263268946484,0.007092369114327803,43
F5_PHOBANX,C3_BREAST,5,Phobic anxiety disorders,Malignant neoplasm of breast,1.5240569872204182,0.7241216960764552,3.207678644184878,0.267076557687594,7
K11_UC_STRICT2,C3_BREAST,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Malignant neoplasm of breast,1.5239632505787606,0.8619757255358829,2.694349643861173,0.14730116756504852,12
C3_BREAST,H7_REFRAACCOMMODIS,5,Malignant neoplasm of breast,Disorders of refraction and accommodation,1.5235078190975755,1.0197624255871662,2.276094918397297,0.03982628695732687,25
C3_BREAST,AUD_SWEDISH,5,Malignant neoplasm of breast,"Alcohol use disorder, Swedish definition",1.5232439480515465,1.1196306695067433,2.072354918875048,0.007374330231250195,42
H7_OCUMUSCLE,C3_BREAST,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Malignant neoplasm of breast,1.5230707358714137,1.315733231012895,1.7630811564150233,1.74826270549876e-8,185
C3_BREAST,M13_MUSCLE,0,Malignant neoplasm of breast,Disorders of muscles,1.5228469786755015,0.9904258611292668,2.3414805807038874,0.055343452619569855,22
C3_BREAST,H7_RETVASCNAS,15,Malignant neoplasm of breast,Other and unspecified vascular occlusions,1.522337030591126,1.0152387357095753,2.282724203868405,0.042035402713384955,25
I9_PULMEMB,C3_BREAST,0,Pulmonary embolism,Malignant neoplasm of breast,1.5217024342098413,1.195143587327759,1.937489622864141,6.58209473812386e-4,67
FG_PULMHEART,C3_BREAST,0,Pulmonary heart disease,Malignant neoplasm of breast,1.5217024342098413,1.195143587327759,1.937489622864141,6.58209473812386e-4,67
ST19_INJURI_NECK,C3_BREAST,15,Injuries to the neck,Malignant neoplasm of breast,1.5216604983426354,1.113971009348751,2.0785555932645097,0.008332058517640782,40
C3_BREAST,D3_COAGOTHER,15,Malignant neoplasm of breast,Other coagulation defects,1.5215739951468479,0.9189300779130223,2.519438070810731,0.1028054427047176,16
G6_MYOPOTHUNS,C3_BREAST,15,Other and unspecified myopathies,Malignant neoplasm of breast,1.5214127844390575,0.8628623543162963,2.6825794972695216,0.14698923389900997,12
C3_BREAST,L12_URTICA_ALLERG,5,Malignant neoplasm of breast,Allergic urticaria,1.521406417527059,0.8685094906559296,2.665114788261429,0.14234343580706157,13
C3_BREAST,AB1_DERMATOPHYTOSIS,0,Malignant neoplasm of breast,Dermatophytosis,1.5208741714864773,1.050423855981692,2.2020237186378155,0.026382845575583236,30
C3_BREAST,I9_STR,0,Malignant neoplasm of breast,"Stroke, excluding SAH",1.5204632782316585,1.345577432207498,1.718079186760962,1.8029711262334556e-11,276
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,C3_BREAST,0,Cardiac murmurs and other cardiac sounds,Malignant neoplasm of breast,1.520372986439871,0.930421185762032,2.484395296741769,0.09449296609832632,16
M13_DORSALGIANAS,C3_BREAST,0,Other/unspecified dorsalgia,Malignant neoplasm of breast,1.520162886562508,1.3149608259055057,1.757387107019506,1.506314888979082e-8,189
C3_BREAST,H8_VESTIBNEUR,0,Malignant neoplasm of breast,Vestibular neuronitis,1.520157534924325,1.0290805435070005,2.2455763502358748,0.03537766926830088,27
C3_BREAST,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Malignant neoplasm of breast,Asthma-related acute respiratory infections,1.5199363682219809,1.1575792103103277,1.9957222303815367,0.002585624683105225,55
C3_BREAST,G6_XTRAPYR,0,Malignant neoplasm of breast,Extrapyramidal and movement disorders,1.5196605207324998,1.260897361365374,1.8315274256520395,1.1118541400548197e-5,118
ST19_INTRACR_INJURY,C3_BREAST,0,Intracranial injury,Malignant neoplasm of breast,1.519127066136197,1.294110902393476,1.7832683727487029,3.184343716678237e-7,155
C3_BREAST,GLOMER_NEPHRITIS,0,Malignant neoplasm of breast,Glomerulonephritis,1.519119302371114,1.1957405400833103,1.9299533447914337,6.175378732746953e-4,71
C3_BREAST,DM_NEPHROPATHY,5,Malignant neoplasm of breast,Diabetic nephropathy,1.5190690412121977,0.8527224555175316,2.7061217129187036,0.15584140575335068,12
C3_BREAST,K11_PERITONITIS,0,Malignant neoplasm of breast,Acute peritonitis,1.5187801605391043,0.930053904591929,2.4801714875432657,0.0948802744331875,17
N14_HYDRONEPHR,C3_BREAST,0,Hydronephrosis,Malignant neoplasm of breast,1.5182805631659662,1.0402177773520973,2.2160512141558004,0.030435803282713208,27
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_BREAST,5,Symptoms and signs involving the urinary system,Malignant neoplasm of breast,1.5181469531476177,1.2216309651134183,1.886633719322444,1.6614138685815426e-4,91
C3_BREAST,M13_ARTHROSIS_KNEE,1,Malignant neoplasm of breast,Gonarthrosis,1.5180511908852072,1.1092409852991487,2.077528191519633,0.009116287141532021,42
C3_BREAST,KNEE_ARTHROSIS,1,Malignant neoplasm of breast,Gonarthrosis [arthrosis of knee](FG),1.5180511908852072,1.1092409852991487,2.077528191519633,0.009116287141532021,42
L12_ROSACEA,C3_BREAST,15,Rosacea,Malignant neoplasm of breast,1.5177779863998349,0.9286590720317468,2.4806197294341246,0.09597151135582582,16
C3_BREAST,ST19_INTRACRATRAUMA,1,Malignant neoplasm of breast,Intracranial trauma,1.5175863741495919,0.8870875215182306,2.5962132790041443,0.1278478033797711,14
C3_BREAST,H7_VISFIELDDEF,15,Malignant neoplasm of breast,Visual field defects,1.5174183130106538,1.0036730855909688,2.2941317942229547,0.04799810854809311,24
C3_BREAST,M13_SPONDYLOSIS,0,Malignant neoplasm of breast,Spondylosis,1.517051833182081,1.3247187876052875,1.7373092962027579,1.6860315769135464e-9,223
C3_BREAST,H7_CORNULCER,15,Malignant neoplasm of breast,Corneal ulcer,1.5168681529906913,1.111407792210403,2.0702473112783473,0.00864843230241468,42
I9_CARDMYOOTH,C3_BREAST,5,"Cardiomyopathy, other and unspecified",Malignant neoplasm of breast,1.5164291090199569,0.7206854765974482,3.190791707833345,0.27264600214046153,7
C3_BREAST,E4_DM2,0,Malignant neoplasm of breast,Type 2 diabetes,1.516133892048788,1.3993510677832623,1.6426628253197093,2.5301925878507276e-24,637
C3_BREAST,H7_ENTROPION,0,Malignant neoplasm of breast,Entropion and trichiasis of eyelid,1.5161021912313195,1.0186321505393305,2.2565219967182437,0.04026843872717852,26
C3_BREAST,H7_STRABISMUS,0,Malignant neoplasm of breast,Strabismus,1.5160792240035572,1.1393037585389687,2.017456886478454,0.004308079349808494,50
M13_INTERVERTEB,C3_BREAST,0,Other intervertebral disc disorders,Malignant neoplasm of breast,1.515377234740712,1.3859513144139812,1.656889487883184,7.141187703436426e-20,529
C3_BREAST,PRIM_COXARTHROSIS,0,Malignant neoplasm of breast,"Primary coxarthrosis, bilateral",1.515349932422572,1.263669965156981,1.8171559671498838,7.277610469425367e-6,125
G6_OTHNEU,C3_BREAST,15,Other neurological diseases,Malignant neoplasm of breast,1.5152329785149539,1.3203006705636058,1.7389455526059974,3.3242256357660618e-9,220
C3_BREAST,H7_RETINAVASC,5,Malignant neoplasm of breast,Retinal vascular disorders,1.5150693530810055,0.7999383267732014,2.8695151461296327,0.20231777147884897,10
D3_ANAEMIANAS,C3_BREAST,15,Other and unspecified anaemias,Malignant neoplasm of breast,1.5149129907441183,1.1838822037992112,1.9385048294167273,9.604806517523027e-4,65
C3_BREAST,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Malignant neoplasm of breast,Injury of muscle and tendon at shoulder and upper arm level,1.5145362134058542,1.062302074543459,2.1592915957577774,0.021790658052170765,32
K11_INTESTOTH,C3_BREAST,0,Other diseases of intestines,Malignant neoplasm of breast,1.5138294936696173,1.4107962462606238,1.6243874634471178,9.361146816970236e-31,946
C3_BREAST,I9_STR_EXH,0,Malignant neoplasm of breast,"Ischaemic Stroke, excluding all haemorrhages",1.5138059763716483,1.331411715630618,1.721186998127854,2.4543243013396936e-10,250
C3_BREAST,L12_DERMATITISECZEMA,15,Malignant neoplasm of breast,Dermatitis and eczema,1.5137170042882142,1.3564158459337423,1.689260101126253,1.3061740716045377e-13,339
I9_AVBLOCK,C3_BREAST,5,AV-block,Malignant neoplasm of breast,1.5136823385427778,0.9079449900218536,2.5235385923118363,0.11190842689665843,15
H7_KERATITISOTH,C3_BREAST,0,Other keratitis,Malignant neoplasm of breast,1.5135361760096528,1.0507977050832398,2.1800502085303433,0.026004265070972584,29
C3_BREAST,H7_KERATITIS,15,Malignant neoplasm of breast,Keratitis,1.5133173470375085,1.2303017965259067,1.8614370874784136,8.78046558487545e-5,95
C3_BREAST,M13_JOINTOTH,1,Malignant neoplasm of breast,Other specific joint derangements/joint disorders,1.5132868694155182,1.0649826679968357,2.150304618058088,0.020819736929899527,33
C3_BREAST,I9_PAD,0,Malignant neoplasm of breast,Peripheral artery disease,1.5127205073431174,1.2742888990017016,1.7957649439849375,2.2473399034409485e-6,140
C3_BREAST,ST19_FRACT_WRIST_HAND_LEVEL,15,Malignant neoplasm of breast,Fracture at wrist and hand level,1.5124983878089244,1.17701024076336,1.9436121232394035,0.001221794903006252,64
K11_ENERCOLNONINF,C3_BREAST,15,Noninfective enteritis and colitis,Malignant neoplasm of breast,1.5123911394609186,1.2763631042952233,1.7920660280938645,1.7643410220471043e-6,139
ASTHMA_PNEUMONIA,C3_BREAST,0,Asthma-related pneumonia,Malignant neoplasm of breast,1.5122373938249374,1.2419252359124315,1.841384544861351,3.847969805352563e-5,101
AB1_SEXUAL_TRANSMISSION,C3_BREAST,5,Infections with a predominantly sexual mode of transmission,Malignant neoplasm of breast,1.512213136452634,0.9899514163870191,2.310000806308154,0.0557124624727635,22
ST19_OPEN_WOUND_ANKLE_FOOT,C3_BREAST,0,Open wound of ankle and foot,Malignant neoplasm of breast,1.5120749551677386,0.9517995541145766,2.4021556431305995,0.07997677111701625,18
H7_GLAUCNAS,C3_BREAST,0,Other and unspecified glaucoma,Malignant neoplasm of breast,1.5117637577810825,0.8944496388737546,2.555123910853244,0.1227291043088433,14
N14_OBSTRUREFLUROPATH,C3_BREAST,15,Other obstructive and reflux uropathy,Malignant neoplasm of breast,1.5106501650988466,0.9835152478138086,2.320313717947762,0.05955333269325925,21
CD2_BENIGN_BRAIN_CNS,C3_BREAST,0,Benign neoplasm of brain and other parts of central nervous system,Malignant neoplasm of breast,1.5106103719331876,0.9841294613083607,2.3187434026803455,0.059183678427842015,21
H7_GLAUCSECDISEASE,C3_BREAST,0,Glaucoma secondary to other eye disorders,Malignant neoplasm of breast,1.5104094537422392,0.8119433852565605,2.8097238790030477,0.1928570017829691,10
ST19_FRACT_FEMUR,C3_BREAST,15,Fracture of femur,Malignant neoplasm of breast,1.5100765028179937,1.1499516032590094,1.9829800122896228,0.00302508681382979,53
E4_DM2NOCOMP,C3_BREAST,5,Type 2 diabetes without complications,Malignant neoplasm of breast,1.5098225603195206,1.2210828206165605,1.8668382890677089,1.4213468159135994e-4,96
C3_BREAST,CD2_BENIGN_SKIN_FACE,15,Malignant neoplasm of breast,Benign neoplasm: Skin of other and unspecified parts of face,1.5096650623822172,1.11521856101687,2.0436250617093417,0.007680827459471629,45
C3_BREAST,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Malignant neoplasm of breast,"Coxarthrosis, primary",1.509197638413839,1.3393424852376354,1.7005937890410363,1.4159740560892254e-11,289
C3_BREAST,R18_SYNCO_COLLAP,0,Malignant neoplasm of breast,Syncope and collapse,1.5090403676825594,1.3090717767340079,1.7395553641656596,1.4008716997326821e-8,203
C3_BREAST,M13_SPONTRUPTSYNOTEND,15,Malignant neoplasm of breast,Spontaneous rupture of synovium and tendon,1.5088856083939601,0.9484844860037606,2.4003932724413426,0.08243807172750425,19
C3_BREAST,M13_ENTESOPATHYLOW,5,Malignant neoplasm of breast,"Enthesopathies of lower limb, excluding foot",1.5085267971220588,1.015469179866793,2.2409868686845353,0.04174833030067133,26
ILD_ENDPOINTS,C3_BREAST,0,Interstitial lung disease endpoints,Malignant neoplasm of breast,1.508053999479585,1.384875495079138,1.6421886829735637,3.39804986332865e-21,585
ST19_FRACT_WRIST_HAND_LEVEL,C3_BREAST,15,Fracture at wrist and hand level,Malignant neoplasm of breast,1.5074919475532962,1.1895472973653352,1.9104174982964865,6.832465975148684e-4,70
C3_BREAST,ST19_FRACT_SKULL_FACIAL_BONES,15,Malignant neoplasm of breast,Fracture of skull and facial bones,1.507077124631351,1.1010890397501605,2.062759120826831,0.010426595552008951,41
ST19_INJURI_HIP_THIGH,C3_BREAST,0,Injuries to the hip and thigh,Malignant neoplasm of breast,1.5069297972471716,1.250680160673528,1.8156819666896202,1.6160467078021992e-5,114
K11_OTHDIG,C3_BREAST,1,Other diseases of the digestive system,Malignant neoplasm of breast,1.5067835138882568,0.7685681285083878,2.954060249846367,0.23262288630035421,9
G6_XTRAPYR,C3_BREAST,5,Extrapyramidal and movement disorders,Malignant neoplasm of breast,1.5067833435567304,1.0465514424326854,2.1694070184858902,0.027476431334854126,30
C3_BREAST,CD2_BENIGN_SKIN,0,Malignant neoplasm of breast,Other benign neoplasms of skin,1.50677149978221,1.2888401822596698,1.7615530488624294,2.6977216621501866e-7,169
ASTHMA_PNEUMONIA_AND_SEPSIS,C3_BREAST,0,Asthma-related pneumonia or sepsis,Malignant neoplasm of breast,1.5067690839538932,1.2374370960875614,1.8347220069104857,4.495564334830466e-5,101
ATOPIC_STRICT_REIMB,C3_BREAST,5,"Atopic dermatitis, strict definition with reimbursement",Malignant neoplasm of breast,1.5065452763236504,0.9665650479888709,2.348190299592995,0.07032347192415381,20
C3_BREAST,K11_FISSANAL,15,Malignant neoplasm of breast,Fissure and fistula of anal and rectal regions,1.5064008885278664,1.1257118300915705,2.0158299631380396,0.005838196834955011,48
R18_PAIN_ASSOCIATED_W_MICTU,C3_BREAST,0,Pain associated with micturition,Malignant neoplasm of breast,1.5055061646970178,1.0575094202826443,2.1432894766411965,0.02319032414329179,31
ST19_SUPERF_INJURY_HEAD,C3_BREAST,0,Superficial injury of head,Malignant neoplasm of breast,1.5050864580684522,1.0981352164910818,2.062847281684856,0.011020559440843684,39
C3_BREAST,ST19_OPEN_WOUND_WRIST_HAND,1,Malignant neoplasm of breast,Open wound of wrist and hand,1.50505513893188,0.7751189874672744,2.9223783804172356,0.2272122639637859,9
I9_OTHPER,C3_BREAST,15,Other peripheral vascular diseases,Malignant neoplasm of breast,1.5049242867050296,0.9695897510528843,2.335830289310797,0.0684070085589121,20
C3_BREAST,GE_MODE,0,Malignant neoplasm of breast,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.5047292909688907,0.8777050382924062,2.5796937926946506,0.13735678448346475,14
C3_BREAST,ST19_INJURY_EYE_ORBIT,5,Malignant neoplasm of breast,Injury of eye and orbit,1.5043296462774092,0.8644021142497421,2.6180034122583016,0.14859098948278776,13
C3_BREAST,ST19_INTRACR_INJURY,5,Malignant neoplasm of breast,Intracranial injury,1.5041532919962277,1.1655231036950617,1.9411688353927519,0.0017066919532101764,62
Q17_CONGEN_MALFO_CARDIAC_SEPTA,C3_BREAST,0,Congenital malformations of cardiac septa,Malignant neoplasm of breast,1.5041494508258415,0.8322999843977383,2.7183294639333995,0.17636121559610723,11
C3_BREAST,H8_MED_SUPP,5,Malignant neoplasm of breast,Suppurative and unspecified otitis media,1.5040184434528758,0.9924922912011808,2.2791829199083256,0.054296191338112684,23
C3_BREAST,R18_COUGH,0,Malignant neoplasm of breast,Cough,1.5037599577625702,1.3026269665936596,1.735949023444003,2.5630748805150042e-8,200
C3_BREAST,L12_LICHENPLANUS,0,Malignant neoplasm of breast,Lichen planus,1.5037422574952812,1.163561206720329,1.9433793116484601,0.001822824290995114,63
C3_BREAST,I9_STR_SAH,0,Malignant neoplasm of breast,"Stroke, including SAH",1.5036876089272189,1.3347692440760082,1.693983012626638,1.952221466005968e-11,290
C3_BREAST,N14_URINOTH,0,Malignant neoplasm of breast,Other diseases of urinary system,1.5030385686158738,1.3916787903646943,1.6233091675952342,3.20841719931159e-25,695
C3_BREAST,G6_OTHNEU,0,Malignant neoplasm of breast,Other neurological diseases,1.502870037874559,1.3409628681968215,1.6843257962677356,2.4749398824938745e-12,316
C3_BREAST,H8_INNER,5,Malignant neoplasm of breast,Diseases of inner ear,1.502286367940301,1.2171826387793512,1.854170655574378,1.5037677802966725e-4,93
F5_PANIC,C3_BREAST,5,Panic disorder,Malignant neoplasm of breast,1.502280914281283,0.7486653146138451,3.014495130681818,0.25205632142854323,8
C3_BREAST,H8_VESTIFUNCNAS,0,Malignant neoplasm of breast,Other/unspecified disorders of vestibular function,1.5020209162819722,0.8143042265032382,2.7705454049237503,0.192791622595337,11
C3_BREAST,M13_SCIATICA,5,Malignant neoplasm of breast,Siatica+with lumbago,1.5016131992813515,1.199393441233262,1.8799854349190546,3.914765913358485e-4,81
I9_STR_SAH,C3_BREAST,1,"Stroke, including SAH",Malignant neoplasm of breast,1.501499045733077,0.9065814529668715,2.4868139282568413,0.11433455751336451,17
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,C3_BREAST,5,Special screening examination for infectious and parasitic diseases,Malignant neoplasm of breast,1.5012169935008082,0.9627717966722372,2.3407960945316635,0.0730363991108943,20
C3_BREAST,R18_COUGH,15,Malignant neoplasm of breast,Cough,1.5008781339647437,1.2874547842143942,1.7496809990014917,2.1176960466047928e-7,175
T2D_WIDE,C3_BREAST,5,"Type 2 diabetes, wide definition",Malignant neoplasm of breast,1.5005599334136006,1.2265091480565273,1.8358445327000974,8.001553777466237e-5,108
ST19_SUPERF_INJURY_FOREA,C3_BREAST,15,Superficial injury of forearm,Malignant neoplasm of breast,1.5004266703351183,0.8702133228203532,2.5870440431278987,0.14433544120095115,13
C3_BREAST,H7_CONJUNCTIVITISACUNONATOPIC,0,Malignant neoplasm of breast,"Conjunctivitis (acute, non atopic)",1.5003309342494533,1.1851991732852538,1.8992528538695397,7.449683711116746e-4,73
H8_HL_PRESBY,C3_BREAST,15,Presbycusis,Malignant neoplasm of breast,1.5002458328193373,1.0630542132927507,2.117236854666381,0.021004576806956,33
E4_LIPOPROTNAS,C3_BREAST,15,"Disorder of lipoprotein metabolism, unspecified",Malignant neoplasm of breast,1.5000120337586436,1.026577365655461,2.1917842499713722,0.03612094145013213,27
G6_TIA,C3_BREAST,0,Transient ischemic attack,Malignant neoplasm of breast,1.499271233464358,1.2911460525618557,1.7409449744540426,1.0888141604270163e-7,182
I9_TIA,C3_BREAST,0,Transient ischemic attack,Malignant neoplasm of breast,1.499271233464358,1.2911460525618557,1.7409449744540426,1.0888141604270163e-7,182
C3_BREAST,J10_TONSILLITIS,0,Malignant neoplasm of breast,Other and unspecified tonssillitis,1.4987380323385282,1.0585536268786613,2.1219668352574073,0.022563307981158354,33
C3_BREAST,H7_VISFIELDDEF,0,Malignant neoplasm of breast,Visual field defects,1.4986359132591347,1.0285232764397423,2.183625448209894,0.03516647969726724,29
C3_BREAST,K11_OTHGASTR,5,Malignant neoplasm of breast,Other gastritis (incl. Duodenitis),1.498617846719005,1.0691896189445271,2.1005211897976994,0.018856405249836717,36
C3_BREAST,K11_ENERCOLNONINF,5,Malignant neoplasm of breast,Noninfective enteritis and colitis,1.49855685485012,1.1211070759127897,2.0030848930195972,0.006292668973713639,48
C3_BREAST,I9_CVD_HARD,15,Malignant neoplasm of breast,Hard cardiovascular diseases,1.4980116284326834,1.3662619679467745,1.642466006934156,7.679267854818862e-18,484
Z21_FIT_ADJ_OTH_DEVICES,C3_BREAST,0,Fitting and adjustment of other devices,Malignant neoplasm of breast,1.497508190435412,1.1539239016770428,1.943395727536265,0.0023922974719901885,58
I9_STR,C3_BREAST,1,"Stroke, excluding SAH",Malignant neoplasm of breast,1.4974352862651932,0.8918899974897861,2.5141132234502943,0.1267046046329291,16
