prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_STRABISMUS,F5_PANIC,15,Strabismus,Panic disorder,1.5225667702296164,1.1198808108705478,2.070050265443309,0.007308733435235487,42
M13_ARTHTROSIS_COX_PRIM_HIPSURG,F5_PANIC,5,"Coxarthrosis, primary, with hip surgery",Panic disorder,1.5225087989358295,0.754409079200142,3.072647329874004,0.24065450759504195,8
K11_GASTRODUOULC,F5_PANIC,0,Gastroduodenal ulcer,Panic disorder,1.520007152827758,0.9407660703022218,2.4558939970117355,0.08716384171889788,17
K11_GASTRODUOULC,F5_PANIC,15,Gastroduodenal ulcer,Panic disorder,1.5196165485409343,0.8957573534347931,2.577968738682046,0.12071753162259015,14
I9_HEARTFAIL,F5_PANIC,0,"Heart failure,strict",Panic disorder,1.51914614712493,1.1008689412449497,2.0963485569087545,0.01093193401944307,39
K11_HERNIA,F5_PANIC,15,Hernia,Panic disorder,1.5189824526497993,1.246604022397575,1.850874576050532,3.380563167521257e-5,111
F5_PANIC,L12_PSORI_VULG,0,Panic disorder,Psoriasis vulgaris,1.5189569226853807,0.9546603151748471,2.4168074196645226,0.07770167043742898,18
E4_DM1NASCOMP,F5_PANIC,15,Type 1 diabetes with other specified/multiple/unspecified complications,Panic disorder,1.5183777776050056,1.0436369728583066,2.2090737828217275,0.029015121094062558,28
F5_PANIC,I9_DISVEINLYMPH,0,Panic disorder,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5183777381948487,1.2492953288652886,1.8454170944029067,2.710831086504743e-5,102
M13_RHEUMA_INCLAVO,F5_PANIC,15,Rheumatoid arthritis,Panic disorder,1.5175854228728989,1.0483710104986559,2.1968038916116783,0.027083623557968194,29
DM_RETINOPATHY,F5_PANIC,0,Diabetic retinopathy,Panic disorder,1.5169932612991912,1.1602716979241692,1.9833876487242887,0.0023124226550261095,56
F5_PANIC,ST19_INJURI_KNEE_LOWER_LEG,0,Panic disorder,Injuries to the knee and lower leg,1.5166362599294345,1.3155964134758753,1.7483975491051482,9.438402082866387e-9,192
F5_PANIC,O15_ABORT_SPONTAN,0,Panic disorder,Spontaneous abortion,1.5149941265902893,1.0902952295653725,2.1051245033127572,0.013320996619511994,36
RHEU_ARTHRITIS_OTH,F5_PANIC,15,Other arthritis (FG),Panic disorder,1.5133588598375027,1.0183393936570322,2.2490095668635246,0.04037297172381194,25
O15_PREECLAMPS,F5_PANIC,5,Pre-eclampsia,Panic disorder,1.5131568990317037,0.8305124912539319,2.756904712691642,0.17597602546145735,11
F5_PANIC,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Panic disorder,Follow-up examination after treatment for conditions other than malignant neoplasms,1.5130247622691915,1.235878248956959,1.852321564176561,6.0315755900381054e-5,95
F5_PANIC,R18_VOICE_DISTU,15,Panic disorder,Voice disturbances,1.511721362559445,0.9930509653978384,2.3012932444036664,0.05392043768249024,22
M13_ARTHROSIS_OTH,F5_PANIC,0,Other arthrosis,Panic disorder,1.511719548940397,1.0776303898063064,2.1206677319663534,0.0167145685772501,35
F5_PANIC,O15_COMPLIC_LAB_DELIV,15,Panic disorder,Complications of labour and delivery,1.5114619514642957,1.223212134609918,1.867637808754071,1.3008929792520144e-4,87
F5_PANIC,O15_PREECLAMPS,15,Panic disorder,Pre-eclampsia,1.5107568018248019,0.8543771457052778,2.6714035197837864,0.15595193783881772,12
F5_PANIC,H7_SCLERACORNEA,0,Panic disorder,"Disorders of sclera, cornea, iris and ciliary body",1.510349951394448,1.1735914164709662,1.9437403372774635,0.0013570569682627043,61
F5_PANIC,O15_PREG_ABORT,15,Panic disorder,Pregnancy with abortive outcome,1.50713553628916,1.2308972548328636,1.845367284578145,7.154942471803199e-5,95
F5_PANIC,O15_COMPLIC_LAB_DELIV,5,Panic disorder,Complications of labour and delivery,1.506648805471734,1.1255185766937736,2.016839766161418,0.005875301638678755,46
H7_LENS,F5_PANIC,15,Disorders of lens,Panic disorder,1.5063655327600043,1.1309544672840002,2.0063912243405246,0.005086804929030489,52
F5_PANIC,M13_GANGLION,0,Panic disorder,Ganglion,1.5058426827937952,1.022899541470461,2.2167985157798573,0.03800928342531283,26
AB1_MYCOSES,F5_PANIC,5,Mycoses,Panic disorder,1.5054935906022493,0.7475684799369395,3.0318439208882135,0.2520202443773397,8
AB1_INTESTINAL_INFECTIONS,F5_PANIC,1,Intestinal infectious diseases,Panic disorder,1.5054800296257773,0.8556936214060199,2.6486934843313614,0.15580180031318772,14
N14_POSTMENBLEED,F5_PANIC,15,Postmenopausal bleeding,Panic disorder,1.503332066273793,0.9811588496768145,2.303406122496331,0.06111942011842797,22
M13_FIBROBLASTIC,F5_PANIC,0,Fibroblastic disorders,Panic disorder,1.5029166368118343,0.9653443896866226,2.339847251755459,0.07125685716464446,20
M13_KNEEDERANGEMENTS,F5_PANIC,5,Internar derangement of knee,Panic disorder,1.5028605845629532,1.0661524208998185,2.1184493814933907,0.020034498406143002,36
F5_PANIC,C3_BREAST,5,Panic disorder,Malignant neoplasm of breast,1.502280914281283,0.7486653146138451,3.014495130681818,0.25205632142854323,8
F5_PANIC,M13_GANGLION,5,Panic disorder,Ganglion,1.5022318816749933,0.8280749456820061,2.725237175799544,0.18050911786667953,11
J10_CHRONTONSADEN,F5_PANIC,15,Chronic diseases of tonsils and adenoids,Panic disorder,1.500898902754615,1.31371880170834,1.7147486306511204,2.3006821188582094e-9,270
CHILDHOOD_ALLERGY,F5_PANIC,0,Childhood allergy (age < 16),Panic disorder,1.5008732064544226,1.1805622349556866,1.9080911748268268,9.155344332233557e-4,72
F5_PANIC,H8_SUP_ACUTE,0,Panic disorder,Acute suppurative otitis media,1.5006445286945687,0.9752476348526711,2.3090894261344608,0.06489081792285939,21
F5_PANIC,H7_REFRAACCOMMODIS,5,Panic disorder,Disorders of refraction and accommodation,1.4987572788155563,0.8468823293765436,2.6524031767864007,0.16472382921236522,12
F5_PANIC,ASTHMA_HOSPITAL_MAIN,5,Panic disorder,"Asthma, hospital admissions , main diagnosis only",1.4984722431691166,1.156225629406279,1.9420249875461637,0.0022333536793982156,58
F5_PANIC,J10_ASTHMA_MAIN,5,Panic disorder,Asthma (only as main-diagnosis),1.4981352907937684,1.1559665478545538,1.9415867645022244,0.00224598432709293,58
F5_PANIC,N14_FIOTHNAS,15,Panic disorder,"Female infertility, cervigal, vaginal, other or unspecified origin",1.497838033160377,1.0444492397457776,2.148040027419452,0.028061381021054713,30
R18_UNSPE_HAEMATU,F5_PANIC,15,Unspecified haematuria,Panic disorder,1.4974187328652753,0.9390801764230416,2.387722494661351,0.089891156406613,18
F5_PANIC,L12_PSORIASIS,0,Panic disorder,Psoriasis,1.4972767934410838,1.0247556407149043,2.1876803670124048,0.03694237976085908,27
K11_OTHENTERCOL,F5_PANIC,0,Other noninfective gastroenteritis and colitis,Panic disorder,1.4969732118291317,1.023570174288067,2.189326001505153,0.037514994229614386,27
F5_PANIC,MIGRAINE_TRIPTAN,0,Panic disorder,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.4950899309066408,1.2786103454200344,1.7482213478916522,4.6605983522946717e-7,159
F5_PANIC,DM_RETINOPATHY,15,Panic disorder,Diabetic retinopathy,1.4945698463171593,1.137575025302544,1.9635971042230138,0.00390628338497306,52
M13_DEFORMDORSO,F5_PANIC,0,Deforming dorsopathies,Panic disorder,1.4943759043251292,1.0642709223084175,2.0982996872486153,0.0203571962135217,34
APPENDACUT_NOCOMPLIC,F5_PANIC,0,"Acute appendicitis, no complications",Panic disorder,1.4940609282624975,1.244943710866304,1.7930272974408532,1.602090591376988e-5,123
F5_PANIC,MIGRAINE_TRIPTAN,15,Panic disorder,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.4931706950538837,1.2696261555152937,1.756074979144395,1.2657764731415694e-6,148
F5_PANIC,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Panic disorder,Viral infections characterized by skin and mucous membrane lesions,1.492771150985851,0.8443771665116762,2.6390643868563304,0.168164198962183,12
CD2_BENIGN_COLORECANI,F5_PANIC,15,"Benign neoplasm of colon, rectum, anus and anal canal",Panic disorder,1.492016573167736,0.9662069739817065,2.3039716277698297,0.07108582107422456,21
STILL_ADULT,F5_PANIC,15,Adult-onset Still disease,Panic disorder,1.4913207591462443,0.9096712101992465,2.444880723633539,0.11304996273833276,16
RX_CROHN_2NDLINE,F5_PANIC,0,Second line medication for Crohns disease,Panic disorder,1.4904041941105781,1.1067201701022122,2.0071059711663612,0.008595829164700565,45
O15_DELIV_SPONT,F5_PANIC,15,Single spontaneous delivery,Panic disorder,1.4901422475171817,1.3164127230863794,1.6867991921480787,2.850130152828948e-10,451
F5_PANIC,D3_SARCOIDOSIS,15,Panic disorder,Sarcoidosis,1.488906183166758,0.7414700073561112,2.9897927094541323,0.2631173799257901,8
I9_IHD,F5_PANIC,0,"Ischaemic heart disease, wide definition",Panic disorder,1.4886113805111743,1.1883251300544888,1.8647790795148584,5.380456329345064e-4,89
ASTHMA_CHILD,F5_PANIC,15,Childhood asthma (age<16),Panic disorder,1.488311798363856,1.127641565377515,1.9643405113463406,0.004978356563450354,53
Z21_OUTCO_DELIV,F5_PANIC,1,Outcome of delivery,Panic disorder,1.487852120005484,0.6512202736149277,3.3993166685621263,0.34591086826383355,6
F5_PANIC,O15_PRE_OR_ECLAMPSIA,0,Panic disorder,Pre-eclampsia or eclampsia,1.4870176754184876,0.8601968911868677,2.5705993472680904,0.15538774400341585,13
K11_APPENDACUT,F5_PANIC,15,Acute appendicitis,Panic disorder,1.4865247035933595,1.2251826411241153,1.8036132901506476,5.851441817719977e-5,112
H7_INTERHETEROTRO,F5_PANIC,15,Intermittent heterotropia,Panic disorder,1.48631578942203,0.7972257984790696,2.7710275183013042,0.21241492230289746,10
F5_PANIC,CD2_BENIGN_BREAST,15,Panic disorder,Benign neoplasm of breast,1.4857746506855978,0.7698077417858952,2.8676332969822025,0.23792448552054252,9
C3_BREAST_HER2NEG,F5_PANIC,5,"Malignant neoplasm of breast, HER2-negative",Panic disorder,1.4847737276692639,0.8337344424821248,2.6441908958608806,0.17945983407221397,12
F5_PANIC,K11_ULCER,15,Panic disorder,Ulcerative colitis,1.4843526527738282,0.9748345892818311,2.260181185630572,0.06559367056618501,22
F5_PANIC,H7_MYOPIA,5,Panic disorder,Myopia,1.4840188006128925,0.6616495912339398,3.3285168308882924,0.338143327581919,6
Z21_PROCREATIVE_MANAG,F5_PANIC,0,Procreative management,Panic disorder,1.4838925797001148,1.0204896628757478,2.157726107566818,0.03881110345965011,28
F5_PANIC,M13_OTHERJOINT,5,Panic disorder,Other joint disorders,1.4833480111024764,1.2153261022716464,1.8104781242901853,1.0534571971519341e-4,98
F5_PANIC,CD2_BENIGN_LIPO_SKIN_TRUNK,15,Panic disorder,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.4827320149138679,0.7951991417728315,2.764709005028823,0.21531015556223854,10
R18_COUGH,F5_PANIC,5,Cough,Panic disorder,1.4824054834464342,0.8989410739935126,2.4445718200300135,0.12294192018687007,16
F5_PANIC,O15_CONCEPT_ABNORM,0,Panic disorder,Other abnormal products of conception,1.48207934256462,1.1006500894428553,1.9956925445476186,0.00954967315818716,44
F5_PANIC,R18_COUGH,0,Panic disorder,Cough,1.4820740304297715,1.1246230941711268,1.953137404930539,0.00520496588512136,51
F5_PANIC,ST19_FRACT_FOREA,15,Panic disorder,Fracture of forearm,1.4798205069400647,1.1472917765243689,1.9087286927083074,0.0025433797648924897,60
F5_PANIC,ULCERNAS,5,Panic disorder,"Ulcerative colitis, NAS",1.4798050086078047,0.6608116590891574,3.31383811617236,0.3406914217397564,6
F5_PANIC,RX_PARACETAMOL_NSAID,1,Panic disorder,Paracetamol of NSAID medication,1.4797978822231663,1.1810748345205992,1.8540753796697507,6.576403621584714e-4,76
F5_PANIC,K11_ULCER,0,Panic disorder,Ulcerative colitis,1.4794532658105628,0.9974726227425839,2.1943278600463354,0.051484661691398405,25
N14_UROLITHIASIS,F5_PANIC,5,Urolithiasis,Panic disorder,1.4791023057247386,0.7338919705397007,2.9810158969192444,0.27363807583322064,8
F5_PANIC,H8_SUP_ACUTE,15,Panic disorder,Acute suppurative otitis media,1.478825165347441,0.9398682435146744,2.3268409000465833,0.09067790868547819,19
O15_HYPTENSPREG,F5_PANIC,0,Pregnancy hypertension,Panic disorder,1.4787581460366377,1.1976413003287094,1.8258602587181456,2.763359582559122e-4,93
I9_HYPTENSPREG,F5_PANIC,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Panic disorder,1.4787581460366377,1.1976413003287094,1.8258602587181456,2.763359582559122e-4,93
DM_OTHER_WIDE,F5_PANIC,0,"Other diabetes, wide definition",Panic disorder,1.478029702385559,1.2411492845218945,1.7601200986676373,1.1643144237227436e-5,140
PRIM_KNEEARTHROSIS,F5_PANIC,0,"Primary gonarthrosis, bilateral",Panic disorder,1.4777533919623442,0.9748857463247146,2.2400112994665218,0.06574623083335844,23
M13_RHEUMA,F5_PANIC,15,Rheumatoid arthritis,Panic disorder,1.477144414880722,1.0139964294708022,2.1518375794992277,0.04211181013695636,28
F5_PANIC,N14_FIOTHNAS,0,Panic disorder,"Female infertility, cervigal, vaginal, other or unspecified origin",1.4770254737130517,1.0420047198094509,2.093660622186251,0.028440400016441863,32
O15_LABOUR_FETAL_STRESS,F5_PANIC,5,Labour and delivery complicated by fetal stress [distress],Panic disorder,1.4764996744799654,0.8657036088912136,2.518242116989251,0.15255409424086067,14
F5_PANIC,L12_RADIATIONRELATEDSKIN,0,Panic disorder,Radiation-related disorders of the skin and subcutaneous tissue,1.475929583225037,0.8887261185475995,2.451112991029035,0.13253354832401074,15
H8_OTHEREAR,F5_PANIC,0,Other disorders of ear,Panic disorder,1.4750440637461104,1.1719230904396114,1.856568069818021,9.273266711710396e-4,78
F5_PANIC,H7_GLAUCOMA,15,Panic disorder,Glaucoma,1.4749912833819188,0.9787068490317062,2.222932523875859,0.06328939904768398,23
H7_INTERHETEROTRO,F5_PANIC,0,Intermittent heterotropia,Panic disorder,1.4743080869064538,0.8537621099805351,2.5458899027122706,0.16369397649631695,13
E4_DM1NASCOMP,F5_PANIC,0,Type 1 diabetes with other specified/multiple/unspecified complications,Panic disorder,1.4735405257143313,1.0489565000817744,2.0699825786419135,0.025375839974166564,34
K11_COELIAC,F5_PANIC,0,Coeliac disease,Panic disorder,1.4729091410491288,0.8859579206182585,2.4487182599735005,0.13540645191871753,15
F5_SPEECH,F5_PANIC,0,Specific development disorders of speech and language,Panic disorder,1.4705135178261926,0.8969161185830848,2.410938951042222,0.12633755066194108,16
RHEU_ARTHRITIS_OTH,F5_PANIC,0,Other arthritis (FG),Panic disorder,1.4697662821285917,1.017860996946298,2.122306415672665,0.03993277398747552,29
F5_PANIC,E4_DM1OPTH,0,Panic disorder,Type 1 diabetes with ophthalmic complications,1.4695508747519133,0.9651754001181673,2.2374998090706772,0.07269413718137223,22
H8_HL_SEN_NAS,F5_PANIC,0,Sensorineural hearing loss,Panic disorder,1.4690417022135591,1.1022872497675014,1.9578231747647468,0.008675896152764396,49
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,F5_PANIC,5,Viral infections characterized by skin and mucous membrane lesions,Panic disorder,1.4680700579053985,0.8904235581896771,2.4204544849421596,0.13230900420874328,16
F5_PANIC,O15_PRETERM,0,Panic disorder,Preterm labour and delivery,1.4679632994825516,0.786413896358067,2.7401807859795637,0.2280187168720541,10
F5_PANIC,O15_FALSE_LAB,15,Panic disorder,False labour,1.4672455402847728,1.1067114075456173,1.9452311242186404,0.007704971996914442,49
M13_POLYARTHROPATHIES,F5_PANIC,15,Polyarthropathies,Panic disorder,1.4670055703191491,1.141865041137157,1.8847282873326083,0.0027197956919809783,65
F5_PANIC,K11_ULCER,5,Panic disorder,Ulcerative colitis,1.464437975691467,0.7841751050439558,2.7348210506212256,0.23127870679381718,10
F5_PANIC,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Panic disorder,Follow-up examination after treatment for conditions other than malignant neoplasms,1.463123498237605,1.2013802201637378,1.781892472645574,1.5404967694977698e-4,100
ST19_SUPERF_INJURY_THORAX,F5_PANIC,15,Superficial injury of thorax,Panic disorder,1.46261460939034,0.7849816854041832,2.725211983131265,0.23110331858134076,10
F5_PANIC,ST19_FRACT_FOREA,5,Panic disorder,Fracture of forearm,1.4624416636780881,1.00034936111443,2.137988689550314,0.04978544749714534,27
F5_PANIC,M13_ARTHROPATHIES,1,Panic disorder,Arthropathies,1.4622248147081363,1.0075627306572732,2.1220528942684047,0.04553791499651112,28
N14_OTHNONINFUTER,F5_PANIC,15,"Other noninflammatory disorders of uterus, except cervix",Panic disorder,1.4620297837931857,1.000594609871358,2.136260846910981,0.04963778079807312,28
H8_CONSENHEARINGLOSS,F5_PANIC,1,Conductive and sensorineural hearing loss,Panic disorder,1.4616833515108645,0.6391476027319086,3.3427618455454,0.3684380124005845,6
F5_PANIC,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,15,Panic disorder,Congenital malformations and deformations of the musculoskeletal system,1.4614950189360767,0.8260985565105222,2.5856087915192436,0.19234837042726952,12
F5_PANIC,M13_OTHERJOINT,15,Panic disorder,Other joint disorders,1.4611674443847935,1.2757954819400839,1.6734737900806087,4.2793450162554804e-8,211
DM_NEPHROPATHY,F5_PANIC,0,Diabetic nephropathy,Panic disorder,1.460580771177391,0.8627130447128122,2.4727760895783066,0.15846138703077825,14
M13_KNEEDERANGEMENTS,F5_PANIC,15,Internar derangement of knee,Panic disorder,1.4592613449241374,1.1844467543090278,1.7978382439251634,3.850926185576252e-4,97
F5_PANIC,K11_KELAIBD,0,Panic disorder,IBD patients in KELA-register,1.4590393925531522,0.9490805033253986,2.2430088296651056,0.08510463069295911,21
I9_REVASC,F5_PANIC,15,Coronary revascularization (ANGIO or CABG),Panic disorder,1.4587528804889076,1.002586793198389,2.1224695764704835,0.0484382938692027,29
F5_PANIC,N14_LUMPNASBREAST,5,Panic disorder,Unspecified lump in breast,1.4582257534255667,0.6919317469558943,3.073167776025033,0.32131035639642125,7
F5_PANIC,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Panic disorder,"Coxarthrosis, primary, with hip surgery",1.457989059077504,0.9286035867060286,2.2891706717719753,0.10138443630044693,19
F5_PANIC,O15_PRE_OR_ECLAMPSIA,15,Panic disorder,Pre-eclampsia or eclampsia,1.4578799979729253,0.8246039006124142,2.577497010274923,0.19474549330732427,12
M13_SPONDYLOLISTHESIS,F5_PANIC,15,Spondylolisthesis/Spondylolysis,Panic disorder,1.4567502163588233,0.7814301588417213,2.7156888799979297,0.23645873899954384,10
F5_PANIC,H7_MACULOPATHYDIAB,0,Panic disorder,Diabetic maculopathy,1.4558962419510355,0.8041405540317652,2.635899727603364,0.21488137252516848,11
F5_PANIC,DM_MACULOPATHY,0,Panic disorder,Diabetic maculopathy,1.4558962419510355,0.8041405540317652,2.635899727603364,0.21488137252516848,11
F5_PANIC,N14_FEMALEINFERT,0,Panic disorder,Female infertility,1.4553704692414884,1.0425839843887137,2.0315900056551066,0.027451022697595622,35
F5_PANIC,H7_IRIDOCYCLITIS,0,Panic disorder,Iridocyclitis,1.4546319104071226,0.9557405271160442,2.2139418960913857,0.08033313065106185,22
F5_PANIC,O15_MEMBR_PREMAT_RUPT,5,Panic disorder,Premature rupture of membranes,1.4533863835657026,0.7516472839793975,2.8102702224253493,0.2663982362573353,9
F5_PANIC,N14_FEMALEGENNONINF,1,Panic disorder,Noninflammatory disorders of female genital tract,1.4533799575571869,1.0074566278395847,2.096679144946049,0.045529073033173044,29
RHEUMA_OTHER_WIDE,F5_PANIC,15,"Other (seronegative) rheumatoid arthritis, wide",Panic disorder,1.452642390593423,0.8402675044345993,2.511307296560123,0.18126222701373884,13
F5_PANIC,L12_PAPULOSQUAMOUS,0,Panic disorder,Papulosquamous disorders,1.4517979444329754,1.0546988035289806,1.9984068099892347,0.022216249762792576,38
H8_CONSENHEARINGLOSS,F5_PANIC,0,Conductive and sensorineural hearing loss,Panic disorder,1.451426748047015,1.111588090660251,1.8951620862499978,0.006194764592408387,57
H7_CHOROIDRETINA,F5_PANIC,0,Disorders of choroid and retina,Panic disorder,1.4513662383349426,1.1014164814473872,1.9125044824192086,0.008139994893830138,53
H7_STRABOTH,F5_PANIC,5,Other strabismus,Panic disorder,1.4493960828466494,0.8160654556000617,2.574240816781674,0.2053585879689195,12
F5_PANIC,O15_PREG_ABORT,0,Panic disorder,Pregnancy with abortive outcome,1.449235785348021,1.1849867959777975,1.7724116156081178,3.0315501820009144e-4,96
M13_ENTESOPATHYOTH,F5_PANIC,15,Other enthesopathies,Panic disorder,1.4478258644379083,0.9808786424075397,2.137063285005688,0.06248827283664357,26
L12_OTHERSKINSUBCUTIS,F5_PANIC,0,Other disorders of skin and subcutaneous tissue,Panic disorder,1.4470071383532632,1.090831386282995,1.9194805767186613,0.01037501843888619,50
AB1_OTHER_VIRAL,F5_PANIC,15,Other viral diseases,Panic disorder,1.446482876588126,1.074601857846926,1.9470585286859827,0.014911233317267878,45
F5_PANIC,K11_APPENDIX,15,Panic disorder,Diseases of appendix,1.4463903190498255,1.1058731911670934,1.891758450924375,0.007043210144942355,54
M13_ARTHRITISNAS,F5_PANIC,0,Ohter specific/unspecified arthritis,Panic disorder,1.4455348233137724,0.9487366760576309,2.2024772290829495,0.0863333430901398,22
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,F5_PANIC,5,Injury of muscle and tendon at shoulder and upper arm level,Panic disorder,1.4445963767327794,0.7165979204697142,2.912175199031535,0.30378452157228014,8
O15_OEDEM_PROTUR_HYPERT,F5_PANIC,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Panic disorder,1.4429829155036704,1.1808986588829051,1.7632331773542462,3.358511247313264e-4,104
AB1_VIRAL_NOS,F5_PANIC,15,"Other viral diseases, not elsewhere classified",Panic disorder,1.4429644249584952,0.9787829040223497,2.1272810580764467,0.06406776775005393,26
F5_PANIC,O15_FALSE_LAB,0,Panic disorder,False labour,1.4417427532648257,1.0936998727895533,1.9005416552623142,0.009448319458378191,51
F5_PANIC,N14_ENDOMETRIOSIS_UTERUS,0,Panic disorder,Endometriosis of uterus,1.4416199766153615,0.7725445589372709,2.6901595939467704,0.25047663729912534,10
PRIM_KNEEARTHROSIS,F5_PANIC,5,"Primary gonarthrosis, bilateral",Panic disorder,1.440954914933688,0.7675412170152479,2.705198132480621,0.25564540863663415,10
F5_PANIC,N14_FEMALEINFERT,15,Panic disorder,Female infertility,1.44069756614998,1.016275417063817,2.0423690687188367,0.04029889393965443,32
APPENDICITIS_BROAD,F5_PANIC,0,"Appendicitis, broad definition",Panic disorder,1.4404235304953377,1.225903050541265,1.692482897639068,9.18305976585325e-6,161
C3_BREAST,F5_PANIC,5,Malignant neoplasm of breast,Panic disorder,1.4403735488191474,0.8087389981792786,2.5653220195991557,0.21529355164361105,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_PANIC,15,Other symptoms and signs involving the digestive system and abdomen,Panic disorder,1.4388312598121058,0.7942213823295068,2.6066225869421276,0.23011317501796302,11
F5_PANIC,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Panic disorder,Symptoms and signs involving speech and voice,1.438332530782449,0.7710489486009913,2.6830987486082742,0.25318318441419174,10
I9_REVASC,F5_PANIC,0,Coronary revascularization (ANGIO or CABG),Panic disorder,1.4360568108231027,1.0097329485648108,2.0423807768604796,0.04402004986368539,33
C3_OTHER_SKIN,F5_PANIC,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Panic disorder,1.4345344536388462,0.8057572789622554,2.5539813941579084,0.22015022210455287,12
C3_SKIN,F5_PANIC,5,Malignant neoplasm of skin,Panic disorder,1.4345328319158668,0.8057563698166197,2.553978501358799,0.22015166570669842,12
F5_PANIC,Z21_SUPERV_HIGH_R_PREGNAC,5,Panic disorder,Supervision of high-risk pregnancy,1.4341172956004773,1.0570279506984634,1.9457313462538095,0.02054174012229396,42
I9_CORATHER,F5_PANIC,15,Coronary atherosclerosis,Panic disorder,1.4315889220115838,1.060623857839064,1.9323031690064674,0.019046125443114622,47
J10_CHRONTONSADEN,F5_PANIC,0,Chronic diseases of tonsils and adenoids,Panic disorder,1.4314560547560595,1.2804835212006427,1.600228665790623,2.82953957544202e-10,380
N14_POSTMENBLEED,F5_PANIC,0,Postmenopausal bleeding,Panic disorder,1.4312244642550243,0.9586656949759363,2.1367234457403823,0.07950926021740835,25
AB1_CANDIDIASIS,F5_PANIC,0,Candidiasis,Panic disorder,1.4308873450253337,0.845436199521126,2.421754113809372,0.18201054794097998,14
F5_PANIC,Z21_ANTEN_SCREE,15,Panic disorder,Antenatal screening,1.430006439259488,1.218539280319284,1.6781719304016087,1.1821614454118399e-5,152
PRIM_COXARTHROSIS,F5_PANIC,15,"Primary coxarthrosis, bilateral",Panic disorder,1.429874387376676,0.7401537856294199,2.7623188631497246,0.28716164728484955,9
F5_PANIC,O15_COMPLIC_LAB_DELIV,0,Panic disorder,Complications of labour and delivery,1.429782388165171,1.158680238231305,1.7643156498706116,8.589787613507068e-4,88
F5_PANIC,DM_RETINA_NOS,0,Panic disorder,Unspecified diabetic retinopathy,1.429707420283806,0.8095551081958334,2.5249217587792816,0.21798004796625364,12
O15_EXIST_HYPERT_COMPLIC,F5_PANIC,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Panic disorder,1.4269532505924027,0.8263912346539696,2.4639607657852642,0.2020371588093218,13
F5_PANIC,J10_ASTHMA_MAIN,1,Panic disorder,Asthma (only as main-diagnosis),1.4269280368647665,0.8960090902814246,2.2724363452062937,0.13426474885620765,18
F5_PANIC,ASTHMA_HOSPITAL_MAIN,1,Panic disorder,"Asthma, hospital admissions , main diagnosis only",1.4265986258048826,0.8958022437677368,2.2719117453740845,0.13451778838658743,18
K11_OTHENTERCOL,F5_PANIC,15,Other noninfective gastroenteritis and colitis,Panic disorder,1.4255865427828698,0.9261913673256643,2.19425170937598,0.10706498555326073,21
F5_PANIC,APPENDICITIS_BROAD,15,Panic disorder,"Appendicitis, broad definition",1.4245149603603677,1.0864328923044988,1.8678032363196864,0.010475607758098894,53
F5_PANIC,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,15,Panic disorder,Personal history of other diseases and conditions,1.4230424098387913,0.8223231516042763,2.4625959955634347,0.20735742862679613,13
ST19_INJURI_HIP_THIGH,F5_PANIC,5,Injuries to the hip and thigh,Panic disorder,1.4213409973826743,0.7584355248199004,2.663654542448415,0.27256224050477273,10
F5_PANIC,L12_DERMATITISECZEMA,5,Panic disorder,Dermatitis and eczema,1.4211724042574476,1.0808599050676226,1.868633477061518,0.011843416431129072,52
N14_FIOTHNAS,F5_PANIC,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Panic disorder,1.4210827766256833,1.096833380649022,1.8411878172664569,0.007826327837519305,60
F5_PANIC,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Panic disorder,Effects of foreign body entering through natural orifice,1.420773721339097,0.9854063947861799,2.0484928633792303,0.059937693370208864,29
F5_PANIC,M13_OTHERJOINT,0,Panic disorder,Other joint disorders,1.4207365503478535,1.2455335656633775,1.6205844636706035,1.696768046538333e-7,224
M13_ENTESOPATHYOTH,F5_PANIC,5,Other enthesopathies,Panic disorder,1.419872823082658,0.757549902505436,2.6612620859181626,0.27407728634787787,10
