prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_ASTHMACOPDKELA,DM_RETINOPATHY,0,Asthma/COPD (KELA code 203),Diabetic retinopathy,1.4615237009816293,1.37892335861435,1.549071973570388,1.9915855275070336e-37,1264
J10_ASTHMACOPDKELA,H7_AMBLYANOPSIA,0,Asthma/COPD (KELA code 203),Amblyopia ex anopsia,1.461271553650068,1.009409612396543,2.1154093712632815,0.0444713884123094,31
J10_ASTHMACOPDKELA,C3_EYE_BRAIN_NEURO,5,Asthma/COPD (KELA code 203),"Malignant neoplasm of eye, brain and central nervous system",1.4612713503655654,0.9136669557453704,2.3370813029537785,0.11338703272197191,20
J10_ASTHMACOPDKELA,L12_SEBORRHOEIC,15,Asthma/COPD (KELA code 203),Seborrhoeic dermatitis,1.4612182297463607,1.1568882685974944,1.8456049498466776,0.0014570781065531987,79
M13_MENISCUSDERANGEMENTS,J10_ASTHMACOPDKELA,0,Meniscus derangement,Asthma/COPD (KELA code 203),1.4611377348683106,1.356574712755628,1.5737603393176915,1.3784765771195804e-23,752
H7_HORDEOLUM,J10_ASTHMACOPDKELA,15,Hordeolum and other deep inflammation of eyelid,Asthma/COPD (KELA code 203),1.4611224571498607,0.931488290959416,2.2919008811036794,0.09873852078015309,19
K11_POSTOPDIS,J10_ASTHMACOPDKELA,15,"Postprocedural disorders of digestive system, not elsewhere classified",Asthma/COPD (KELA code 203),1.4610937064172478,0.8479769505228482,2.517515148985845,0.17195041032633052,13
GLOMER_NEPHRITIS,J10_ASTHMACOPDKELA,15,Glomerulonephritis,Asthma/COPD (KELA code 203),1.4609741463334824,1.2196682865205428,1.7500212802482322,3.854686755408073e-5,120
K11_UC_NOCD,J10_ASTHMACOPDKELA,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Asthma/COPD (KELA code 203),1.4607174754977736,1.1854375602414975,1.7999223365167478,3.7552018565649003e-4,89
J10_ASTHMACOPDKELA,L12_SCARCONDITIONS,15,Asthma/COPD (KELA code 203),Scar conditions and fibrosis of skin,1.4607037411969697,0.9869413570532913,2.1618867263980848,0.05818688897846536,28
J10_ASTHMACOPDKELA,D3_WHITEBLOODCELLNAS,5,Asthma/COPD (KELA code 203),Other and unspecified disorders of white blood cells,1.460610415990234,0.7526445562839055,2.834515668103006,0.26272914445652534,10
PSOR_ENTE_ARTHR,J10_ASTHMACOPDKELA,0,Psoriatic and enteropathic arthropathies,Asthma/COPD (KELA code 203),1.4605630296391443,1.173746145104206,1.817466555648867,6.83185098166266e-4,81
CD2_BENIGN_CONNSOFT_UPPERLIMB,J10_ASTHMACOPDKELA,15,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Asthma/COPD (KELA code 203),1.4605452778145354,0.9938621225894357,2.146366643884626,0.05377387800977121,26
J10_ASTHMACOPDKELA,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,0,Asthma/COPD (KELA code 203),Other congenital malformations of circulatory system,1.4604094890623405,0.9593796918330673,2.223098835528024,0.077300888240467,24
RHEUMA_OTHER_WIDE,J10_ASTHMACOPDKELA,5,"Other (seronegative) rheumatoid arthritis, wide",Asthma/COPD (KELA code 203),1.4603452551611644,1.1236431841556866,1.897940818173683,0.004629032366064879,57
J10_ASTHMACOPDKELA,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Asthma/COPD (KELA code 203),"Coxarthrosis, primary",1.4601227243169703,1.363164446912749,1.5639773872442182,3.545085148708811e-27,913
N14_RENFAIL,J10_ASTHMACOPDKELA,0,Renal failure,Asthma/COPD (KELA code 203),1.4600894807456015,1.2195829056972396,1.7480249041086455,3.761258758828887e-5,121
J10_ASTHMACOPDKELA,F5_PHOBANX,15,Asthma/COPD (KELA code 203),Phobic anxiety disorders,1.4598607540265975,1.2090068573029353,1.762763716577583,8.386720725409036e-5,119
E4_DM2COMA,J10_ASTHMACOPDKELA,15,Type 2 diabetes with coma,Asthma/COPD (KELA code 203),1.4598593288439037,1.1692778211133523,1.8226543098057884,8.347855829907213e-4,79
AB1_OTHER_SPIROCHAETAL,J10_ASTHMACOPDKELA,5,Other spirochaetal diseases,Asthma/COPD (KELA code 203),1.4596086262955068,0.9403510236704434,2.2655979398421957,0.09182836288922996,20
J10_ASTHMACOPDKELA,I9_DISVEINLYMPH,5,Asthma/COPD (KELA code 203),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.4595325203449032,1.3237704073013328,1.609218008043471,3.1789748763451914e-14,460
K11_CD_STRICT,J10_ASTHMACOPDKELA,15,"Crohn disease (strict definition, require KELA)",Asthma/COPD (KELA code 203),1.4595148314168727,1.0257252962774246,2.0767583200460313,0.035627862180419356,31
J10_ASTHMACOPDKELA,C3_BREAST_HER2NEG,15,Asthma/COPD (KELA code 203),"Malignant neoplasm of breast, HER2-negative",1.4589344127375974,1.3132375259951092,1.6207956127792873,1.9728525576970673e-12,391
J10_ASTHMACOPDKELA,M13_MYOSITIS,0,Asthma/COPD (KELA code 203),Myositis,1.4588382634805397,0.9571541700072015,2.2234757426579503,0.07903089504479015,24
AB1_OTHER_VIRAL,J10_ASTHMACOPDKELA,1,Other viral diseases,Asthma/COPD (KELA code 203),1.4587360704183752,0.9242415470311209,2.3023320364411104,0.10488094863948352,19
G6_NEUINFL,J10_ASTHMACOPDKELA,0,Inflammatory diseases of the central nervous system,Asthma/COPD (KELA code 203),1.4584354998988136,1.1511680652706548,1.8477181321608402,0.0017704225927281138,69
E4_VIT_DEF,J10_ASTHMACOPDKELA,0,Vitamin deficiency,Asthma/COPD (KELA code 203),1.458332152307054,0.9769968275947718,2.176806112757029,0.06487351407273624,24
VIT_DEF,J10_ASTHMACOPDKELA,0,Vitamin deficiency,Asthma/COPD (KELA code 203),1.458332152307054,0.9769968275947718,2.176806112757029,0.06487351407273624,24
D3_ANAEMIA_IRONDEF_BLOODLOSS,J10_ASTHMACOPDKELA,0,Iron deficiency anaemia secondary to blood loss (chronic),Asthma/COPD (KELA code 203),1.4581761085536242,1.2141552094008914,1.7512403250370059,5.4192311818966934e-5,116
J10_ASTHMACOPDKELA,K11_FISTULA,15,Asthma/COPD (KELA code 203),Colonic or urogenital fistula,1.4581048320620746,1.2588503379606704,1.6888979072182564,4.889481473545496e-7,199
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,J10_ASTHMACOPDKELA,15,Superficial injury of shoulder and upper arm,Asthma/COPD (KELA code 203),1.4580531675411856,1.0841833545720483,1.960848255428191,0.012606040984865969,44
H8_VERTIGO,J10_ASTHMACOPDKELA,0,Disorders of vestibular function (Vertigo),Asthma/COPD (KELA code 203),1.4579474786686408,1.2998907828994155,1.6352226498714428,1.1952741432455366e-10,303
K11_OTHANRECT,J10_ASTHMACOPDKELA,15,Other diseases of anus and rectum,Asthma/COPD (KELA code 203),1.4578591222783142,1.2526880054608527,1.6966341268895586,1.1089101449938937e-6,171
J10_ASTHMACOPDKELA,M13_CHRONDROPATHIES,15,Asthma/COPD (KELA code 203),Chrondropathies,1.4578582679767902,1.2029512603419097,1.7667804171086763,1.2084531274518037e-4,116
ST19_INJURI_WRIST_HAND,J10_ASTHMACOPDKELA,5,Injuries to the wrist and hand,Asthma/COPD (KELA code 203),1.4576751283475806,1.2937744847393395,1.6423393758853022,5.928870101828206e-10,299
ST19_FRACT_NECK,J10_ASTHMACOPDKELA,0,Fracture of neck,Asthma/COPD (KELA code 203),1.4573291089728428,0.9496726732465909,2.2363580544010397,0.08476893666643222,21
J10_ASTHMACOPDKELA,O15_MEMBR_PREMAT_RUPT,5,Asthma/COPD (KELA code 203),Premature rupture of membranes,1.457313875619975,1.096336734609152,1.9371454636441068,0.009504078302220437,53
H7_CHORIORETINFLAM,J10_ASTHMACOPDKELA,0,Chorioretinal inflammation,Asthma/COPD (KELA code 203),1.457256293728904,0.9397869335301184,2.259656768833384,0.09246867775320598,20
ST19_SUPERF_INJURY_LOWER_LEG,J10_ASTHMACOPDKELA,15,Superficial injury of lower leg,Asthma/COPD (KELA code 203),1.4572520472982893,1.2009684540527161,1.7682259031775047,1.3581423396410777e-4,104
J10_ASTHMACOPDKELA,I9_VASCDEM,0,Asthma/COPD (KELA code 203),Vascular dementia,1.4570817208315034,1.176460947987075,1.8046388575956545,5.627943498867584e-4,95
L12_PSORIASIS,J10_ASTHMACOPDKELA,5,Psoriasis,Asthma/COPD (KELA code 203),1.4570259740738893,1.165410708534087,1.8216107622661961,9.550324124522175e-4,79
J10_ASTHMACOPDKELA,C3_BRAIN,0,Asthma/COPD (KELA code 203),Malignant neoplasm of brain,1.4569693909637103,1.0132526409573748,2.094995581950291,0.042250005222543394,32
J10_ASTHMACOPDKELA,G6_MONONPOTHUS,15,Asthma/COPD (KELA code 203),Other and unspecified mononeuropathies of upper limb,1.456822663175269,0.9702954147533989,2.187305267726608,0.06958950385086882,26
J10_ASTHMACOPDKELA,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,15,Asthma/COPD (KELA code 203),Traumatic subdural haemorrhage,1.4568054537015616,1.1686325776886122,1.8160388221695671,8.206058951913258e-4,89
J10_ASTHMACOPDKELA,N14_FEMALEINFERT,15,Asthma/COPD (KELA code 203),Female infertility,1.456769726255412,1.2744475457832036,1.6651748770327752,3.489178877878635e-8,237
GE,J10_ASTHMACOPDKELA,5,Generalized epilepsy,Asthma/COPD (KELA code 203),1.4567627299842365,1.0168188642731026,2.0870557441793736,0.040274287951938034,30
L12_CORNSANDCALLOS,J10_ASTHMACOPDKELA,15,Corns and callosities,Asthma/COPD (KELA code 203),1.4566538865461287,1.086723407181318,1.9525120478387894,0.011856471651017055,45
J10_ASTHMACOPDKELA,RX_INFERTILITY,15,Asthma/COPD (KELA code 203),Medical treatment for female infertility,1.456585950719165,1.218640038714061,1.7409920603554625,3.581830094138207e-5,133
AB1_BACT_INTEST_OTH,J10_ASTHMACOPDKELA,0,Other bacterial intestinal infections,Asthma/COPD (KELA code 203),1.4565766561882554,1.187415897763511,1.7867501684528615,3.086500833433746e-4,93
J10_ASTHMACOPDKELA,M13_SPONTRUPTSYNOTEND,15,Asthma/COPD (KELA code 203),Spontaneous rupture of synovium and tendon,1.4565487667777406,1.1058049345274827,1.9185429941206598,0.007461260618213932,57
L12_PSORIASIS,J10_ASTHMACOPDKELA,15,Psoriasis,Asthma/COPD (KELA code 203),1.4563839522792528,1.2543894250326075,1.6909056901539175,8.003647362158401e-7,176
ST19_EARLY_COMPLICATIO_TRAUMA,J10_ASTHMACOPDKELA,15,Early complications of trauma,Asthma/COPD (KELA code 203),1.4562280031537678,0.891674632224401,2.3782217420261147,0.13313459271819245,16
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,J10_ASTHMACOPDKELA,15,!Aliquae complicationes praecoces traumatis,Asthma/COPD (KELA code 203),1.4562280031537678,0.891674632224401,2.3782217420261147,0.13313459271819245,16
CD2_BENIGN_SKIN_EAR,J10_ASTHMACOPDKELA,5,Benign neoplasm: Skin of ear and external auricular canal,Asthma/COPD (KELA code 203),1.4562198314614718,0.7827033928277791,2.7092973110546814,0.23541152829114448,10
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,J10_ASTHMACOPDKELA,0,Purpura and other haemorrhagic conditions,Asthma/COPD (KELA code 203),1.4561018105263899,1.1585472679413926,1.830078531353877,0.0012737905039859017,74
M13_POLYARTHROPATHIES,J10_ASTHMACOPDKELA,15,Polyarthropathies,Asthma/COPD (KELA code 203),1.4559222432176857,1.3378019709234088,1.5844718608337098,3.273315551995683e-18,580
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,J10_ASTHMACOPDKELA,0,"Dislocation, sprain and strain of joints and ligaments of knee",Asthma/COPD (KELA code 203),1.45554514671701,1.3369926840300466,1.58460977343974,4.711648256027568e-18,562
J10_ASTHMACOPDKELA,ST19_FRACT_FOREA,15,Asthma/COPD (KELA code 203),Fracture of forearm,1.4555314746142434,1.345575057712021,1.5744732049322285,7.504798074680846e-21,701
J10_ASTHMACOPDKELA,N14_ISOLPROTEINURIA,15,Asthma/COPD (KELA code 203),Isolated proteinuria with specified morphological lesion,1.4554359889104214,0.9840428955933268,2.152643880974757,0.060183625092369436,28
J10_ASTHMACOPDKELA,ST19_INJURI_HEAD,0,Asthma/COPD (KELA code 203),Injuries to the head,1.455425686313885,1.3870846254897873,1.5271338817083868,8.301002454702691e-53,1834
J10_ASTHMACOPDKELA,O15_MATERN_CARE_OTHER,5,Asthma/COPD (KELA code 203),Maternal care for other known or suspected fetal problems,1.4553394456149964,1.1830818140711135,1.7902505784233567,3.837821468340788e-4,100
K11_UC_NOCD,J10_ASTHMACOPDKELA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Asthma/COPD (KELA code 203),1.4552998386228497,1.205167047950013,1.7573477667666344,9.640413384277774e-5,109
J10_ASTHMACOPDKELA,O15_POLYHYDR,15,Asthma/COPD (KELA code 203),Polyhydramnios,1.4552159618406857,0.9861527674883822,2.147388888832439,0.05879005647501518,28
L12_SKINSUBCUTISNAS,J10_ASTHMACOPDKELA,15,Other and unspecified disorders of skin and subcutaneous tissue,Asthma/COPD (KELA code 203),1.4551903866557876,1.085606612678962,1.9505952125603307,0.012091392062481065,45
ST19_FRACT_FOOT_ANKLE,J10_ASTHMACOPDKELA,15,"Fracture of foot, except ankle",Asthma/COPD (KELA code 203),1.455169763962512,1.2105145837596387,1.7492718141189867,6.491337523742904e-5,115
K11_DISLIVOTH,J10_ASTHMACOPDKELA,1,Other diseases of liver,Asthma/COPD (KELA code 203),1.455107712249235,0.753696671321865,2.8092713352889374,0.26377109426988016,9
E4_THYTOXNAS,J10_ASTHMACOPDKELA,0,"Thyrotoxicosis, other and/or unspecified",Asthma/COPD (KELA code 203),1.455058181635288,1.2065019252297957,1.7548205002163928,8.700664330038453e-5,111
H8_MENIERE,J10_ASTHMACOPDKELA,0,Ménière disease,Asthma/COPD (KELA code 203),1.4549854345488236,1.1720921444655517,1.806157156453366,6.750795359737848e-4,83
J10_ASTHMACOPDKELA,M13_LATERALEPICOND,5,Asthma/COPD (KELA code 203),Lateral epicondylitis,1.4549267438542135,1.1003542585337134,1.923754839466882,0.008512229412849036,56
J10_ASTHMACOPDKELA,M13_SHOULDER,0,Asthma/COPD (KELA code 203),Shoulder lesions,1.4548814654232032,1.3792432203653704,1.5346677418296426,4.197395470009598e-43,1501
J10_ASTHMACOPDKELA,KRA_PSY_SUBSTANCE,0,Asthma/COPD (KELA code 203),Substance abuse,1.4547530830289852,1.3505181073040617,1.5670330676328077,5.000823956824015e-23,762
J10_ASTHMACOPDKELA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Asthma/COPD (KELA code 203),Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.4547136131271794,1.3059245164420212,1.620454834543636,9.85997827675484e-12,366
J10_ASTHMACOPDKELA,RX_ANTIHYP,0,Asthma/COPD (KELA code 203),Antihypertensive medication - note that there are other indications,1.4546580028430025,1.416097006753363,1.4942690332257262,1.383543410424318e-164,5776
R18_SYNCO_COLLAP,J10_ASTHMACOPDKELA,0,Syncope and collapse,Asthma/COPD (KELA code 203),1.4546438922982594,1.2912774347359612,1.6386787195993282,7.010766502327244e-10,281
J10_ASTHMACOPDKELA,ST19_OPEN_WOUND_HIP_THIGH,5,Asthma/COPD (KELA code 203),Open wound of hip and thigh,1.4545586519733777,0.7535132228981009,2.8078350953062516,0.2641546089684915,10
J10_ASTHMACOPDKELA,M13_DEQUERVAIN,15,Asthma/COPD (KELA code 203),Radial styloid tenosynovitis [de Quervain],1.4545126627941227,1.055676530979647,2.004029666421785,0.021942761351755782,42
CD2_BENIGN_BONE_CARTILAGE,J10_ASTHMACOPDKELA,15,Benign neoplasm of bone and articular cartilage,Asthma/COPD (KELA code 203),1.454436050045117,1.1184034654106736,1.8914321075481295,0.005192391818739669,56
N14_CYSTITIS,J10_ASTHMACOPDKELA,1,Cystitis,Asthma/COPD (KELA code 203),1.4543977162362371,1.0193635774752647,2.0750915215474337,0.0388507962574887,32
I9_SEQULAE,J10_ASTHMACOPDKELA,0,Sequelae of cerebrovascular disease,Asthma/COPD (KELA code 203),1.4541843806727386,1.2162663768898903,1.7386423345845707,3.9929451755392836e-5,123
N14_ABNORMALBLEED,J10_ASTHMACOPDKELA,1,Other abnormal uterine and caginal bleeding,Asthma/COPD (KELA code 203),1.454165530507887,1.0132324205186531,2.086981572337436,0.04222296777481453,31
K11_DISLIVOTH,J10_ASTHMACOPDKELA,5,Other diseases of liver,Asthma/COPD (KELA code 203),1.4541112105403895,1.0560110266718918,2.002289142077495,0.021795532873554468,38
J10_ASTHMACOPDKELA,ULCERRECT,0,Asthma/COPD (KELA code 203),Ulcerative rectosigmoiditis,1.4539528942732902,1.1850725432757048,1.7838393360480245,3.3372990899144955e-4,102
F5_BEHEMOCHILD,J10_ASTHMACOPDKELA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Asthma/COPD (KELA code 203),1.4538868098364965,1.1930792185081855,1.7717070442812703,2.0712114352089447e-4,101
F5_SCHIZOTYP,J10_ASTHMACOPDKELA,15,Schizotypal disorder,Asthma/COPD (KELA code 203),1.4538778245961776,1.003118680311881,2.107189079756068,0.04810439167636393,28
ST19_FRACT_FOOT_ANKLE,J10_ASTHMACOPDKELA,0,"Fracture of foot, except ankle",Asthma/COPD (KELA code 203),1.453725209814371,1.2210844320962555,1.7306886650105522,2.6119142713099542e-5,128
J10_ASTHMACOPDKELA,M13_SYNOTENDINOTH,5,Asthma/COPD (KELA code 203),Disorders of synovium and tendon in diseases classified elsewhere,1.4536063926356126,0.619087478641828,3.4130419651623654,0.390386746359892,6
N14_OLIGOMEN,J10_ASTHMACOPDKELA,0,Oligomenorrhoea,Asthma/COPD (KELA code 203),1.453438791687423,1.0732712264775026,1.9682669851450425,0.015645910925301317,42
N14_ENDOMETRIOSIS_UTERUS,J10_ASTHMACOPDKELA,0,Endometriosis of uterus,Asthma/COPD (KELA code 203),1.4533545081503654,1.2589930269637957,1.6777212273009123,3.319042667183047e-7,192
G6_EPLEPSY,J10_ASTHMACOPDKELA,5,Epilepsy,Asthma/COPD (KELA code 203),1.4533368856901976,1.1964581311681186,1.765367335709043,1.6487669042427675e-4,105
ST19_SEQUEL_INJURI_HEAD,J10_ASTHMACOPDKELA,0,Sequelae of injuries of head,Asthma/COPD (KELA code 203),1.4531583028340025,0.9813392297192605,2.151823741622456,0.062047956449225124,25
K11_IBD,J10_ASTHMACOPDKELA,5,Inflammatory bowel disease,Asthma/COPD (KELA code 203),1.4529934769235509,1.1894747348513701,1.7748927170329443,2.527607651076541e-4,99
J10_ASTHMACOPDKELA,ST19_INJURI_HEAD,1,Asthma/COPD (KELA code 203),Injuries to the head,1.4529911205850625,1.2105280332576955,1.7440184270805812,6.042724321670022e-5,131
H7_KERATITIS,J10_ASTHMACOPDKELA,15,Keratitis,Asthma/COPD (KELA code 203),1.4529885211641693,1.2592333358509313,1.6765563478417649,3.10916369078577e-7,192
N14_OTHNONINFOVA,J10_ASTHMACOPDKELA,5,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",Asthma/COPD (KELA code 203),1.4528467095522681,0.6919630778642435,3.0503991166288262,0.32364004625401244,7
J10_ASTHMACOPDKELA,ST19_INJURI_KNEE_LOWER_LEG,0,Asthma/COPD (KELA code 203),Injuries to the knee and lower leg,1.4527665790422257,1.3907189352010005,1.5175825105717833,4.0314550874389704e-63,2230
R18_DISTU_SMELL_TASTE,J10_ASTHMACOPDKELA,15,Disturbances of smell and taste,Asthma/COPD (KELA code 203),1.4525817163652872,0.9259827434994057,2.2786533091802457,0.10411157785948373,19
AB1_VIRAL_OTHER_INTEST_INFECTIONS,J10_ASTHMACOPDKELA,0,Viral and other specified intestinal infections,Asthma/COPD (KELA code 203),1.4525649688253122,1.2782646132908677,1.6506324017109943,1.0383528728783785e-8,244
Q17_OTHER_CONGEN_MALFO_SKIN,J10_ASTHMACOPDKELA,15,Other congenital malformations of skin,Asthma/COPD (KELA code 203),1.4525013412253438,0.9955024940073494,2.1192916732620932,0.05279250827705449,27
J10_ASTHMACOPDKELA,H7_OPTNERVE,1,Asthma/COPD (KELA code 203),Disorders of optic nerve and visual pathways,1.4524653801857803,0.6174004940699584,3.416997072242665,0.39245927996583396,6
M13_LOWBACKPAIN,J10_ASTHMACOPDKELA,1,Low back pain,Asthma/COPD (KELA code 203),1.4523006816972583,1.0791373187907813,1.9545031325779216,0.01379185163410217,47
L12_DERMATHERP,J10_ASTHMACOPDKELA,0,Dermatitis herpetiformis,Asthma/COPD (KELA code 203),1.4520690244717105,0.9145279202024453,2.305565970433657,0.11382614355865445,18
H7_OPTNERVE,J10_ASTHMACOPDKELA,15,Disorders of optic nerve and visual pathways,Asthma/COPD (KELA code 203),1.452022207806549,1.096529376506189,1.9227651690291994,0.009235900867536987,49
J10_ASTHMACOPDKELA,TRAUMBRAIN_NONCONCUS,15,Asthma/COPD (KELA code 203),"severe traumatic brain injury, does not include concussion",1.451999618322212,1.2321164785783558,1.711123037685899,8.529037937962966e-6,160
J10_ASTHMACOPDKELA,H7_CONJUVASC,0,Asthma/COPD (KELA code 203),Other conjunctival vascular disorders and cysts,1.451887486074962,0.9732432372538639,2.1659305624039202,0.06768456150599865,27
ST19_INJURI_ANKLE_FOOT,J10_ASTHMACOPDKELA,0,Injuries to the ankle and foot,Asthma/COPD (KELA code 203),1.4515913151809854,1.3193231897964686,1.5971199192170091,2.0895702837811522e-14,441
L12_NAILDIS,J10_ASTHMACOPDKELA,5,Nail disorders,Asthma/COPD (KELA code 203),1.451453839523983,0.9245661177236474,2.2786020468236647,0.10541598035155819,19
J10_ASTHMACOPDKELA,ST19_SUPERF_INJURY_WRIST_HAND,1,Asthma/COPD (KELA code 203),Superficial injury of wrist and hand,1.4514256925431728,0.8873326824954688,2.3741225613936363,0.13784037860681278,18
HYPOTHY_REIMB,J10_ASTHMACOPDKELA,0,"Hypothyroidism, drug reimbursement",Asthma/COPD (KELA code 203),1.4513586190012944,1.3244659685548787,1.5904084294802057,1.4628253057695914e-15,488
L12_NAIL_INGROW,J10_ASTHMACOPDKELA,5,Ingrowing nail,Asthma/COPD (KELA code 203),1.4512901919998085,0.8417512193992136,2.502215824407285,0.18019880037539102,13
J10_ASTHMACOPDKELA,L12_PAPULOSQUAMOUS,0,Asthma/COPD (KELA code 203),Papulosquamous disorders,1.4512397126562058,1.3254847464803534,1.588925643379091,8.067041179262876e-16,521
K11_LIVER,J10_ASTHMACOPDKELA,1,Diseases of liver,Asthma/COPD (KELA code 203),1.45121786783856,0.9195102236588234,2.2903859530281014,0.10969461579068575,19
PSOR_ARTHR_OTH,J10_ASTHMACOPDKELA,0,Other psoriatic arthropathies,Asthma/COPD (KELA code 203),1.4512099689946576,1.1210442473349036,1.8786148531747655,0.004690341844997455,58
J10_ASTHMACOPDKELA,CD2_BENIGN_BRAIN_SUPRATENT,0,Asthma/COPD (KELA code 203),"Benign neoplasm: Brain, supratentorial",1.4511509970850305,0.8932814455266798,2.357419631725669,0.13254792558834855,18
K11_IBD,J10_ASTHMACOPDKELA,0,Inflammatory bowel disease,Asthma/COPD (KELA code 203),1.4509610746953907,1.2909173651322543,1.630846479523123,4.310264012584307e-10,288
AUD_SWEDISH,J10_ASTHMACOPDKELA,5,"Alcohol use disorder, Swedish definition",Asthma/COPD (KELA code 203),1.4509576409985487,1.2619214359635043,1.6683115255623249,1.7274543006260648e-7,212
I9_VASCSYND,J10_ASTHMACOPDKELA,5,Vascular syndromes of brain in cerebrovascular disorders,Asthma/COPD (KELA code 203),1.450707786304377,0.7796664259327911,2.6992993557805995,0.2402423635494384,10
G6_VASCSYND,J10_ASTHMACOPDKELA,5,Vascular syndromes of brain in cerebrovascular disorders,Asthma/COPD (KELA code 203),1.450707786304377,0.7796664259327911,2.6992993557805995,0.2402423635494384,10
H7_IRIDOACUTE,J10_ASTHMACOPDKELA,5,Acute and subacute iridocyclitis,Asthma/COPD (KELA code 203),1.450697664773286,1.116388109468152,1.885118353312865,0.00537248415000675,57
N14_OTHPENIS,J10_ASTHMACOPDKELA,5,Other disorders of penis,Asthma/COPD (KELA code 203),1.45069540999794,0.9341755915646656,2.252806850866444,0.09756427638348582,20
J10_ASTHMACOPDKELA,H7_GLAUCCLOSEPRIM,0,Asthma/COPD (KELA code 203),Primary angle-closure glaucoma,1.4506444689289504,1.089528008536272,1.9314504618025143,0.01086286327821239,53
J10_ASTHMACOPDKELA,AB1_SPIROCHE_OTHER,15,Asthma/COPD (KELA code 203),"Spirochaetal infections, other/unspecified",1.4505584212086056,1.0996441044688066,1.9134552031774108,0.008483404907006064,56
H7_VITROTH,J10_ASTHMACOPDKELA,5,Other and unspecified disorders of vitreous body,Asthma/COPD (KELA code 203),1.4503660125482123,1.171658583319674,1.7953707678178359,6.376747374326658e-4,87
J10_ASTHMACOPDKELA,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,5,Asthma/COPD (KELA code 203),Congenital malformations and deformations of the musculoskeletal system,1.4502846109386738,1.0607845183361138,1.9828018003361292,0.0198164207240463,44
J10_ASTHMACOPDKELA,N14_ENDOMETRIOSIS_PELVICPERITONEUM,15,Asthma/COPD (KELA code 203),Endometriosis of pelvic peritoneum,1.4502352808496592,1.1775341205662435,1.7860903842087634,4.692870989942504e-4,98
CD2_BENIGN_LIP,J10_ASTHMACOPDKELA,0,Benign neoplasm: Lip,Asthma/COPD (KELA code 203),1.44998916118271,0.8584148539638503,2.4492453244942083,0.16477302829528145,14
I9_DISVEINLYMPH,J10_ASTHMACOPDKELA,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Asthma/COPD (KELA code 203),1.4498510366603052,1.3197637893357912,1.5927607996904412,9.581500730317348e-15,530
J10_ASTHMACOPDKELA,F5_SUBSTANCE,0,Asthma/COPD (KELA code 203),Mental and behavioural disorders due to psychoctive substance use,1.4498031110918916,1.3468586797177278,1.5606158928063976,4.8748880578047594e-23,776
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,J10_ASTHMACOPDKELA,0,!Aliquae complicationes praecoces traumatis,Asthma/COPD (KELA code 203),1.4497823995681889,0.9130173658387334,2.302112845539183,0.11542196633476685,18
ST19_EARLY_COMPLICATIO_TRAUMA,J10_ASTHMACOPDKELA,0,Early complications of trauma,Asthma/COPD (KELA code 203),1.4497823995681889,0.9130173658387334,2.302112845539183,0.11542196633476685,18
ULCERRECT,J10_ASTHMACOPDKELA,0,Ulcerative rectosigmoiditis,Asthma/COPD (KELA code 203),1.4492979378871815,1.1036469099129755,1.9032033650415074,0.007597627939353068,52
J10_ASTHMACOPDKELA,I9_HYPTENS,0,Asthma/COPD (KELA code 203),Hypertension,1.449129992435771,1.3979227684385698,1.502212985144021,7.932955457782369e-91,3283
J10_ASTHMACOPDKELA,I9_HYPERTENSION,0,Asthma/COPD (KELA code 203),Hypertensive diseases,1.4489581322528446,1.3977659650350507,1.5020251755586314,8.40468528029796e-91,3284
J10_ASTHMACOPDKELA,FG_HYPERTENSION,0,Asthma/COPD (KELA code 203),Hypertensive diseases (excluding secondary),1.4489581322528446,1.3977659650350507,1.5020251755586314,8.40468528029796e-91,3284
Z21_FIT_ADJ_OTH_DEVICES,J10_ASTHMACOPDKELA,1,Fitting and adjustment of other devices,Asthma/COPD (KELA code 203),1.4489419440135907,0.9179734690729743,2.2870298846893897,0.11128008471621494,19
