prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OESSTODUO,DM_PERIPH_ANGIOPATHY,15,"Diseases of oesophagus, stomach and duodenum",Peripheral angiopathy,3.3673368067087104,2.282068407950819,4.968719224327293,9.54731415765788e-10,37
DM_PERIPH_ANGIOPATHY,G6_EPIPAROX,5,Peripheral angiopathy,Episodal and paroxysmal disorders,3.3639171104563443,1.9092198877318942,5.926995836746713,2.695073143774773e-5,12
CD2_BENIGN_COLORECANI,DM_PERIPH_ANGIOPATHY,0,"Benign neoplasm of colon, rectum, anus and anal canal",Peripheral angiopathy,3.3618618197699006,1.851655058638023,6.103790683098293,6.758692587556984e-5,12
F5_DEPRESSIO,DM_PERIPH_ANGIOPATHY,15,Depression,Peripheral angiopathy,3.3504238740180563,2.025759844603074,5.541298572728717,2.476892181696235e-6,18
DM_PERIPH_ANGIOPATHY,G6_EPIPAROX,0,Peripheral angiopathy,Episodal and paroxysmal disorders,3.3495403055098185,2.183073002128724,5.139278552432605,3.1198670637527415e-8,21
H8_OTHEREAR,DM_PERIPH_ANGIOPATHY,5,Other disorders of ear,Peripheral angiopathy,3.342096283087419,1.2507509132925565,8.930321334743745,0.016119934594435347,6
DM_PERIPH_ANGIOPATHY,I9_ANGINA,5,Peripheral angiopathy,Angina pectoris,3.3314348899391417,1.7316259311146291,6.409270170007135,3.125828331446689e-4,9
DM_PERIPH_ANGIOPATHY,KRA_PSY_ANYMENTAL,5,Peripheral angiopathy,Any mental disorder,3.319785615714314,1.9266412843374192,5.720305395663642,1.544806033178563e-5,13
DM_PERIPH_ANGIOPATHY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Peripheral angiopathy,Suicide or other Intentional self-harm,3.319785615714314,1.9266412843374192,5.720305395663642,1.544806033178563e-5,13
DM_PERIPH_ANGIOPATHY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Peripheral angiopathy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.317545596832632,1.9253476774618994,5.716426656806447,1.561737545666009e-5,13
I9_STR_SAH,DM_PERIPH_ANGIOPATHY,0,"Stroke, including SAH",Peripheral angiopathy,3.315873128565093,2.1471836718089103,5.120667947086813,6.424898487234486e-8,27
M13_SOFTTISSUE,DM_PERIPH_ANGIOPATHY,15,Soft tissue disorders,Peripheral angiopathy,3.31371040812167,2.2988443015369517,4.776607385525184,1.3465773699286366e-10,48
I9_VTE,DM_PERIPH_ANGIOPATHY,15,Venous thromboembolism,Peripheral angiopathy,3.3007583781239043,1.878267848328278,5.800560277093638,3.3052521172930063e-5,14
I9_VTE,DM_PERIPH_ANGIOPATHY,0,Venous thromboembolism,Peripheral angiopathy,3.2856622439182335,2.001961720804294,5.392498901913392,2.5259965842171525e-6,18
DM_PERIPH_ANGIOPATHY,N14_URINOTH,15,Peripheral angiopathy,Other diseases of urinary system,3.26359022122999,1.8063311915154188,5.896494054986869,8.883213382934442e-5,11
DM_PERIPH_ANGIOPATHY,ST19_INJURI_HEAD,5,Peripheral angiopathy,Injuries to the head,3.263055745209382,1.805643287300392,5.896808561929763,8.956485638520812e-5,11
I9_UAP,DM_PERIPH_ANGIOPATHY,15,Unstable angina pectoris,Peripheral angiopathy,3.2559532103836126,1.8431202292775188,5.751785010988084,4.7792909372480244e-5,14
G6_OTHNEU,DM_PERIPH_ANGIOPATHY,0,Other neurological diseases,Peripheral angiopathy,3.2160057078803472,2.025967211218208,5.105064216167617,7.242348317373478e-7,22
DM_PERIPH_ANGIOPATHY,N14_MALEGEN,0,Peripheral angiopathy,Diseases of male genital organs,3.21550867905526,1.9374669666036117,5.336605084526878,6.218591692946372e-6,15
AUD_SWEDISH,DM_PERIPH_ANGIOPATHY,15,"Alcohol use disorder, Swedish definition",Peripheral angiopathy,3.2084923959830842,1.9120540871062814,5.383960382972711,1.0131311182040256e-5,17
K11_GALLBILPANC,DM_PERIPH_ANGIOPATHY,15,"Disorders of gallbladder, biliary tract and pancreas",Peripheral angiopathy,3.199916633403497,2.120568099002571,4.828643072367541,3.0103565106145146e-8,32
PNEUMOBACTKNOWN,DM_PERIPH_ANGIOPATHY,15,Bacterial pneumonia (organism specified),Peripheral angiopathy,3.188472474931623,1.7376542654931886,5.850621107594802,1.810278393770264e-4,12
FG_CEREBVASC,DM_PERIPH_ANGIOPATHY,0,Cerebrovascular diseases (FINNGEN),Peripheral angiopathy,3.173463053727969,2.0547117502949788,4.901353073943657,1.918367349573837e-7,27
DM_PERIPH_ANGIOPATHY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Peripheral angiopathy,Other special examinations and investigations of persons without complaint or reported diagnosis,3.146912741583974,2.1085640578091724,4.696589494858878,2.0040743096765747e-8,24
DM_PERIPH_ANGIOPATHY,I9_DISVEINLYMPH,5,Peripheral angiopathy,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.1346977123305186,1.4931632917713322,6.58088087340619,0.0025319826928772264,7
DM_PERIPH_ANGIOPATHY,RX_CROHN_1STLINE,5,Peripheral angiopathy,First line medication for Crohns disease,3.1289645209730668,1.682340937436463,5.819521332237668,3.144535085397459e-4,10
AB1_INTESTINAL_INFECTIONS,DM_PERIPH_ANGIOPATHY,15,Intestinal infectious diseases,Peripheral angiopathy,3.1210508110313047,1.9257519594106072,5.058262107660254,3.836220712579449e-6,20
RX_PARACETAMOL_NSAID,DM_PERIPH_ANGIOPATHY,5,Paracetamol of NSAID medication,Peripheral angiopathy,3.112159743500838,1.1857847063546931,8.16804114369312,0.021102890931504928,24
G6_EPIPAROX,DM_PERIPH_ANGIOPATHY,0,Episodal and paroxysmal disorders,Peripheral angiopathy,3.09838403365244,2.200550179665453,4.362537927424968,9.307670848243221e-11,47
DM_PERIPH_ANGIOPATHY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Peripheral angiopathy,Other special examinations and investigations of persons without complaint or reported diagnosis,3.088248806058123,2.0692734752046706,4.608999633156799,3.396766931213912e-8,24
PRIM_KNEEARTHROSIS,DM_PERIPH_ANGIOPATHY,15,"Primary gonarthrosis, bilateral",Peripheral angiopathy,3.071007163346434,1.5991635679236225,5.897511165521719,7.511712489591449e-4,10
DM_PERIPH_ANGIOPATHY,N14_MALEGEN,15,Peripheral angiopathy,Diseases of male genital organs,3.068732250759828,1.8164597421846964,5.184324985659909,2.7767547540022413e-5,14
J10_PNEUMOBACTEROTH,DM_PERIPH_ANGIOPATHY,15,"Bacterial pneumonia, not elsewhere classified",Peripheral angiopathy,3.0618460760786075,1.6295499480496638,5.753061699531439,5.062122674332479e-4,11
OFFICIAL_TILASTOKESKUS,DM_PERIPH_ANGIOPATHY,15,"Alcohol related diseases, tilastokeskus definition",Peripheral angiopathy,3.0596126306344735,1.7985216341790213,5.20495793413748,3.703212304689438e-5,16
F5_DEPRESSIO,DM_PERIPH_ANGIOPATHY,0,Depression,Peripheral angiopathy,3.04014001290078,1.9211669554953188,4.810852732815951,2.051335090087319e-6,21
M13_SOFTTISSUE,DM_PERIPH_ANGIOPATHY,0,Soft tissue disorders,Peripheral angiopathy,3.0360915319328825,2.2060009099410567,4.178534899389889,9.410265379850581e-12,58
PULM_INFECTIONS,DM_PERIPH_ANGIOPATHY,0,COPD/asthma/ILD related infections,Peripheral angiopathy,3.0341600363055785,2.1840276592589283,4.215206289574941,3.662516775111443e-11,58
DM_PERIPH_ANGIOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Peripheral angiopathy,Symptoms and signs involving the circulatory and respiratory systems,3.033846578758304,1.3616373084822018,6.759674552178134,0.006623457770373662,6
ST19_INTRACR_INJURY,DM_PERIPH_ANGIOPATHY,15,Intracranial injury,Peripheral angiopathy,3.0254343124122567,1.5282684244516176,5.989296534740518,0.0014866248595021027,9
KRA_PSY_MOOD,DM_PERIPH_ANGIOPATHY,15,Mood disorders,Peripheral angiopathy,3.00076196772597,1.8548685294960539,4.854560980339167,7.562109016178466e-6,20
I9_DISVEINLYMPH,DM_PERIPH_ANGIOPATHY,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Peripheral angiopathy,2.9971914255571654,2.0068029259447764,4.47635207488261,8.166006282386685e-8,35
R18_PAIN_THROAT_CHEST,DM_PERIPH_ANGIOPATHY,15,Pain in throat and chest,Peripheral angiopathy,2.9954377028693733,1.9297340758691126,4.6496805668575085,1.00691347652271e-6,26
K11_ORAL,DM_PERIPH_ANGIOPATHY,0,"Diseases of oral cavity, salivary glands and jaws",Peripheral angiopathy,2.991840302224429,1.9047935429241942,4.699253852085633,1.9630874640839322e-6,22
R18_DYSPNOEA,DM_PERIPH_ANGIOPATHY,15,Dyspnoea,Peripheral angiopathy,2.990726496629083,1.755783918733075,5.094274347889764,5.54080533356036e-5,16
F5_MOOD,DM_PERIPH_ANGIOPATHY,15,Mood [affective] disorders,Peripheral angiopathy,2.9852043313421546,1.8453843594636428,4.829045425774637,8.32282446842943e-6,20
M13_ARTHROPATHIES,DM_PERIPH_ANGIOPATHY,0,Arthropathies,Peripheral angiopathy,2.983468020861837,2.201544313635562,4.043108002130684,1.7992851253137312e-12,85
K11_CONSTIPATION,DM_PERIPH_ANGIOPATHY,15,Constipation,Peripheral angiopathy,2.9615338542431915,1.8078944915045039,4.85132446115796,1.6204740450562842e-5,20
BRONCHITIS,DM_PERIPH_ANGIOPATHY,15,Bronchitis,Peripheral angiopathy,2.9503892224390214,1.8481127920491607,4.710100271657436,5.8042514265455666e-6,22
DM_PERIPH_ANGIOPATHY,N14_URINOTH,5,Peripheral angiopathy,Other diseases of urinary system,2.9501242094234783,1.3242881417438597,6.572008444903723,0.00811352637017147,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DM_PERIPH_ANGIOPATHY,15,Symptoms and signs involving the circulatory and respiratory systems,Peripheral angiopathy,2.945392563107748,2.046861031048885,4.238361676349311,5.965140885842086e-9,49
R18_ABNORMALITI_BREAT,DM_PERIPH_ANGIOPATHY,15,Abnormalities of breathing,Peripheral angiopathy,2.943376402278746,1.880461764056097,4.607094284546662,2.3280060064960923e-6,24
PAIN,DM_PERIPH_ANGIOPATHY,15,"Pain (limb, back, neck, head abdominally)",Peripheral angiopathy,2.942436572629919,2.067608799485304,4.187413492390508,2.0348789083052366e-9,61
AUD_SWEDISH,DM_PERIPH_ANGIOPATHY,0,"Alcohol use disorder, Swedish definition",Peripheral angiopathy,2.9420384737728864,1.8757893060158666,4.6143723889460535,2.610193389441748e-6,22
ST19_INTRACR_INJURY,DM_PERIPH_ANGIOPATHY,0,Intracranial injury,Peripheral angiopathy,2.9394338637215793,1.542885389489926,5.600073406651175,0.0010429929432921718,10
BRONCHITIS,DM_PERIPH_ANGIOPATHY,0,Bronchitis,Peripheral angiopathy,2.9347550036708383,1.971663402561694,4.3682846272750275,1.1245854533824587e-7,30
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DM_PERIPH_ANGIOPATHY,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Peripheral angiopathy,2.9282885080104792,1.9590388963713938,4.377081844586621,1.615155517902166e-7,34
HYPOTHY_PURCHASE,DM_PERIPH_ANGIOPATHY,15,Hypothyroidism and >3 levothyroxin purchases,Peripheral angiopathy,2.9241447287806346,1.7658952614329404,4.842089211971238,3.0468315431451958e-5,19
HYPOTHY_LEVOTHY,DM_PERIPH_ANGIOPATHY,15,"Hypothyroidism, levothyroxin purchases",Peripheral angiopathy,2.9241447287806346,1.7658952614329404,4.842089211971238,3.0468315431451958e-5,19
I9_NONRHEVALV,DM_PERIPH_ANGIOPATHY,15,Non-rheumatic valve diseases,Peripheral angiopathy,2.9202509380028308,1.652614689786619,5.16022615169148,2.246953603759036e-4,14
E4_HYTHY_AI_STRICT_PURCH,DM_PERIPH_ANGIOPATHY,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Peripheral angiopathy,2.917961179905537,1.762242272331244,4.831627058958251,3.153461344328028e-5,19
J10_PNEUMOBACT,DM_PERIPH_ANGIOPATHY,15,Bacterial pneumoniae,Peripheral angiopathy,2.907186437264112,1.5481210245420465,5.459349008913906,9.021892923140077e-4,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DM_PERIPH_ANGIOPATHY,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Peripheral angiopathy,2.901295927272866,1.9954328512745778,4.218392040721115,2.4373801505500448e-8,38
M13_SHOULDER,DM_PERIPH_ANGIOPATHY,0,Shoulder lesions,Peripheral angiopathy,2.896671926022285,1.8921132697239171,4.434569738116134,9.835511171221657e-7,25
E4_HYTHYNAS,DM_PERIPH_ANGIOPATHY,15,"Hypothyroidism,  other/unspecified",Peripheral angiopathy,2.8951811205803373,1.7486024705790646,4.79358451220135,3.5933559844543916e-5,19
HYPOTHYROIDISM,DM_PERIPH_ANGIOPATHY,15,Hypothyroidism (congenital or acquired),Peripheral angiopathy,2.8870198424918763,1.7436974005251105,4.780005732893671,3.7670428702495165e-5,19
ST19_INJURI_SHOUL_UPPER_ARM,DM_PERIPH_ANGIOPATHY,15,Injuries to the shoulder and upper arm,Peripheral angiopathy,2.8723610807499584,1.6949387012625519,4.867702986580778,8.833243961481843e-5,16
ILD_ENDPOINTS,DM_PERIPH_ANGIOPATHY,0,Interstitial lung disease endpoints,Peripheral angiopathy,2.8632922734439017,1.9181199026362352,4.274207588324239,2.6524876484509667e-7,29
DM_PERIPH_ANGIOPATHY,N14_PROSTHYPERPLA,0,Peripheral angiopathy,Hyperplasia of prostate,2.8625798427022002,1.5391615166102213,5.323913876103038,8.93102466667633e-4,10
OFFICIAL_TILASTOKESKUS,DM_PERIPH_ANGIOPATHY,0,"Alcohol related diseases, tilastokeskus definition",Peripheral angiopathy,2.8548505630212917,1.8033692471366387,4.519413730784032,7.6077418025686935e-6,21
R18_ABNORMALITI_BREAT,DM_PERIPH_ANGIOPATHY,0,Abnormalities of breathing,Peripheral angiopathy,2.8426753578554806,1.8738110455571735,4.312496294286693,8.957902075655177e-7,27
DM_PERIPH_ANGIOPATHY,I9_DISVEINLYMPH,15,Peripheral angiopathy,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.839222719295936,1.5267371173652995,5.280008953786,9.77970073874986e-4,10
DM_PERIPH_ANGIOPATHY,M13_SOFTTISSUE,5,Peripheral angiopathy,Soft tissue disorders,2.8367897281820755,1.610263159563265,4.99755329687971,3.0748178427948393e-4,12
DM_PERIPH_ANGIOPATHY,ST19_INJURI_HEAD,15,Peripheral angiopathy,Injuries to the head,2.8359626002177096,1.7087823519084302,4.7066754059410965,5.509322947861961e-5,15
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,DM_PERIPH_ANGIOPATHY,15,Symptoms and signs involving the urinary system,Peripheral angiopathy,2.834218265995104,1.6939535966038812,4.742038504127162,7.275750164764626e-5,18
L12_DERMATITISECZEMA,DM_PERIPH_ANGIOPATHY,15,Dermatitis and eczema,Peripheral angiopathy,2.833522874605038,1.6461928935208094,4.877224238125717,1.7054972703940124e-4,15
ST19_INJURI_KNEE_LOWER_LEG,DM_PERIPH_ANGIOPATHY,15,Injuries to the knee and lower leg,Peripheral angiopathy,2.8302843579878436,1.7795536668148222,4.501414987617916,1.109981440436651e-5,22
M13_ARTHROSIS_INCLAVO,DM_PERIPH_ANGIOPATHY,15,"Artrosis, including avohilmo",Peripheral angiopathy,2.821735924272573,1.9422020337989658,4.099570223781645,5.23218839392891e-8,43
FG_DISVEINLYMPH,DM_PERIPH_ANGIOPATHY,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Peripheral angiopathy,2.8181540549363975,1.8559011508074164,4.279318580032814,1.1647785861798307e-6,31
E4_THYROID,DM_PERIPH_ANGIOPATHY,15,Disorders of the thyroid gland,Peripheral angiopathy,2.77733114678732,1.7235397955781362,4.4754222204237335,2.712517774503826e-5,22
DM_PERIPH_ANGIOPATHY,I9_DISVEINLYMPH,0,Peripheral angiopathy,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.7737065919257233,1.4915304623676606,5.158089929909715,0.001268047517010049,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DM_PERIPH_ANGIOPATHY,0,Symptoms and signs involving the circulatory and respiratory systems,Peripheral angiopathy,2.770055548429911,1.9867165837641252,3.862255846704274,1.8776784354016254e-9,55
DM_PERIPH_ANGIOPATHY,ST19_INJURI_HEAD,0,Peripheral angiopathy,Injuries to the head,2.7571140953402895,1.6613037462936653,4.575730447657926,8.710891391045317e-5,15
M13_ARTHTROSIS_COX_PRIM_ICD10,DM_PERIPH_ANGIOPATHY,15,"Coxarthrosis, primary",Peripheral angiopathy,2.746062549336399,1.5037395593018548,5.014737743794502,0.001009893782301577,12
K11_DIVERTIC,DM_PERIPH_ANGIOPATHY,15,Diverticular disease of intestine,Peripheral angiopathy,2.724277533977212,1.5459186276901287,4.800827125825019,5.264111984454324e-4,14
PRIM_KNEEARTHROSIS,DM_PERIPH_ANGIOPATHY,0,"Primary gonarthrosis, bilateral",Peripheral angiopathy,2.7147953964963265,1.4211541931463476,5.186005910112167,0.0024919047560414184,10
I9_NONRHEVALV,DM_PERIPH_ANGIOPATHY,0,Non-rheumatic valve diseases,Peripheral angiopathy,2.7100226762405972,1.5717582417406437,4.672616125495795,3.345654501516866e-4,15
KRA_PSY_MOOD,DM_PERIPH_ANGIOPATHY,0,Mood disorders,Peripheral angiopathy,2.7085214941995046,1.7582694932333038,4.17233462377277,6.185280211079886e-6,24
K11_OESSTODUO,DM_PERIPH_ANGIOPATHY,0,"Diseases of oesophagus, stomach and duodenum",Peripheral angiopathy,2.700985614876903,1.8791325701363515,3.8822823933292825,7.968311764795674e-8,39
HYPOTHY_PURCHASE,DM_PERIPH_ANGIOPATHY,0,Hypothyroidism and >3 levothyroxin purchases,Peripheral angiopathy,2.69468173234583,1.6925748514812262,4.2900966136202,2.9403583536195773e-5,22
HYPOTHY_LEVOTHY,DM_PERIPH_ANGIOPATHY,0,"Hypothyroidism, levothyroxin purchases",Peripheral angiopathy,2.69468173234583,1.6925748514812262,4.2900966136202,2.9403583536195773e-5,22
F5_MOOD,DM_PERIPH_ANGIOPATHY,0,Mood [affective] disorders,Peripheral angiopathy,2.6925546502377604,1.7480431766904907,4.147409309558863,6.9910800297788275e-6,24
ST19_INJURI_ELBOW_FOREA,DM_PERIPH_ANGIOPATHY,15,Injuries to the elbow and forearm,Peripheral angiopathy,2.6815994612307303,1.3548512267837263,5.307575863915008,0.004627856615297273,9
E4_HYTHY_AI_STRICT_PURCH,DM_PERIPH_ANGIOPATHY,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Peripheral angiopathy,2.6789338179241846,1.6829663131329968,4.26430781460966,3.255213918244572e-5,22
M13_ARTHROSIS_KNEE,DM_PERIPH_ANGIOPATHY,15,Gonarthrosis,Peripheral angiopathy,2.6769573585867388,1.7274943548607269,4.1482628753767665,1.0517773498665032e-5,26
KNEE_ARTHROSIS,DM_PERIPH_ANGIOPATHY,15,Gonarthrosis [arthrosis of knee](FG),Peripheral angiopathy,2.6769573585867388,1.7274943548607269,4.1482628753767665,1.0517773498665032e-5,26
L12_DERMATITISECZEMA,DM_PERIPH_ANGIOPATHY,0,Dermatitis and eczema,Peripheral angiopathy,2.6613404856216136,1.6301361170268414,4.344872251114024,9.078323149532225e-5,18
E4_HYTHYNAS,DM_PERIPH_ANGIOPATHY,0,"Hypothyroidism,  other/unspecified",Peripheral angiopathy,2.658285775179513,1.6701125135040862,4.231142037068783,3.7423338818858e-5,22
DM_PERIPH_ANGIOPATHY,M13_ARTHROPATHIES,5,Peripheral angiopathy,Arthropathies,2.6557683907586083,1.57228346181881,4.4858995954797924,2.602021617630517e-4,14
HYPOTHYROIDISM,DM_PERIPH_ANGIOPATHY,0,Hypothyroidism (congenital or acquired),Peripheral angiopathy,2.6496805370271623,1.6647583738112328,4.217312889814388,3.966160162690869e-5,22
DM_PERIPH_ANGIOPATHY,M13_SOFTTISSUE,15,Peripheral angiopathy,Soft tissue disorders,2.6420730826544006,1.6640666041999068,4.194874265530506,3.803289614364646e-5,18
DM_PERIPH_ANGIOPATHY,RHEUMA_ENDPOINTS,5,Peripheral angiopathy,Finngen Rheumatological endpoints,2.637988617619394,1.4186376360206663,4.905399215411837,0.002177253728862441,10
R18_DYSPNOEA,DM_PERIPH_ANGIOPATHY,0,Dyspnoea,Peripheral angiopathy,2.632414125119081,1.5826695852351111,4.378427557320526,1.9251867137173046e-4,17
I9_DISVEINLYMPH,DM_PERIPH_ANGIOPATHY,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Peripheral angiopathy,2.628867722944824,1.8512017944613823,3.7332210488440474,6.604385908085148e-8,44
DM_PERIPH_ANGIOPATHY,M13_SOFTTISSUE,0,Peripheral angiopathy,Soft tissue disorders,2.623892434707656,1.6526223329102194,4.165992055058412,4.316043101638001e-5,18
GAST_OPER,DM_PERIPH_ANGIOPATHY,15,Any gastric operation,Peripheral angiopathy,2.6209124985728733,1.7800723037535386,3.8589344436688573,1.0527457639383333e-6,46
DM_PERIPH_ANGIOPATHY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Peripheral angiopathy,Suicide or other Intentional self-harm,2.620421881683749,1.628418192218104,4.216736751542821,7.218769106272316e-5,17
DM_PERIPH_ANGIOPATHY,KRA_PSY_ANYMENTAL,0,Peripheral angiopathy,Any mental disorder,2.620421881683749,1.628418192218104,4.216736751542821,7.218769106272316e-5,17
DM_PERIPH_ANGIOPATHY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Peripheral angiopathy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.620264111305085,1.62832229413903,4.216477313923707,7.225953428154725e-5,17
PNEUMOBACTKNOWN,DM_PERIPH_ANGIOPATHY,0,Bacterial pneumonia (organism specified),Peripheral angiopathy,2.583772162555851,1.4219418697075858,4.694902604824061,0.0018376870233022917,12
M13_ARTHROSIS,DM_PERIPH_ANGIOPATHY,15,Arthrosis,Peripheral angiopathy,2.561685475529331,1.7382806494864156,3.7751283013342993,1.987938997577808e-6,38
RX_CROHN_1STLINE,DM_PERIPH_ANGIOPATHY,15,First line medication for Crohns disease,Peripheral angiopathy,2.5606647464996897,1.7148740307003314,3.8236067644505223,4.293338366974345e-6,33
M13_SPONDYLOPATHY,DM_PERIPH_ANGIOPATHY,15,Spondylopathies,Peripheral angiopathy,2.551337036712101,1.5736005401127497,4.13657755508427,1.454036175883333e-4,20
DM_PERIPH_ANGIOPATHY,N14_MALEGEN,5,Peripheral angiopathy,Diseases of male genital organs,2.5310016028973554,1.205668816678157,5.31320792679919,0.014114635517299034,7
J10_PNEUMOBACTEROTH,DM_PERIPH_ANGIOPATHY,0,"Bacterial pneumonia, not elsewhere classified",Peripheral angiopathy,2.5284303923736298,1.3572093866497321,4.710371378184816,0.0034757899528521726,11
DM_PERIPH_ANGIOPATHY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Peripheral angiopathy,Suicide or other Intentional self-harm,2.521647766611086,1.544280530488387,4.117585719249924,2.1818289553538403e-4,16
DM_PERIPH_ANGIOPATHY,KRA_PSY_ANYMENTAL,15,Peripheral angiopathy,Any mental disorder,2.521647766611086,1.544280530488387,4.117585719249924,2.1818289553538403e-4,16
DM_PERIPH_ANGIOPATHY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Peripheral angiopathy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.5213206181319685,1.5440823670495338,4.11704569333602,2.1861967894578564e-4,16
ST19_INJURI_ELBOW_FOREA,DM_PERIPH_ANGIOPATHY,0,Injuries to the elbow and forearm,Peripheral angiopathy,2.5184793948728803,1.3230061355973028,4.794186732577539,0.004920055434601121,10
E4_HYTHY_AI_STRICT,DM_PERIPH_ANGIOPATHY,15,"Hypothyroidism, strict autoimmune",Peripheral angiopathy,2.506345260361735,1.4387388535966472,4.366161759261724,0.001176493462611969,15
DM_PERIPH_ANGIOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Peripheral angiopathy,Symptoms and signs involving the digestive system and abdomen,2.4920618278154043,1.4753309540242014,4.209477295053607,6.40247463555928e-4,14
DM_PERIPH_ANGIOPATHY,K11_OESSTODUO,5,Peripheral angiopathy,"Diseases of oesophagus, stomach and duodenum",2.4858037685321066,1.3366470401171215,4.622926015761782,0.0040191460964397055,10
M13_LOWBACKPAINORANDSCIATICA,DM_PERIPH_ANGIOPATHY,15,Lower back pain or/and sciatica,Peripheral angiopathy,2.481052114683973,1.3926394296632916,4.4201100907117805,0.0020416158223191885,13
R18_PAIN_THROAT_CHEST,DM_PERIPH_ANGIOPATHY,0,Pain in throat and chest,Peripheral angiopathy,2.4735647588894385,1.6143572853960904,3.790067212363437,3.184931683677478e-5,26
PAIN,DM_PERIPH_ANGIOPATHY,0,"Pain (limb, back, neck, head abdominally)",Peripheral angiopathy,2.4709147559068128,1.8127566980048138,3.368030435456602,1.0395921777378621e-8,70
AB1_INTESTINAL_INFECTIONS,DM_PERIPH_ANGIOPATHY,0,Intestinal infectious diseases,Peripheral angiopathy,2.46926648146304,1.5775436110301972,3.8650449431918403,7.679293641449475e-5,22
DM_PERIPH_ANGIOPATHY,M13_ARTHROPATHIES,15,Peripheral angiopathy,Arthropathies,2.452324027580201,1.5985110060307244,3.7621843788115834,3.986302080082261e-5,21
FG_DISVEINLYMPH,DM_PERIPH_ANGIOPATHY,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Peripheral angiopathy,2.435848055712292,1.6892226719966583,3.5124769806127087,1.8666063166255521e-6,39
F5_SUBSTANCE,DM_PERIPH_ANGIOPATHY,0,Mental and behavioural disorders due to psychoctive substance use,Peripheral angiopathy,2.4274383422708468,1.4677221480629623,4.014695092871121,5.506859799293837e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,DM_PERIPH_ANGIOPATHY,0,Symptoms and signs involving the urinary system,Peripheral angiopathy,2.4206909108774406,1.460597360336851,4.01188215529381,6.041002894748402e-4,18
E4_THYROID,DM_PERIPH_ANGIOPATHY,0,Disorders of the thyroid gland,Peripheral angiopathy,2.4187362619001496,1.5555500485485956,3.760910881709857,8.787722527246375e-5,25
ST19_INJURI_SHOUL_UPPER_ARM,DM_PERIPH_ANGIOPATHY,0,Injuries to the shoulder and upper arm,Peripheral angiopathy,2.4075856826323845,1.433391128346274,4.043884955464963,8.976056503459529e-4,16
DM_PERIPH_ANGIOPATHY,M13_ARTHROPATHIES,0,Peripheral angiopathy,Arthropathies,2.4043501423866176,1.5672490053583603,3.688564859463868,5.873279604290151e-5,21
M13_DORSALGIA,DM_PERIPH_ANGIOPATHY,15,Dorsalgia,Peripheral angiopathy,2.39339953874696,1.5064615480318249,3.8025274256473387,2.2004342651949833e-4,22
M13_ARTHTROSIS_COX_PRIM_ICD10,DM_PERIPH_ANGIOPATHY,0,"Coxarthrosis, primary",Peripheral angiopathy,2.3924146501825048,1.318087226724645,4.342389291360288,0.004129932043967437,12
