prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_AD_WIDE,ILD,0,"Alzheimer’s disease, wide definition",Interstitial lung disease,2.1039221130438777,1.3930188576640719,3.1776226383451207,4.0677434976242745e-4,25
N14_BREASTDISOTH,G6_AD_WIDE,0,Other disorders of breast,"Alzheimer’s disease, wide definition",2.103435065985251,1.507306928247191,2.9353272342225916,1.2236432974566754e-5,35
I9_STR,G6_AD_WIDE,0,"Stroke, excluding SAH","Alzheimer’s disease, wide definition",2.101636376209761,1.9366898479932175,2.2806312855849518,5.903962407109335e-71,737
N14_FEMGENPROL,G6_AD_WIDE,15,Female genital prolapse,"Alzheimer’s disease, wide definition",2.101179728844668,1.8506735589807253,2.3855942780850703,2.0094818957421084e-30,281
G6_AD_WIDE,H7_RETINOPATHYDIAB_BKG,15,"Alzheimer’s disease, wide definition",Diabetic background retinopathy,2.100658284532299,1.2712762235480195,3.471130149872972,0.0037710205093377277,16
G6_AD_WIDE,DM_BCKGRND_RETINA,15,"Alzheimer’s disease, wide definition",Background diabetic retinopathy,2.100658284532299,1.2712762235480195,3.471130149872972,0.0037710205093377277,16
G6_AD_WIDE,R18_DIZZI_GIDDI,0,"Alzheimer’s disease, wide definition",Dizziness and giddiness,2.0991973558090695,1.830111062769542,2.4078481510117493,3.1329657958454025e-26,220
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_AD_WIDE,0,Symptoms and signs involving the digestive system and abdomen,"Alzheimer’s disease, wide definition",2.097890804137654,1.9717858600853608,2.232060750194649,2.336284495049686e-121,1383
H8_MIDDLEMASTOID,G6_AD_WIDE,15,Diseases of middle ear and mastoid,"Alzheimer’s disease, wide definition",2.097353810535789,1.7280173642950047,2.5456300946163535,6.647783634126929e-14,107
M13_OTHERBONE,G6_AD_WIDE,15,Otherdisorders of bone,"Alzheimer’s disease, wide definition",2.096170583350878,1.4939893853704778,2.94107251198171,1.8407280458350132e-5,34
F5_NEUROTIC,G6_AD_WIDE,0,"Neurotic, stress-related and somatoform disorders","Alzheimer’s disease, wide definition",2.095839991315229,1.862941063638949,2.357855197316926,7.821158978297156e-35,294
RHEUMA_SEROPOS_WIDE,G6_AD_WIDE,0,"Seropositive rheumatoid arthritis, wide","Alzheimer’s disease, wide definition",2.0956044109704965,1.8018040090628422,2.4373116194602913,8.006999432279752e-22,175
E4_THYROID,G6_AD_WIDE,0,Disorders of the thyroid gland,"Alzheimer’s disease, wide definition",2.093619993542877,1.9508148014344806,2.2468789318900866,2.178180950077145e-93,1007
G6_AD_WIDE,OPER_COLECTOMY,5,"Alzheimer’s disease, wide definition",Colectomy operation,2.0925944090876336,1.290019165810687,3.3944855061071566,0.0027734327989787358,18
G6_AD_WIDE,ST19_FRACT_SKULL_FACIAL_BONES,5,"Alzheimer’s disease, wide definition",Fracture of skull and facial bones,2.092190760922432,1.377321988563617,3.1780964919133763,5.384010110679243e-4,23
J10_PNEUMONIA,G6_AD_WIDE,0,All pneumoniae,"Alzheimer’s disease, wide definition",2.091739031011142,1.9314658607540807,2.2653116799834114,1.4016408281062462e-73,829
G6_AD_WIDE,I9_SAHANEUR,15,"Alzheimer’s disease, wide definition","Aneurysms, operations, SAH",2.091522963629864,1.3278592274532544,3.294376555096874,0.0014558644990641297,20
K11_ULCER,G6_AD_WIDE,15,Ulcerative colitis,"Alzheimer’s disease, wide definition",2.091338392259667,1.5889359651410533,2.7525944197197307,1.4132688681779992e-7,52
G6_AD_WIDE,CD2_BENIGN_COLORECANI,5,"Alzheimer’s disease, wide definition","Benign neoplasm of colon, rectum, anus and anal canal",2.0909679699719557,1.6457237936147597,2.6566712278282205,1.5616034726299827e-9,74
RHEUMA_SEROPOS,G6_AD_WIDE,0,Seropositive rheumatoid arthritis,"Alzheimer’s disease, wide definition",2.0902700283366054,1.7972334480434287,2.431085842587064,1.0970328224607083e-21,175
G6_AD_WIDE,DM_BCKGRND_RETINA,0,"Alzheimer’s disease, wide definition",Background diabetic retinopathy,2.089610514329931,1.2647063899298134,3.452557950498315,0.004019163942531196,16
G6_AD_WIDE,H7_RETINOPATHYDIAB_BKG,0,"Alzheimer’s disease, wide definition",Diabetic background retinopathy,2.089610514329931,1.2647063899298134,3.452557950498315,0.004019163942531196,16
G6_ULLNLE,G6_AD_WIDE,15,Lesion of ulnar nerve,"Alzheimer’s disease, wide definition",2.0891928994468265,1.3728242620850033,3.1793777919323953,5.837544573805858e-4,22
K11_OESSTODUO,G6_AD_WIDE,0,"Diseases of oesophagus, stomach and duodenum","Alzheimer’s disease, wide definition",2.089168933229904,1.9518394692604162,2.2361607603041262,4.2518912015801074e-100,1044
G6_AD_WIDE,H7_VISUDISTURB,1,"Alzheimer’s disease, wide definition",Visual disturbances,2.0890923361018094,1.1635891879779754,3.7507282070430534,0.013608683497563768,12
H7_SCLERACORNEA,G6_AD_WIDE,0,"Disorders of sclera, cornea, iris and ciliary body","Alzheimer’s disease, wide definition",2.0874641265460947,1.818598273913867,2.396079740161037,1.2989529764736475e-25,211
PULM_PNEUMONIA_SEPSIS,G6_AD_WIDE,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Alzheimer’s disease, wide definition",2.0873452085264854,1.9276320734468766,2.260291307442053,2.22303070270966e-73,833
K11_UC_STRICT2,G6_AD_WIDE,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Alzheimer’s disease, wide definition",2.0871848818564125,1.3841495268022914,3.1473050033215197,4.459110582036841e-4,23
G6_AD_WIDE,R18_ABDOMI_PELVIC_PAIN,1,"Alzheimer’s disease, wide definition",Abdominal and pelvic pain,2.0869056200305547,1.6853472582553755,2.5841410697896587,1.5078289484840335e-11,88
M13_ARTHROSIS_INCLAVO,G6_AD_WIDE,0,"Artrosis, including avohilmo","Alzheimer’s disease, wide definition",2.085835652296718,1.966200394487412,2.2127502265740837,1.930748589861406e-131,1609
G6_AD_WIDE,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,"Alzheimer’s disease, wide definition",Abnormal serum enzyme levels,2.0849171042765735,1.4510637225120961,2.9956502007917694,7.086960039910134e-5,31
G6_AD_WIDE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,"Alzheimer’s disease, wide definition","Gonarthrosis, primary, with knee surgery",2.084736794484066,1.1840003114187394,3.670714830360063,0.010923265384216164,14
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,G6_AD_WIDE,0,Transplanted organ and tissue status,"Alzheimer’s disease, wide definition",2.0842561043244823,1.255287669147814,3.4606597477078647,0.004527182656697689,15
G6_AD_WIDE,C3_STOMACH,15,"Alzheimer’s disease, wide definition",Malignant neoplasm of stomach,2.0828051024424115,1.1168140473208639,3.8843324948918747,0.021029955194000794,11
G6_AD_WIDE,DM_RETINA_PROLIF,0,"Alzheimer’s disease, wide definition",Proliferative diabetic retinopathy,2.08146150957698,1.6739910791667831,2.5881153548362654,4.24817042452829e-11,86
G6_AD_WIDE,H7_VISUDISTURBSUB,5,"Alzheimer’s disease, wide definition",Subjective visual disturbances,2.0804268463752535,1.1003878750747242,3.9333183881410614,0.024171751033074174,10
ASTHMA_MIXED,G6_AD_WIDE,0,Asthma mixed form (mode),"Alzheimer’s disease, wide definition",2.0800905845394118,1.2919440457964,3.349043523957211,0.0025770524453799337,17
E4_DIABETES,G6_AD_WIDE,0,Diabetes mellitus,"Alzheimer’s disease, wide definition",2.078771645539741,1.9561548048468889,2.209074426825967,4.7049243302843516e-123,1478
G6_AD_WIDE,ST19_SUPERF_INJURY_THORAX,15,"Alzheimer’s disease, wide definition",Superficial injury of thorax,2.078444764694886,1.4178404779008726,3.0468396883994204,1.774692578558169e-4,28
C3_BREAST,G6_AD_WIDE,0,Malignant neoplasm of breast,"Alzheimer’s disease, wide definition",2.0782001210508594,1.821123354626804,2.371566831078758,1.833136363944602e-27,240
C3_BREAST_HER2NEG,G6_AD_WIDE,0,"Malignant neoplasm of breast, HER2-negative","Alzheimer’s disease, wide definition",2.077856199370033,1.8208363856271133,2.3711555960441197,1.8697400259051846e-27,240
G6_AD_WIDE,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,"Alzheimer’s disease, wide definition","Fracture of lower leg, including ankle",2.077627640399122,1.4079697758062135,3.0657878360199473,2.2997002972330378e-4,27
N14_IMPOTENCE,G6_AD_WIDE,0,Impotence,"Alzheimer’s disease, wide definition",2.076298828185018,1.322306725390741,3.2602245312248366,0.0015056918227464783,19
G6_AD_WIDE,CD2_BENIGN_COLON_NOS,1,"Alzheimer’s disease, wide definition","Benign neoplasm: Colon, unspecified",2.0754347641587194,0.9419595131014282,4.572839278512329,0.0700409093869872,7
J10_ASTHMA,G6_AD_WIDE,15,Asthma,"Alzheimer’s disease, wide definition",2.074712537108087,1.859826168724303,2.3144271136834162,4.1371848179705415e-39,376
DIABETES_FG,G6_AD_WIDE,0,"Diabetes, varying definitions","Alzheimer’s disease, wide definition",2.074367632974032,1.9523509101008023,2.2040100754777323,4.7859599399860976e-123,1491
G6_AD_WIDE,I9_SAHANEUR,0,"Alzheimer’s disease, wide definition","Aneurysms, operations, SAH",2.073926267283805,1.316958617942354,3.2659873313635184,0.0016421325982783836,20
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,G6_AD_WIDE,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Alzheimer’s disease, wide definition",2.073501415274076,1.7129476530757728,2.5099471728885403,7.298570435703874e-14,109
G6_AD_WIDE,I9_PAROXTAC,1,"Alzheimer’s disease, wide definition",Paroxysmal tachycardia,2.0731180536466893,1.088034328502418,3.9500761619087883,0.02665623853453404,10
G6_AD_WIDE,J10_INTERSTITIUM,15,"Alzheimer’s disease, wide definition",Other respiratory diseases principally affecting the interstitium,2.0726169917813593,1.4477512662833623,2.967181790590833,6.855627293386516e-5,33
G6_AD_WIDE,ST19_SUPERF_INJURY_THORAX,0,"Alzheimer’s disease, wide definition",Superficial injury of thorax,2.071856711487413,1.4134177176952587,3.0370287418888466,1.889678898126582e-4,28
N14_KIDUROTH,G6_AD_WIDE,15,Other disorders of kidney and ureter,"Alzheimer’s disease, wide definition",2.071697434032517,1.4273088722259049,3.0070087433027717,1.272656583014743e-4,28
G6_AD_WIDE,OFFICIAL_TILASTOKESKUS,1,"Alzheimer’s disease, wide definition","Alcohol related diseases, tilastokeskus definition",2.0683729693176915,1.2530402046480185,3.4142294272240292,0.00448108884205677,16
M13_ARTHROPATHIES,G6_AD_WIDE,15,Arthropathies,"Alzheimer’s disease, wide definition",2.0673703121253397,1.9253481508110983,2.219868653706444,5.367038763975682e-89,1478
H7_RETINALDETACHOTH,G6_AD_WIDE,0,"Other, unspecified and serous retinal detachments","Alzheimer’s disease, wide definition",2.06611961101572,1.3456312363504783,3.1723774922180095,9.102148134440044e-4,21
G6_AD_WIDE,C3_STOMACH,0,"Alzheimer’s disease, wide definition",Malignant neoplasm of stomach,2.0637975254549015,1.107138598494062,3.8470885504915557,0.022588601448795854,11
H7_RETINALDETACHBREAK,G6_AD_WIDE,0,Retinal detachment with retinal break,"Alzheimer’s disease, wide definition",2.0615818996720856,1.6334558357306574,2.6019190945278625,1.1169207026474601e-9,72
KELA_DIAB_INSUL,G6_AD_WIDE,0,"Diabetes, insuline treatment (Kela reimbursement)","Alzheimer’s disease, wide definition",2.0582485645955257,1.9253219345667738,2.200352615113582,1.1276575320870093e-99,1120
G6_AD_WIDE,J10_COPDNAS_INCLAVO,1,"Alzheimer’s disease, wide definition",Other chronic obstructive pulmonary disease,2.0568680194869002,1.3635286536430196,3.1027628486460754,5.853412889499755e-4,26
G6_AD_WIDE,H7_RETINOPATHYDIAB_BKG,5,"Alzheimer’s disease, wide definition",Diabetic background retinopathy,2.056369550626699,1.1774995350805857,3.59121647420035,0.011264325615102372,13
G6_AD_WIDE,DM_BCKGRND_RETINA,5,"Alzheimer’s disease, wide definition",Background diabetic retinopathy,2.056369550626699,1.1774995350805857,3.59121647420035,0.011264325615102372,13
L12_URTICA_NAS,G6_AD_WIDE,15,Other and unspecified urticaria,"Alzheimer’s disease, wide definition",2.055036007671669,1.4333955159170733,2.9462719437385467,8.895191592161185e-5,30
J10_VASOALLERRHIN,G6_AD_WIDE,15,Vasomotor and allergic rhinitis,"Alzheimer’s disease, wide definition",2.053916802493741,1.56391213456712,2.6974496445951446,2.2693279900257707e-7,53
ALCOHOLMENTAL,G6_AD_WIDE,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Alzheimer’s disease, wide definition",2.0506996040224785,1.7886021329476742,2.3512042105235365,7.519415068877674e-25,218
E4_GOITRENOD,G6_AD_WIDE,15,Nontoxic single thyroid nodule,"Alzheimer’s disease, wide definition",2.0504281392097927,1.2121391897570173,3.468459389474989,0.00742094237493298,14
N14_PROSTATITIS,G6_AD_WIDE,0,Inflammatory diseases of prostate (prostatitis),"Alzheimer’s disease, wide definition",2.0497294422844545,1.586976609555911,2.647418217300273,3.850176905492446e-8,60
M13_POLYARTHROPATHIES,G6_AD_WIDE,15,Polyarthropathies,"Alzheimer’s disease, wide definition",2.049603705989429,1.8223364992290132,2.3052138578044676,5.2144895213675516e-33,318
G6_AD_WIDE,J10_INTERSTITIUM,0,"Alzheimer’s disease, wide definition",Other respiratory diseases principally affecting the interstitium,2.049471821398433,1.4320417142075728,2.9331092139522528,8.731112678945157e-5,33
G6_AD_WIDE,L12_DERMATITISNAS,1,"Alzheimer’s disease, wide definition",Other and unspecified dermatitis,2.048862138994641,1.287794876174738,3.259708624618025,0.0024650070594965535,19
T1D_WIDE,G6_AD_WIDE,15,"Type 1 diabetes, wide definition","Alzheimer’s disease, wide definition",2.0458627282984367,1.70543381703278,2.4542461051481967,1.2698259474043122e-14,123
M13_HALLUXRIGIDUS,G6_AD_WIDE,15,Hallux rigidus,"Alzheimer’s disease, wide definition",2.045238768674776,1.545633865634214,2.7063340897838826,5.523808735023992e-7,50
G6_AD_WIDE,PAIN,1,"Alzheimer’s disease, wide definition","Pain (limb, back, neck, head abdominally)",2.0446261789187132,1.727766700279493,2.419595313906372,8.427161046362241e-17,141
K11_OTHDIG,G6_AD_WIDE,0,Other diseases of the digestive system,"Alzheimer’s disease, wide definition",2.0425863646479137,1.7994739151197945,2.3185437821519246,2.2742585150772676e-28,256
L12_URTICA_ALLERG,G6_AD_WIDE,0,Allergic urticaria,"Alzheimer’s disease, wide definition",2.042339163836469,1.3435044936207123,3.104678309559725,8.321258743248823e-4,22
G6_AD_WIDE,DM_RETINA_PROLIF,15,"Alzheimer’s disease, wide definition",Proliferative diabetic retinopathy,2.041880442886562,1.638098829920503,2.545191820474566,2.1492653014240907e-10,84
M13_SOFTTISSUE,G6_AD_WIDE,0,Soft tissue disorders,"Alzheimer’s disease, wide definition",2.04066553242285,1.9178855834816757,2.1713056561272293,2.129475605519476e-112,1316
G6_AD_WIDE,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,"Alzheimer’s disease, wide definition",Purpura and other haemorrhagic conditions,2.038919431752864,1.1080513165175574,3.751804981600372,0.022034433346454576,11
G6_AD_WIDE,J10_COPDNAS,1,"Alzheimer’s disease, wide definition",Other chronic obstructive pulmonary disease,2.0380377496987507,1.3509895195983272,3.0744856336354744,6.884801902316537e-4,26
G6_AD_WIDE,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,15,"Alzheimer’s disease, wide definition","Burns and corrosions of external body surface, specified by site",2.037380951935496,1.0827925994157388,3.8335329827239057,0.0273393687262826,10
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,G6_AD_WIDE,0,"Injuries to unspecified part of trunk, limb or body region","Alzheimer’s disease, wide definition",2.036184391810689,1.3123802251051067,3.159181156605293,0.0015085015908092015,20
G6_AD_WIDE,H7_CONJUNCTIVITISACUNONATOPIC,15,"Alzheimer’s disease, wide definition","Conjunctivitis (acute, non atopic)",2.032944614459286,1.3403019094425421,3.0835319836095394,8.437469164995233e-4,23
ILD_ENDPOINTS,G6_AD_WIDE,15,Interstitial lung disease endpoints,"Alzheimer’s disease, wide definition",2.0326951853348745,1.8260291426756192,2.262751245267268,1.8725316683847556e-38,395
G6_AD_WIDE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,"Alzheimer’s disease, wide definition",Presence of other functional implants,2.0325813063550062,1.6855404576925088,2.451075409129994,1.1218935417592016e-13,126
G6_AD_WIDE,L12_OTHERDISSKINANDSUBCUTIS,5,"Alzheimer’s disease, wide definition","Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.0319228810169796,1.2876863744720795,3.206301376057516,0.002315408486906167,20
G6_AD_WIDE,R18_HAEMORRHAGE_RESPI_PASSA,5,"Alzheimer’s disease, wide definition",Haemorrhage from respiratory passages,2.0313884747883617,1.5804541774905985,2.610983092249464,3.128950276730634e-8,67
KRA_PSY_ANXIETY,G6_AD_WIDE,0,Anxiety disorders,"Alzheimer’s disease, wide definition",2.030960960109917,1.8096670455162465,2.279315651854569,2.2670637838392883e-33,307
G6_AD_WIDE,R18_PAIN_THROAT_CHEST,1,"Alzheimer’s disease, wide definition",Pain in throat and chest,2.0301985130331266,1.5753199170386691,2.6164247387095934,4.466601788948423e-8,65
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,G6_AD_WIDE,0,Special screening examination for infectious and parasitic diseases,"Alzheimer’s disease, wide definition",2.029841040486514,1.2925139727308914,3.1877834488225174,0.0021106772868820407,19
M13_SPONDYLOPATHY,G6_AD_WIDE,0,Spondylopathies,"Alzheimer’s disease, wide definition",2.0294180500619845,1.8747238917613858,2.1968769054561097,1.5468664454870627e-68,715
I9_HYPTENSEC,G6_AD_WIDE,0,Secondary hypertension,"Alzheimer’s disease, wide definition",2.0283537933868168,1.2764732465067732,3.2231142504598185,0.0027618847157071837,18
G6_AD_WIDE,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,0,"Alzheimer’s disease, wide definition","Burns and corrosions of external body surface, specified by site",2.0275698610676818,1.0776618388687653,3.8147769487926064,0.028383911092208777,10
M13_CHRONDROPATHIES,G6_AD_WIDE,15,Chrondropathies,"Alzheimer’s disease, wide definition",2.027560494930937,1.3560873496771864,3.0315167836225307,5.72574461124149e-4,24
L12_PSORIASIS,G6_AD_WIDE,0,Psoriasis,"Alzheimer’s disease, wide definition",2.0266697379063427,1.6414252256690371,2.5023316093312817,5.130975247907294e-11,88
G6_AD_WIDE,R18_DYSPNOEA,15,"Alzheimer’s disease, wide definition",Dyspnoea,2.0254619982946998,1.7513677616267127,2.3424527939953967,1.8321561320336566e-21,195
G6_AD_WIDE,H7_RETINALDETACH,5,"Alzheimer’s disease, wide definition",Retinal detachments and breaks,2.025382273194726,1.4968660497633341,2.74050797880012,4.771540069065755e-6,46
H7_USEOFEYEANTIALLERGENS,G6_AD_WIDE,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Alzheimer’s disease, wide definition",2.0253733154047935,1.6471723950321873,2.4904114949508034,2.1954319239482062e-11,94
G6_AD_WIDE,L12_INFECT_SKIN_OTHER,5,"Alzheimer’s disease, wide definition",Other local infections of skin and subcutaneous tissue,2.023358052628505,0.9443239746820756,4.335353034444489,0.06988445549054877,7
G6_AD_WIDE,R18_DYSPNOEA,0,"Alzheimer’s disease, wide definition",Dyspnoea,2.023190681435221,1.7500940776608684,2.3389031399485196,1.6526220298828793e-21,196
G6_MIGRAINE_WITH_AURA,G6_AD_WIDE,0,Migraine with aura,"Alzheimer’s disease, wide definition",2.021211675015732,1.402577916957555,2.912705658507476,1.6015334938721234e-4,29
G6_MIGRAINE_WITH_AURA_TRIPTAN,G6_AD_WIDE,0,Migraine with aura and triptan purchases,"Alzheimer’s disease, wide definition",2.021211675015732,1.402577916957555,2.912705658507476,1.6015334938721234e-4,29
ATOPIC_STRICT,G6_AD_WIDE,15,"Atopic  dermatitis, strict definition","Alzheimer’s disease, wide definition",2.02107091351786,1.301176323499981,3.1392575807716634,0.0017374592306654462,20
E4_OBESITYNAS,G6_AD_WIDE,15,"Obesity, other/unspecified","Alzheimer’s disease, wide definition",2.0200459024536097,1.4659043190407197,2.7836642508086284,1.7241652026540222e-5,38
G6_AD_WIDE,RHEU_ARTHRITIS_OTH,1,"Alzheimer’s disease, wide definition",Other arthritis (FG),2.01849089640306,1.0643356060812421,3.8280270579907962,0.03148019490447492,10
G6_AD_WIDE,DM_RETINOPATHY,0,"Alzheimer’s disease, wide definition",Diabetic retinopathy,2.0166347116611223,1.7271954312297788,2.354577534622662,7.079507999127429e-19,172
G6_AD_WIDE,G6_EPIPAROX,15,"Alzheimer’s disease, wide definition",Episodal and paroxysmal disorders,2.0163390257038007,1.801932974263481,2.256256544857296,2.2515746281642566e-34,319
G6_AD_WIDE,H7_CONJUNCTIVITISACUNONATOPIC,0,"Alzheimer’s disease, wide definition","Conjunctivitis (acute, non atopic)",2.0161905373235984,1.3293779915724344,3.057839311740801,9.674638030988025e-4,23
RX_CROHN_1STLINE,G6_AD_WIDE,15,First line medication for Crohns disease,"Alzheimer’s disease, wide definition",2.0149017025050746,1.8446829005919347,2.2008275077820163,1.423712037170367e-54,648
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,G6_AD_WIDE,0,"Haemangioma and lymphangioma, any site","Alzheimer’s disease, wide definition",2.013009896302402,1.348005470394377,3.0060774467227347,6.271315563258207e-4,24
G6_AD_WIDE,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,"Alzheimer’s disease, wide definition",Presence of cardiac and vascular implants and grafts,2.0123251271500506,1.6449241570929296,2.4617867029906435,1.0551094853421736e-11,107
CD2_BENIGN_LIPO_SKIN_TRUNK,G6_AD_WIDE,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,"Alzheimer’s disease, wide definition",2.0111367163040317,1.412481100090836,2.8635221323712248,1.0636222544948958e-4,31
G6_AD_WIDE,H8_HL_SEN_NAS,1,"Alzheimer’s disease, wide definition",Sensorineural hearing loss,2.0098078840517557,1.5494900286158213,2.606875588870344,1.4417325449068674e-7,64
CD2_BENIGN_URINARY,G6_AD_WIDE,15,Benign neoplasm of urinary organs,"Alzheimer’s disease, wide definition",2.008331574088638,1.164219634687182,3.464462882525678,0.012190834155854377,13
G6_AD_WIDE,R18_ABNORMALITI_BREAT,1,"Alzheimer’s disease, wide definition",Abnormalities of breathing,2.0064414195385054,1.5744443823186896,2.5569700748087865,1.8098883760005402e-8,70
M13_DORSALGIA,G6_AD_WIDE,0,Dorsalgia,"Alzheimer’s disease, wide definition",2.0059170252430634,1.860224038513381,2.1630207054928543,3.5606341475278565e-73,792
M13_MENISCUSDERANGEMENTS,G6_AD_WIDE,15,Meniscus derangement,"Alzheimer’s disease, wide definition",2.005825665533249,1.7473591903392989,2.302524073330715,4.6195748744146466e-23,222
G6_AD_WIDE,I9_OTHARR,1,"Alzheimer’s disease, wide definition",Other arrhytmias,2.005361924031038,1.3301766915631887,3.02326485786451,8.930238763406288e-4,25
G6_AD_WIDE,DM_RETINOPATHY,15,"Alzheimer’s disease, wide definition",Diabetic retinopathy,2.005060522166738,1.715741133989002,2.34316682039595,2.1314895863363193e-18,170
G6_AD_WIDE,F5_ALLANXIOUS,15,"Alzheimer’s disease, wide definition",All anxiety disorders,2.0032697869572944,1.4188578340224631,2.82839460240975,7.881405726222447e-5,33
G6_AD_WIDE,G6_EPIPAROX,0,"Alzheimer’s disease, wide definition",Episodal and paroxysmal disorders,2.0021681414692636,1.7893163604676734,2.2403401406706736,9.802157927503026e-34,319
G6_AD_WIDE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Alzheimer’s disease, wide definition",Other symptoms and signs involving the digestive system and abdomen,2.0012740075727384,1.3220753247823176,3.0294020153849375,0.0010381591023381025,24
J10_LOWCHRON,G6_AD_WIDE,15,Chronic lower respiratory diseases,"Alzheimer’s disease, wide definition",2.0012000780615167,1.830056897593458,2.1883482189541605,3.0507822639916976e-52,629
M13_SJOGREN,G6_AD_WIDE,0,Sicca syndrome [Sjögren],"Alzheimer’s disease, wide definition",2.001143569278263,1.4049980741099597,2.850235639931799,1.2086108905549825e-4,31
G6_AD_WIDE,AB1_CANDIDIASIS,5,"Alzheimer’s disease, wide definition",Candidiasis,1.9989769715327934,1.1438982512101705,3.493238081700889,0.015012822616583071,13
J10_VOCALLARYNX,G6_AD_WIDE,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Alzheimer’s disease, wide definition",1.9973355160478163,1.6560585326579949,2.4089421267393494,4.599387832781749e-13,115
G6_AD_WIDE,K11_PERITON,15,"Alzheimer’s disease, wide definition",Diseases of peritoneum,1.9960273189704798,1.1384581249851167,3.499579800643583,0.015836484937689597,13
J10_PNEUMOPNEUMO,G6_AD_WIDE,0,Pneumonia due to Streptococcus pneumoniae,"Alzheimer’s disease, wide definition",1.9952605644077535,1.2214421335408172,3.2593150428994195,0.005799299888205242,16
K11_UC_NOCD,G6_AD_WIDE,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Alzheimer’s disease, wide definition",1.994650455817223,1.2844164285930781,3.097617215352781,0.002108017680283312,20
G6_AD_WIDE,N14_PROSTHYPERPLA,1,"Alzheimer’s disease, wide definition",Hyperplasia of prostate,1.9946203642428542,1.5031377917564095,2.6468035194587354,1.721410930910399e-6,56
G6_AD_WIDE,COPD_HOSPITAL,1,"Alzheimer’s disease, wide definition","COPD, hospital admissions",1.9922583812813248,1.3110650519213976,3.0273810227561793,0.001243697179594835,25
G6_AD_WIDE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,"Alzheimer’s disease, wide definition",Symptoms and signs involving the skin and subcutaneous tissue,1.9921917071916195,1.5896050418326315,2.4967383052757928,2.1763734808105516e-9,79
G6_AD_WIDE,H7_RETINALDISOTH,5,"Alzheimer’s disease, wide definition",Other retinal disorders,1.9920602066712432,1.639558919887246,2.420348435709758,4.0276329091895565e-12,111
K11_OTHDISOES,G6_AD_WIDE,0,Other diseases of oesophagus,"Alzheimer’s disease, wide definition",1.9911981486575112,1.5967004325429568,2.4831646477996623,9.724959292623898e-10,80
G6_AD_WIDE,E4_DM2COMA,5,"Alzheimer’s disease, wide definition",Type 2 diabetes with coma,1.9909871307276619,1.396300967844321,2.8389508035957567,1.4231087622092593e-4,34
AB1_SEQULAE_TUBERCU,G6_AD_WIDE,0,Sequelae of tuberculosis,"Alzheimer’s disease, wide definition",1.9908687054735517,1.363811480066762,2.9062361333400046,3.6019334251647034e-4,27
KNEE_ARTHROSIS,G6_AD_WIDE,0,Gonarthrosis [arthrosis of knee](FG),"Alzheimer’s disease, wide definition",1.9894653798762536,1.8547525344989007,2.1339625767356036,2.1270109566626404e-82,966
M13_ARTHROSIS_KNEE,G6_AD_WIDE,0,Gonarthrosis,"Alzheimer’s disease, wide definition",1.9894653798762536,1.8547525344989007,2.1339625767356036,2.1270109566626404e-82,966
RHEUMA_NOS,G6_AD_WIDE,0,Other/unspecified rheumatoid arthritis,"Alzheimer’s disease, wide definition",1.9887627618548052,1.618036501827638,2.444430220500476,6.494414680463685e-11,92
ASTHMA_MODE,G6_AD_WIDE,15,Asthma (mode),"Alzheimer’s disease, wide definition",1.9887047809905591,1.7723678048866573,2.231448063449576,1.2729809419481754e-31,333
G6_AD_WIDE,K11_PULP_PERIAPICAL,5,"Alzheimer’s disease, wide definition",Diseases of pulp and periapical tissues,1.9878124865515316,1.3583906831727588,2.908882202034102,4.049748458140984e-4,28
