prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MUSCLE,H7_KERATITIS,15,Disorders of muscles,Keratitis,2.0266187067867336,1.405976172582327,2.9212325662349987,1.5278640287196352e-4,29
M13_MUSCLE,N14_POSTMENBLEED,5,Disorders of muscles,Postmenopausal bleeding,2.0250563845038023,1.2171847568201206,3.3691297376521847,0.006592999351280548,15
M13_MUSCLE,ST19_INJURI_ELBOW_FOREA,5,Disorders of muscles,Injuries to the elbow and forearm,2.0239120561665347,1.4360802576497533,2.8523614813840585,5.6395508009725945e-5,33
DIABETES_FG,M13_MUSCLE,0,"Diabetes, varying definitions",Disorders of muscles,2.0237427190887787,1.700161264316278,2.4089094834847136,2.182267523734186e-15,159
AB1_INTESTINAL_INFECTIONS,M13_MUSCLE,15,Intestinal infectious diseases,Disorders of muscles,2.0228162114504173,1.607441024307859,2.545527558044305,1.884329430461219e-9,84
ASTHMA_MODE,M13_MUSCLE,0,Asthma (mode),Disorders of muscles,2.02193596413336,1.65392836755737,2.47182714998332,6.4762491967361314e-12,107
J10_TONSILLITIS,M13_MUSCLE,5,Other and unspecified tonssillitis,Disorders of muscles,2.0218627242562177,1.0312357502127483,3.964107019072427,0.04040911678088043,9
M13_MUSCLE,I9_REVASC,5,Disorders of muscles,Coronary revascularization (ANGIO or CABG),2.021231505368169,1.2860834043941256,3.1766033091901194,0.002282624455866886,19
J10_ASTHMA_INCLAVO,M13_MUSCLE,0,"Asthma, including avohilmo",Disorders of muscles,2.0212125237643948,1.6618165734465031,2.458333928966286,1.859175914089524e-12,114
M13_MUSCLE,R18_RETEN_URINE,0,Disorders of muscles,Retention of urine,2.0205695788057665,1.3933321289744567,2.9301710180187466,2.0795215545245691e-4,28
M13_MUSCLE,R18_HEADACHE1,0,Disorders of muscles,Headache,2.020428421693202,1.6022654411125081,2.547724554522825,2.7722587567315815e-9,72
F5_DEMENTIA,M13_MUSCLE,5,Dementia,Disorders of muscles,2.0202074543743787,0.9874425986922243,4.133139651980811,0.05417940246132345,8
M13_MUSCLE,I9_DVTANDPULM,0,Disorders of muscles,DVT of lower extremities and pulmonary embolism,2.020141436060117,1.4857514347947975,2.7467390076932143,7.2684828633499865e-6,41
M13_MUSCLE,R18_DISTU_SKIN_SENSA,0,Disorders of muscles,Disturbances of skin sensation,2.0199529637484814,1.3402817344225317,3.0442927564884377,7.809918932303926e-4,23
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_MUSCLE,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Disorders of muscles,2.018987294486624,0.8926745526179446,4.5664006925523255,0.09153782515457656,6
M13_MUSCLE,F5_MOOD,5,Disorders of muscles,Mood [affective] disorders,2.017100232377769,1.5134705959274533,2.688320049564729,1.688143088154048e-6,47
M13_MUSCLE,I9_VEINSOTH,0,Disorders of muscles,Other disorders of veins,2.0167542528243363,1.4531094814107148,2.799030471080825,2.7336158503552105e-5,36
M13_MUSCLE,K11_OTHENTERCOL,5,Disorders of muscles,Other noninfective gastroenteritis and colitis,2.0166058932159783,0.9572933316311701,4.2481224867867855,0.0650107916144546,7
M13_MUSCLE,AB1_INTESTINAL_INFECTIONS,0,Disorders of muscles,Intestinal infectious diseases,2.015190229993988,1.629910929867545,2.491542076715345,9.6363425300253e-11,86
ST19_FRACT_FOOT_ANKLE,M13_MUSCLE,0,"Fracture of foot, except ankle",Disorders of muscles,2.0151495442073077,1.1645135657851198,3.4871450233223293,0.012267742520078877,13
M13_MUSCLE,H7_CONJUNCTIVITISACUNONATOPIC,0,Disorders of muscles,"Conjunctivitis (acute, non atopic)",2.0146766504256584,1.348284352386797,3.0104347043596955,6.300111217838574e-4,24
M13_MUSCLE,ALLERG_ASTHMA,1,Disorders of muscles,Allergic asthma (mode),2.0138956286262597,1.003017238359082,4.0435751728805105,0.04901385270705105,8
D3_ANAEMIA,M13_MUSCLE,0,Anaemias,Disorders of muscles,2.013056118053927,1.5003049409847844,2.7010475162298646,3.092360473562826e-6,48
M13_MUSCLE,KRA_PSY_MOOD,5,Disorders of muscles,Mood disorders,2.0121894668257103,1.509787433070371,2.681772520897395,1.8335649036816063e-6,47
KELA_DIAB_INSUL,M13_MUSCLE,0,"Diabetes, insuline treatment (Kela reimbursement)",Disorders of muscles,2.011472892001647,1.6604198823441705,2.436747016992665,9.209581908471132e-13,124
M13_MUSCLE,F5_ANXIETY,0,Disorders of muscles,Other anxiety disorders,2.011026245190666,1.467645772354321,2.7555876458923265,1.3780811011208176e-5,39
M13_MUSCLE,H7_GLAUCSUSP,0,Disorders of muscles,Glaucoma suspect,2.010483689650546,1.39519446580644,2.897119194072004,1.7919461269784323e-4,29
J10_PNEUMOPROBBAC,M13_MUSCLE,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Disorders of muscles,2.010465107282134,1.6297160418818437,2.4801682279151365,7.062872257592545e-11,100
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_MUSCLE,5,Symptoms and signs involving speech and voice,Disorders of muscles,2.0102223030578723,0.8892567928350028,4.544237098069695,0.0933567664027444,6
M13_MUSCLE,K11_CONSTIPATION,0,Disorders of muscles,Constipation,2.009128132090037,1.6503135588591697,2.445956908907677,3.6290417014390505e-12,100
M13_MUSCLE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Disorders of muscles,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0087036718598994,1.7727773910918612,2.2760276962119512,7.281838354593442e-28,248
H8_MED_SUPP,M13_MUSCLE,15,Suppurative and unspecified otitis media,Disorders of muscles,2.008343804427427,1.3764852295546,2.9302492683391623,2.970982856262318e-4,29
F5_SUBSTANCE,M13_MUSCLE,15,Mental and behavioural disorders due to psychoctive substance use,Disorders of muscles,2.0062671287018397,1.5048415139081843,2.6747718975774553,2.0816860061912056e-6,51
GEST_DIABETES,M13_MUSCLE,15,Gestational diabetes (for exclusion),Disorders of muscles,2.006248428491697,1.264882507945205,3.1821396307899366,0.003092186311185338,19
ST19_FRACT_FOOT_ANKLE,M13_MUSCLE,15,"Fracture of foot, except ankle",Disorders of muscles,2.005039395817759,1.1039913928135165,3.641498479925489,0.02231584846402976,11
J10_ACUTEUPPERINFEC,M13_MUSCLE,15,Acute upper respiratory infections of multiple and unspecified sites,Disorders of muscles,2.0038633909943258,1.5503657039481602,2.59001374936345,1.0991071479074184e-7,67
ASTHMA_HOSPITAL_MAIN,M13_MUSCLE,0,"Asthma, hospital admissions , main diagnosis only",Disorders of muscles,2.0026285599098075,1.62688658536159,2.465151034529587,5.734820636017501e-11,99
J10_ASTHMA_MAIN,M13_MUSCLE,0,Asthma (only as main-diagnosis),Disorders of muscles,2.002032465821872,1.6264021579302588,2.464417533302779,5.843793442551002e-11,99
M13_MUSCLE,I9_TIA,0,Disorders of muscles,Transient ischemic attack,2.000602779518246,1.5268526608803734,2.621347549742205,4.918832584195312e-7,53
M13_MUSCLE,G6_TIA,0,Disorders of muscles,Transient ischemic attack,2.000602779518246,1.5268526608803734,2.621347549742205,4.918832584195312e-7,53
M13_MUSCLE,J10_ASTHMACOPDKELA,5,Disorders of muscles,Asthma/COPD (KELA code 203),2.000190598722903,1.4334912924960888,2.790922032217647,4.527666710352345e-5,35
M13_MUSCLE,D3_APLASTICANDOTHANAEMIA,0,Disorders of muscles,Aplastic and other anaemias,1.9990683627676793,1.4529336447218661,2.750486461330209,2.0934350238950235e-5,38
H7_RETINALDETACH,M13_MUSCLE,15,Retinal detachments and breaks,Disorders of muscles,1.9973614424537034,1.230360378185198,3.2425074819828383,0.005132350994545488,17
M13_MUSCLE,R18_ABNORMALITI_HEART_BEAT,0,Disorders of muscles,Abnormalities of heart beat,1.9971814368633385,1.438825130233548,2.7722157529345233,3.5544300964660885e-5,36
M13_MUSCLE,R18_DIZZI_GIDDI,0,Disorders of muscles,Dizziness and giddiness,1.9956665669554756,1.6391811864648977,2.429679573771231,5.887417457259515e-12,100
E4_DIABETES,M13_MUSCLE,0,Diabetes mellitus,Disorders of muscles,1.9946641581204005,1.6727821340893605,2.378483738323824,1.4721056385504014e-14,155
C3_BREAST_HER2NEG,M13_MUSCLE,5,"Malignant neoplasm of breast, HER2-negative",Disorders of muscles,1.9941951638826239,1.0146415506116273,3.9194278504124096,0.045267263440416705,9
M13_MUSCLE,CD2_BENIGN_COLORECANI,15,Disorders of muscles,"Benign neoplasm of colon, rectum, anus and anal canal",1.9940948706090942,1.4428245607422647,2.7559929746024174,2.908090798997513e-5,37
J10_CHRONRHINITIS,M13_MUSCLE,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Disorders of muscles,1.9937285761771586,1.2922709779831347,3.0759443670778444,0.001814695024768302,21
AB1_GASTROENTERITIS_NOS,M13_MUSCLE,0,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of muscles,1.9934353289596674,1.5832602516872474,2.509874423051901,4.377001914792125e-9,79
RHEUMA_SEROPOS_WIDE,M13_MUSCLE,0,"Seropositive rheumatoid arthritis, wide",Disorders of muscles,1.9922969574295104,1.325448944880376,2.994643574853889,9.16272142615346e-4,24
M13_MUSCLE,ST19_INJURI_WRIST_HAND,15,Disorders of muscles,Injuries to the wrist and hand,1.9906302426922629,1.6333192154598146,2.426107968126425,9.066950018633547e-12,99
RHEUMA_SEROPOS,M13_MUSCLE,0,Seropositive rheumatoid arthritis,Disorders of muscles,1.9905298636378042,1.3242795246172656,2.99197341979524,9.302337044852802e-4,24
DIABETES_FG,M13_MUSCLE,1,"Diabetes, varying definitions",Disorders of muscles,1.990494671669125,0.9693939686804586,4.087160809692633,0.06074880737273787,10
I9_CVD_HARD,M13_MUSCLE,0,Hard cardiovascular diseases,Disorders of muscles,1.9904101770558726,1.608847662983696,2.4624660022691893,2.3079843240737887e-10,114
M13_GANGLION,M13_MUSCLE,0,Ganglion,Disorders of muscles,1.9896278036626796,1.2770905273061361,3.099716670405342,0.0023559957946551737,20
M13_MUSCLE,G6_XTRAPYR,15,Disorders of muscles,Extrapyramidal and movement disorders,1.9892192074860289,1.2945411698237856,3.0566761008998844,0.0017019375315789139,21
I9_HEARTFAIL,M13_MUSCLE,15,"Heart failure,strict",Disorders of muscles,1.9888143246985022,1.4596963758472525,2.7097295599094258,1.3203018980315133e-5,46
G6_EPLEPSY,M13_MUSCLE,0,Epilepsy,Disorders of muscles,1.9851369053956576,1.4103381503318528,2.794201186599529,8.448736778024531e-5,34
M13_MUSCLE,I9_AORTANEUR,15,Disorders of muscles,Aortic aneurysm,1.984983908705007,1.0302523440480482,3.8244621723802155,0.040454875582718826,9
AUD,M13_MUSCLE,15,"Alcohol use disorder, ICD-based",Disorders of muscles,1.9840272518255195,1.4216271722319598,2.7689145317940276,5.610092657994461e-5,37
M13_MUSCLE,I9_NONRHEVALV,0,Disorders of muscles,Non-rheumatic valve diseases,1.983100679275957,1.5383596995920388,2.556416620370178,1.261436224041467e-7,60
H7_OCUMUSCLE,M13_MUSCLE,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Disorders of muscles,1.9828997536830146,1.0465793094666387,3.7568977311045297,0.03576074086332814,10
PNEUMOBACTKNOWN,M13_MUSCLE,0,Bacterial pneumonia (organism specified),Disorders of muscles,1.9825477135244172,1.4183776378084443,2.7711205617101804,6.182995311950337e-5,36
K11_FISSANAL,M13_MUSCLE,15,Fissure and fistula of anal and rectal regions,Disorders of muscles,1.9822828262663865,1.2827293668694664,3.063347035470595,0.002061549783495673,21
M13_MUSCLE,K11_OTHANRECT,0,Disorders of muscles,Other diseases of anus and rectum,1.982194079459632,1.3839495109462423,2.839043865088976,1.8939709079052658e-4,30
M13_MUSCLE,I9_OTHARR,15,Disorders of muscles,Other arrhytmias,1.9814434381926678,1.5120032716717873,2.5966333355983826,7.162513552593896e-7,53
M13_MUSCLE,I9_HYPTENSHR,0,Disorders of muscles,Hypertensive heart and/or renal disease,1.9790996812572532,1.3132400621014044,2.982573911189526,0.0011054673902093598,23
M13_MUSCLE,G6_HEADACHE,0,Disorders of muscles,Other headache syndromes,1.9788557255157344,1.513906423799186,2.586599753358223,5.889405135906313e-7,54
K11_UMBHER,M13_MUSCLE,0,Umbilical hernia,Disorders of muscles,1.9784921114425313,1.2395647685246027,3.1579076256737233,0.00423318180815386,18
J10_SEPTDEV,M13_MUSCLE,15,Deviated nasal septum,Disorders of muscles,1.9779926278528253,1.3847954133854017,2.825294478897333,1.77044621305072e-4,32
M13_MUSCLE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Disorders of muscles,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.9765097771756572,1.14472517582824,3.412688898402571,0.014482925280713143,13
F5_DEMENTIA_INCLAVO,M13_MUSCLE,5,"Dementia, including avohilmo",Disorders of muscles,1.9756316349562688,0.9656891623363363,4.041797826121378,0.06226543545997846,8
M13_MUSCLE,F5_DEPRESSIO,5,Disorders of muscles,Depression,1.9749584003453768,1.4676606699081212,2.6576038747014645,7.022478787875446e-6,44
M13_MUSCLE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Disorders of muscles,Presence of other functional implants,1.9742175206479036,1.4220015028102349,2.7408795357323044,4.842092152932877e-5,36
M13_MUSCLE,C3_FEMALE_GENITAL,15,Disorders of muscles,malignant neoplasm of female genital organs,1.9738668706457168,1.1433170919090336,3.4077601486103792,0.014657429917302496,13
M13_MUSCLE,PULM_INFECTIONS,0,Disorders of muscles,COPD/asthma/ILD related infections,1.9733011411696604,1.7318021430983286,2.248477061458628,1.8813093165614098e-24,227
O15_PREG_DM,M13_MUSCLE,0,Diabetes mellitus in pregnancy,Disorders of muscles,1.9700815760298314,1.2949350484771833,2.9972325027239166,0.0015388398256612503,23
FG_DISVEINLYMPH,M13_MUSCLE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Disorders of muscles,1.9698746745402809,1.3295054486935225,2.918683964182601,7.253248442988403e-4,31
BRONCHITIS,M13_MUSCLE,0,Bronchitis,Disorders of muscles,1.969312680606805,1.6324704277048998,2.3756586141968494,1.4346992754537899e-12,132
J10_INFLUPNEU,M13_MUSCLE,0,Influenza and pneumonia,Disorders of muscles,1.9688907982306028,1.6111329627593594,2.406090040338988,3.553972353971576e-11,111
M13_MUSCLE,ST19_INTRACRATRAUMA,0,Disorders of muscles,Intracranial trauma,1.9685320426688562,1.5237125819127038,2.543208246104797,2.1871079218812016e-7,59
M13_MUSCLE,I9_HYPTENSESS,0,Disorders of muscles,"Hypertension, essential",1.9674500747610668,1.718940210444534,2.2518873973378555,8.961131397585713e-23,212
M13_MUSCLE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Disorders of muscles,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.9670490637069804,1.4170013096225367,2.7306128743531044,5.2814502587269816e-5,36
M13_MUSCLE,G6_NEURODEG,0,Disorders of muscles,Other degenerative diseases of the nervous system,1.9668602071169794,1.3167143084130206,2.9380246342145635,9.537725903609554e-4,24
M13_MUSCLE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Disorders of muscles,Symptoms and signs involving the circulatory and respiratory systems,1.9656732749471584,1.7398742129709297,2.220776303847688,1.8733184729399598e-27,260
CD2_BENIGN_COLON_NOS,M13_MUSCLE,0,"Benign neoplasm: Colon, unspecified",Disorders of muscles,1.9646943617158932,1.0502410193751843,3.675369618732517,0.03456633524111653,10
H7_BLEPHAROCHALASIS,M13_MUSCLE,15,Blepharochalasis,Disorders of muscles,1.963260293087587,1.105225713046156,3.487424272632167,0.021374591645946496,12
M13_MUSCLE,I9_DISVEINLYMPH,15,Disorders of muscles,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.9625166104459044,1.581181688067245,2.4358183979375085,9.569522144054961e-10,83
M13_MUSCLE,I9_SEQULAE,15,Disorders of muscles,Sequelae of cerebrovascular disease,1.9614535417371812,1.2334635818098807,3.1191030307908467,0.004418847792479599,18
KRA_PSY_SUBSTANCE,M13_MUSCLE,15,Substance abuse,Disorders of muscles,1.9607213355314659,1.462971365940711,2.627821873421476,6.5910018485613635e-6,49
M13_MUSCLE,D3_ANAEMIANAS,0,Disorders of muscles,Other and unspecified anaemias,1.9595808325875474,1.3985173694550321,2.7457342492219765,9.270609604742678e-5,34
I9_CHD,M13_MUSCLE,0,Major coronary heart disease event,Disorders of muscles,1.9588696269739976,1.5528145972620846,2.471106481254703,1.4027780805637919e-8,90
M13_MUSCLE,H7_LENS,0,Disorders of muscles,Disorders of lens,1.957659431258815,1.6681931141360464,2.2973541949796346,1.8958117447663477e-16,151
M13_MUSCLE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Disorders of muscles,Symptoms and signs involving the urinary system,1.9567133044008607,1.6024554039998027,2.3892876806821928,4.478028928159371e-11,97
I9_HYPERTENSION,M13_MUSCLE,1,Hypertensive diseases,Disorders of muscles,1.9566475356765243,1.0635997480229642,3.599539757305729,0.030907891252647948,16
FG_HYPERTENSION,M13_MUSCLE,1,Hypertensive diseases (excluding secondary),Disorders of muscles,1.9566475356765243,1.0635997480229642,3.599539757305729,0.030907891252647948,16
DM_OTHER_WIDE,M13_MUSCLE,15,"Other diabetes, wide definition",Disorders of muscles,1.9557681989025375,1.5826576410552868,2.4168393394847016,5.26399352075216e-10,107
O15_PREG_DM,M13_MUSCLE,15,Diabetes mellitus in pregnancy,Disorders of muscles,1.9554654819468802,1.2170624360902493,3.1418644908388194,0.005571958733421588,18
J10_LOWCHRON,M13_MUSCLE,0,Chronic lower respiratory diseases,Disorders of muscles,1.9541553520390773,1.6544884838825653,2.3080989545128925,3.0658549682438467e-15,168
M13_MUSCLE,ST19_CONCUSSION,0,Disorders of muscles,Concussion,1.9528318801079276,1.4564352475905955,2.618415311133595,7.724127956874899e-6,45
J10_PNEUMONIA,M13_MUSCLE,0,All pneumoniae,Disorders of muscles,1.9518617074338873,1.5840843186706117,2.405026096176461,3.4176224438372107e-10,101
ST19_FRACT_SHOUL_UPPER_ARM,M13_MUSCLE,15,Fracture of shoulder and upper arm,Disorders of muscles,1.9515032603361153,1.2205922824538085,3.1200958992190007,0.005228975403726939,18
F5_ALCOHOL_DEPENDENCE,M13_MUSCLE,15,Alcohol dependence,Disorders of muscles,1.951299264996533,1.306425732489682,2.9144931295251273,0.0010914519470235742,25
M13_MUSCLE,C3_OTHER_SKIN,0,Disorders of muscles,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9501050626718865,1.4993482216145355,2.536375273359417,6.352873601121375e-7,56
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_MUSCLE,15,Presence of other functional implants,Disorders of muscles,1.9499066423055686,1.253377620186839,3.0335118901681035,0.003060367021490401,21
M13_MUSCLE,C3_SKIN,0,Disorders of muscles,Malignant neoplasm of skin,1.949748025199156,1.4990740290718674,2.5359103606922395,6.397714025892572e-7,56
F5_DEMENTIA,M13_MUSCLE,15,Dementia,Disorders of muscles,1.9496882920915124,1.0621151583724229,3.5789757884105313,0.031204397472353547,11
I9_AF_REIMB,M13_MUSCLE,15,Atrial fibrillation and flutter with reimbursement,Disorders of muscles,1.9494485684198228,1.2272239175955015,3.0967044126389887,0.004696144100888737,19
I9_REVASC,M13_MUSCLE,0,Coronary revascularization (ANGIO or CABG),Disorders of muscles,1.9491642884549942,1.477876804523726,2.570742981931191,2.2908423065040957e-6,58
Z21_ANTEN_SCREE,M13_MUSCLE,15,Antenatal screening,Disorders of muscles,1.9489052404411897,1.4615588577195473,2.5987538005451705,5.497469801604839e-6,55
ST19_INJURI_KNEE_LOWER_LEG,M13_MUSCLE,1,Injuries to the knee and lower leg,Disorders of muscles,1.9482116654781578,0.8534313926579747,4.447374125392986,0.11327355627705678,7
M13_MUSCLE,J10_LOWCHRON,5,Disorders of muscles,Chronic lower respiratory diseases,1.947504893872224,1.4894687553621992,2.5463946779695688,1.1024668811620273e-6,54
M13_MUSCLE,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Disorders of muscles,Effects of foreign body entering through natural orifice,1.9449450871185832,1.3407804135588863,2.8213504267010046,4.563234708484767e-4,28
M13_MUSCLE,M13_PATELLAOTH,15,Disorders of muscles,Other disorders of patella,1.9439989016175498,1.1883607219095875,3.180121708682461,0.008114875111468953,16
M13_MUSCLE,Z21_OTHER_MEDICAL_CARE,0,Disorders of muscles,Other medical care,1.9410199383663986,1.2505229985423107,3.012786174686595,0.003109954819115559,20
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_MUSCLE,0,Presence of other functional implants,Disorders of muscles,1.9409643181521479,1.272780078578993,2.9599320006217544,0.002067704393078287,23
O15_MAT_CARE_MALPRESENT,M13_MUSCLE,15,Maternal care for known or suspected malpresentation of fetus,Disorders of muscles,1.939604551039514,1.00061614802235,3.759749252346828,0.04978297307651568,9
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_MUSCLE,15,"Fracture of lower leg, including ankle",Disorders of muscles,1.9395253349455477,1.3908888454892165,2.7045716392761188,9.425438755252857e-5,37
M13_MUSCLE,F5_PERSOBEH,5,Disorders of muscles,Disorders of adult personality and behaviour,1.9385095058069688,1.070519125699052,3.5102774101771534,0.028893525359128272,11
M13_MUSCLE,C3_OTHER_SKIN,15,Disorders of muscles,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9374006867842029,1.413691133945226,2.655121285706056,3.9024475623194845e-5,39
M13_MUSCLE,C3_SKIN,15,Disorders of muscles,Malignant neoplasm of skin,1.937352754845762,1.41365617216996,2.6550555719267286,3.90504852699711e-5,39
M13_MUSCLE,K11_INTESTOTH,0,Disorders of muscles,Other diseases of intestines,1.937162500366852,1.6574158742111254,2.2641261081282122,9.604467285611046e-17,159
R18_COUGH,M13_MUSCLE,15,Cough,Disorders of muscles,1.9369722477146898,1.3254338512414756,2.8306667170924404,6.365674237143515e-4,28
M13_MUSCLE,PAIN,15,Disorders of muscles,"Pain (limb, back, neck, head abdominally)",1.9365315528713591,1.7181932718060373,2.1826150275425498,2.5226218273512267e-27,270
M13_MUSCLE,ST19_OPEN_WOUND_HEAD,15,Disorders of muscles,Open wound of head,1.9355006059643607,1.4177045120420757,2.6424142434959155,3.21860351191827e-5,40
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_MUSCLE,0,Presence of cardiac and vascular implants and grafts,Disorders of muscles,1.9349302859075346,1.2803210269275282,2.9242316048708754,0.0017312274394459353,24
ST19_FRACT_SHOUL_UPPER_ARM,M13_MUSCLE,0,Fracture of shoulder and upper arm,Disorders of muscles,1.9343856334592693,1.2537302722899397,2.9845716113236462,0.002863836320677151,21
N14_ENDOMETRIOSIS,M13_MUSCLE,15,Endometriosis,Disorders of muscles,1.934350497098953,1.3913354070309176,2.689295353743427,8.691029863035961e-5,39
M13_MUSCLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Disorders of muscles,Persons encountering health services for examination and investigation,1.9337439854319693,1.7524850265589913,2.133750499732697,2.1460711892810053e-39,399
J10_UPPERDIS,M13_MUSCLE,5,Other diseases of upper respiratory tract,Disorders of muscles,1.9329513006864039,1.4016678534325366,2.665610630703597,5.837844612320432e-5,55
M13_MUSCLE,Z21_PRESENCE_OTH_DEVICES,0,Disorders of muscles,Presence of other devices,1.9325307111164107,1.2155343945495172,3.0724551819796004,0.005350926863008416,18
PULM_PNEUMONIA_SEPSIS,M13_MUSCLE,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Disorders of muscles,1.932310497786773,1.568231912790837,2.3809130712129343,6.23736926181379e-10,101
N14_FIOTHNAS,M13_MUSCLE,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Disorders of muscles,1.9321602750599798,1.359800082796578,2.7454354325689057,2.3811298711226247e-4,33
RHEUMA_SEROPOS_OTH,M13_MUSCLE,0,Other/unspecified seropositiverheumatoid arthritis,Disorders of muscles,1.9303511462198213,1.2734127460081721,2.9261962073122403,0.0019432103979494088,23
K11_ENERCOLNONINF,M13_MUSCLE,0,Noninfective enteritis and colitis,Disorders of muscles,1.9296250485745066,1.4163107264893946,2.628980179593414,3.102618186881057e-5,42
M13_MUSCLE,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Disorders of muscles,Other and unspecified effects of external causes,1.9290902858547994,1.2281744183593133,3.0300169710021,0.004342058940832878,19
M13_MUSCLE,N14_POSTMENBLEED,0,Disorders of muscles,Postmenopausal bleeding,1.9288956902322376,1.3894830675885677,2.6777142309863677,8.655953036053976e-5,36
M13_MUSCLE,D3_OTHERANAEMIA,0,Disorders of muscles,Other anaemias,1.9288836765817496,1.3766296588942517,2.702682027621004,1.3489136192793488e-4,34
Z21_ANTEN_SCREE,M13_MUSCLE,5,Antenatal screening,Disorders of muscles,1.9285477363902481,1.1748851665592412,3.1656679966674957,0.009393214526980359,18
M13_MUSCLE,I9_AF,0,Disorders of muscles,Atrial fibrillation and flutter,1.9281955019795325,1.606412262603537,2.3144357027182934,1.8098883147216277e-12,116
N14_MESNRUIRREG,M13_MUSCLE,0,"Excessive, freguent and irrelgular menstruation",Disorders of muscles,1.9280098981873153,1.5494291760810812,2.3990913717722204,3.95355810826735e-9,99
M13_MUSCLE,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Disorders of muscles,Viral infections characterized by skin and mucous membrane lesions,1.9273246233085972,1.3535640212291125,2.744295907214332,2.7361479593499016e-4,31
I9_PAROXTAC,M13_MUSCLE,5,Paroxysmal tachycardia,Disorders of muscles,1.9271718017044557,0.853044706294296,4.353805991503909,0.11462202838063557,6
M13_MUSCLE,COPD_HOSPITAL,5,Disorders of muscles,"COPD, hospital admissions",1.9263228147204068,1.0328410773923726,3.5927304478253843,0.0392447800068073,10
M13_MUSCLE,RX_CROHN_1STLINE,0,Disorders of muscles,First line medication for Crohns disease,1.9259258481700963,1.6626491588505126,2.2308917987328645,2.35019859239423e-18,179
K11_IBD_STRICT,M13_MUSCLE,0,"Inflammatory bowel disease, strict (require KELA)",Disorders of muscles,1.924682674378767,1.2222154072766522,3.030892406525931,0.004711495692133124,19
L12_URTICARIAERYTHEMA,M13_MUSCLE,0,Urticaria and erythema,Disorders of muscles,1.924368808192037,1.3452581643991086,2.752776684761145,3.3874586119943224e-4,31
O15_OBSTET_NAS,M13_MUSCLE,0,"Other obstetric conditions, not elsewhere classified",Disorders of muscles,1.9243108955173112,1.1671450334550826,3.1726754743108323,0.010291774849471256,16
M13_MUSCLE,K11_CHRONGASTR,15,Disorders of muscles,Chronic gastritis,1.9221297264628878,1.3417230457436886,2.7536105137886087,3.6700618488867356e-4,30
M13_MUSCLE,H8_INNER,15,Disorders of muscles,Diseases of inner ear,1.922012697368812,1.4284305355247555,2.5861480253849667,1.5976467630362954e-5,44
M13_MUSCLE,J10_CHRONRHINITIS,15,Disorders of muscles,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.92137845144635,1.3060486939780247,2.8266137171639714,9.142863277847714e-4,26
ST19_INJURI_ELBOW_FOREA,M13_MUSCLE,15,Injuries to the elbow and forearm,Disorders of muscles,1.9211168416593325,1.3987948992266028,2.638478251062912,5.503686482336183e-5,41
K11_IBD_STRICT,M13_MUSCLE,15,"Inflammatory bowel disease, strict (require KELA)",Disorders of muscles,1.920497916599785,1.130688024554789,3.2620069971258405,0.015759721755323596,14
