prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OTHERBONE,AB1_GASTROENTERITIS_NOS,0,Otherdisorders of bone,Diarrhoea and gastroenteritis of presumed infectious origin,1.7643365137151512,1.517315557233684,2.051572804871145,1.6068636446206672e-13,172
AB1_GASTROENTERITIS_NOS,AUD,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Alcohol use disorder, ICD-based",1.7637661122411565,1.6070063739567495,1.9358173988014369,6.560943382096706e-33,485
AB1_GASTROENTERITIS_NOS,ST19_SUPERF_INJURY_THORAX,15,Diarrhoea and gastroenteritis of presumed infectious origin,Superficial injury of thorax,1.7633801591068778,1.4550133204941906,2.137100424947081,7.296761823142214e-9,114
N14_BREASTDISOTH,AB1_GASTROENTERITIS_NOS,0,Other disorders of breast,Diarrhoea and gastroenteritis of presumed infectious origin,1.7631899403320803,1.3805250060861791,2.251924993739792,5.538355603689747e-6,65
AB1_GASTROENTERITIS_NOS,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,0,Diarrhoea and gastroenteritis of presumed infectious origin,Contusion of other and unspecified parts of foot,1.7630444734042856,1.2536722986818547,2.4793766428990844,0.0011157762109036248,36
H8_HL_MIX_NAS,AB1_GASTROENTERITIS_NOS,0,Mixed conductive and sensorineural hearing loss,Diarrhoea and gastroenteritis of presumed infectious origin,1.7626592007050932,1.3694964421073725,2.2686933403414584,1.0726657017230941e-5,61
AB1_GASTROENTERITIS_NOS,M13_CALCIFICTEND,5,Diarrhoea and gastroenteritis of presumed infectious origin,Calcific tendinitis of shoulder,1.7626184445024011,0.9464055728157557,3.2827615032491937,0.07403598239890534,11
AB1_GASTROENTERITIS_NOS,O15_PREG_DM,15,Diarrhoea and gastroenteritis of presumed infectious origin,Diabetes mellitus in pregnancy,1.7616649790295786,1.5682224393240474,1.9789689399400345,1.4039013509546489e-21,312
CD2_BENIGN_MELANOCYTIC_LOWERLIMB,AB1_GASTROENTERITIS_NOS,15,"Melanocytic naevi of lower limb, including hip",Diarrhoea and gastroenteritis of presumed infectious origin,1.7613996405838759,1.022072037825666,3.0355283962657458,0.04148803468696517,13
AB1_GASTROENTERITIS_NOS,Z21_POSTPA_CARE_EXAMI,0,Diarrhoea and gastroenteritis of presumed infectious origin,Postpartum care and examination,1.7613488008438407,1.5273716594183442,2.0311687591581196,7.006649421859969e-15,206
AB1_GASTROENTERITIS_NOS,I9_ICH,0,Diarrhoea and gastroenteritis of presumed infectious origin,Intracerebral haemmorrhage,1.761076973260519,1.4164687499975996,2.189523846363491,3.50995245685828e-7,87
H8_HL_IDIOP,AB1_GASTROENTERITIS_NOS,15,Sudden idiopathic hearing loss,Diarrhoea and gastroenteritis of presumed infectious origin,1.7610206681627385,1.3131017084980006,2.3617315959809826,1.5743965165953796e-4,45
AB1_GASTROENTERITIS_NOS,K11_CHOLELITH,15,Diarrhoea and gastroenteritis of presumed infectious origin,Cholelithiasis,1.7609290161854394,1.6202875645761499,1.913778188413718,1.6819424300404822e-40,600
AB1_GASTROENTERITIS_NOS,H7_ORBIT,15,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of orbit,1.7608402340105178,1.1698002608666693,2.65050234081253,0.006694955347535325,25
N14_BREASTDISOTH,AB1_GASTROENTERITIS_NOS,15,Other disorders of breast,Diarrhoea and gastroenteritis of presumed infectious origin,1.7601740971287663,1.3317608842119246,2.3264032522147913,7.086967660323652e-5,50
CD2_BENIGN_LIPOMATOUS,AB1_GASTROENTERITIS_NOS,1,Benign lipomatous neoplasm,Diarrhoea and gastroenteritis of presumed infectious origin,1.7601338769319,0.9886832028865087,3.1335328198945334,0.054690913295597825,12
AB1_GASTROENTERITIS_NOS,ST19_FRACT_NECK,0,Diarrhoea and gastroenteritis of presumed infectious origin,Fracture of neck,1.7599072021661581,1.2753953799892435,2.428480931350431,5.802804728143174e-4,40
AMN2,AB1_GASTROENTERITIS_NOS,15,Transient global amnesia,Diarrhoea and gastroenteritis of presumed infectious origin,1.758606640023847,1.2546859993646684,2.464917370483136,0.0010488551925703,34
ST19_INJURY_EYE_ORBIT,AB1_GASTROENTERITIS_NOS,0,Injury of eye and orbit,Diarrhoea and gastroenteritis of presumed infectious origin,1.7584087790462783,1.4044971785025024,2.20150063777541,8.542788098711224e-7,77
AB1_GASTROENTERITIS_NOS,ST19_DIFFU_BRAIN_INJURY,5,Diarrhoea and gastroenteritis of presumed infectious origin,Diffuse brain injury,1.7578998963865575,1.0305033613754795,2.9987403841081735,0.038426944700841015,15
AB1_GASTROENTERITIS_NOS,K11_DENTOFACIAL_ANOMALIES,15,Diarrhoea and gastroenteritis of presumed infectious origin,Dentofacial anomalies [including malocclusion],1.7577925120095004,1.5476845360068388,1.996423976199124,3.7965700847416774e-18,259
M13_OTHERJOINT,AB1_GASTROENTERITIS_NOS,15,Other joint disorders,Diarrhoea and gastroenteritis of presumed infectious origin,1.7576594368138394,1.6554635560354778,1.866164123370491,4.8794205474142117e-76,1416
AB1_GASTROENTERITIS_NOS,M13_DORSOPATHY,15,Diarrhoea and gastroenteritis of presumed infectious origin,Dorsopathies,1.7575371376732118,1.6786825077394616,1.8400958942856642,4.275583380381766e-128,1968
AB1_GASTROENTERITIS_NOS,O15_PREECLAMPS,0,Diarrhoea and gastroenteritis of presumed infectious origin,Pre-eclampsia,1.7574703271482273,1.4331423209126994,2.15519554878503,6.044908845654559e-8,101
ST19_FOCAL_BRAIN_INJURY,AB1_GASTROENTERITIS_NOS,0,Focal brain injury,Diarrhoea and gastroenteritis of presumed infectious origin,1.7568021215715368,1.3062523942880628,2.3627544782724668,1.9372631126683297e-4,44
M13_GANGLION,AB1_GASTROENTERITIS_NOS,5,Ganglion,Diarrhoea and gastroenteritis of presumed infectious origin,1.7566803861283027,1.3146454233518983,2.3473447092219146,1.3905923525219007e-4,47
AB1_GASTROENTERITIS_NOS,L12_URTICA_DERTMATOG,15,Diarrhoea and gastroenteritis of presumed infectious origin,Dermatographic urticaria,1.7559127353418384,1.2660544073347137,2.4353057153574023,7.418455459438268e-4,39
M13_BAKERCYST,AB1_GASTROENTERITIS_NOS,0,Synovial cyst of popliteal space [Baker],Diarrhoea and gastroenteritis of presumed infectious origin,1.7559020073256852,1.2654687377782277,2.436403023865689,7.547193454897414e-4,36
AB1_GASTROENTERITIS_NOS,G6_MS,15,Diarrhoea and gastroenteritis of presumed infectious origin,MS-disease / Multiple Sclerosis,1.755732782864717,1.3100417670602789,2.353052919635686,1.6482211189894035e-4,49
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_MELANOCYTIC,1,Diarrhoea and gastroenteritis of presumed infectious origin,Melanocytic naevi,1.755653189912375,1.027867261000724,2.998751142485632,0.03933837716910316,15
AB1_GASTROENTERITIS_NOS,E4_HYPERLIPNAS,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Hyperlipidaemia, other/unspecified",1.7555671517727338,1.5470436634678344,1.9921971804433878,2.6937284764637857e-18,257
AB1_GASTROENTERITIS_NOS,G6_POSTOPNEURO,5,Diarrhoea and gastroenteritis of presumed infectious origin,Postprocedural disorders of nervous system,1.7555409587672008,1.11858766755453,2.7551922368740236,0.014391324588362668,21
AB1_GASTROENTERITIS_NOS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Diarrhoea and gastroenteritis of presumed infectious origin,Multiple myeloma and malignant plasma cell neoplasms,1.7554999390366868,1.212426653495237,2.5418280166255993,0.0028822215390012797,30
AB1_GASTROENTERITIS_NOS,F5_UNSMENDIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Unspecified mental disorder,1.7554425349013114,1.5212427877249015,2.0256980136283205,1.3352967535373516e-14,209
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_MOUTH_PHARYNX,1,Diarrhoea and gastroenteritis of presumed infectious origin,Benign neoplasm of mouth and pharynx,1.755345449260075,0.7526541683324934,4.093829245727213,0.19280682491668702,6
L12_PSORI_PUSTUPALM,AB1_GASTROENTERITIS_NOS,0,Pustulosis palmaris et plantaris,Diarrhoea and gastroenteritis of presumed infectious origin,1.7550186116735391,1.1315292720158336,2.7220597853675463,0.012011163690968465,20
G6_PLANTAR,AB1_GASTROENTERITIS_NOS,15,Lesion of plantar nerve,Diarrhoea and gastroenteritis of presumed infectious origin,1.7546134534464635,1.2853604966344072,2.395178923793381,3.9854134957502277e-4,40
AB1_GASTROENTERITIS_NOS,M13_ACHILLESTEND,15,Diarrhoea and gastroenteritis of presumed infectious origin,Achilles tendinitis,1.7540956482383478,1.3829430386348314,2.2248577542326076,3.6054129975202166e-6,74
M13_SHOULDERBURSITIS,AB1_GASTROENTERITIS_NOS,15,Bursitis of shoulder,Diarrhoea and gastroenteritis of presumed infectious origin,1.7540669141282754,0.9121356671165534,3.3731284173611216,0.09211579027094488,9
AB1_GASTROENTERITIS_NOS,F5_SUBSTANCE,0,Diarrhoea and gastroenteritis of presumed infectious origin,Mental and behavioural disorders due to psychoctive substance use,1.7539177082892627,1.624678971666645,1.8934370303906698,6.216498186161149e-47,715
AB1_GASTROENTERITIS_NOS,FE,0,Diarrhoea and gastroenteritis of presumed infectious origin,Focal epilepsy,1.7538793092015426,1.2386492536496012,2.483425087595838,0.0015451274839416306,35
AB1_GASTROENTERITIS_NOS,M13_SPONTRUPTSYNOTEND,0,Diarrhoea and gastroenteritis of presumed infectious origin,Spontaneous rupture of synovium and tendon,1.7537209976101533,1.326681319537558,2.318218619774335,7.965530203376925e-5,53
AB1_GASTROENTERITIS_NOS,O15_PRETERM,5,Diarrhoea and gastroenteritis of presumed infectious origin,Preterm labour and delivery,1.7534116105355293,1.2149326985866462,2.530553568553523,0.002698826625680788,32
F5_SCHZPHR,AB1_GASTROENTERITIS_NOS,0,Schizophrenia,Diarrhoea and gastroenteritis of presumed infectious origin,1.7531800972941889,1.5593257008775163,1.9711343510972459,5.949008424912177e-21,289
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_EAR_RESP,15,Diarrhoea and gastroenteritis of presumed infectious origin,Benign neoplasm of middle ear and respiratory system,1.753033764654338,1.2685863040755812,2.422481915613576,6.698335703709916e-4,40
AB1_GASTROENTERITIS_NOS,O15_FALSE_LAB,1,Diarrhoea and gastroenteritis of presumed infectious origin,False labour,1.7528254681510138,1.2604665156852504,2.4375079254909977,8.501869135701951e-4,40
M13_CERVICDISC,AB1_GASTROENTERITIS_NOS,5,Cervical disc disorders,Diarrhoea and gastroenteritis of presumed infectious origin,1.752795189930319,1.4191941135305657,2.1648137830841514,1.8871331869007503e-7,91
M13_SYNOTEND,AB1_GASTROENTERITIS_NOS,0,Disorders of synovium and tendon,Diarrhoea and gastroenteritis of presumed infectious origin,1.7526352136389607,1.589965299991568,1.9319479438347333,1.460701817903993e-29,427
AB1_GASTROENTERITIS_NOS,ST19_INJURI_ANKLE_FOOT,0,Diarrhoea and gastroenteritis of presumed infectious origin,Injuries to the ankle and foot,1.7526334556634486,1.6326998476277224,1.8813770543152497,2.7335537984290475e-54,833
AB1_GASTROENTERITIS_NOS,TONGUEABNORMALITY,0,Diarrhoea and gastroenteritis of presumed infectious origin,Tongue abnormality,1.7518313754116506,1.2936290941233561,2.37232849958153,2.8984789580968395e-4,45
AB1_GASTROENTERITIS_NOS,K11_TONGUE,0,Diarrhoea and gastroenteritis of presumed infectious origin,Diseases of tongue,1.7518313754116506,1.2936290941233561,2.37232849958153,2.8984789580968395e-4,45
AB1_GASTROENTERITIS_NOS,N14_URETHRALSTRICT,0,Diarrhoea and gastroenteritis of presumed infectious origin,Urethral stricture,1.751548366990612,1.2883031516788517,2.3813662785110155,3.48347656539261e-4,44
E4_THYTOXNAS,AB1_GASTROENTERITIS_NOS,0,"Thyrotoxicosis, other and/or unspecified",Diarrhoea and gastroenteritis of presumed infectious origin,1.7515287709943823,1.4190126136922065,2.1619631890647373,1.8075018594223337e-7,88
AB1_GASTROENTERITIS_NOS,H8_HL_NAS,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other specified/unspecified hearing loss,1.7513797547783752,1.295297760042389,2.368050914677087,2.7145683164760023e-4,45
AB1_GASTROENTERITIS_NOS,I9_ISCHHEART,15,Diarrhoea and gastroenteritis of presumed infectious origin,Ischemic heart diseases,1.7511608247782489,1.6445520388514494,1.864680570631086,1.9176497751610075e-68,1039
AB1_GASTROENTERITIS_NOS,O15_COMPLIC_PUERP,15,Diarrhoea and gastroenteritis of presumed infectious origin,Complications predominantly related to the puerperium,1.7511501910658798,1.434002924886578,2.1384384497769506,3.8831283996842e-8,106
G6_FACOTH,AB1_GASTROENTERITIS_NOS,15,Other facial nerve disorders,Diarrhoea and gastroenteritis of presumed infectious origin,1.751114303408692,0.9691529955248751,3.164001264776367,0.06342643664644944,11
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,AB1_GASTROENTERITIS_NOS,5,Injury of muscle and tendon at shoulder and upper arm level,Diarrhoea and gastroenteritis of presumed infectious origin,1.7509479784854747,1.3713094439231819,2.235687092324955,7.041810072618853e-6,67
AB1_GASTROENTERITIS_NOS,F5_PHOBANX,0,Diarrhoea and gastroenteritis of presumed infectious origin,Phobic anxiety disorders,1.7508912541510073,1.4764325619463148,2.0763699358006695,1.2017092211186474e-10,144
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_CONNSOFT_UPPERLIMB,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",1.750824816496078,0.8026637107109269,3.8190184720615834,0.1592593450326798,7
AB1_GASTROENTERITIS_NOS,ST19_SUPERF_INJURY_THORAX,0,Diarrhoea and gastroenteritis of presumed infectious origin,Superficial injury of thorax,1.7498573558850272,1.4711742843681994,2.081331082577973,2.5830922334481306e-10,139
AB1_GASTROENTERITIS_NOS,H8_CHRON_SUPOTITIS,15,Diarrhoea and gastroenteritis of presumed infectious origin,Chronic suppurative otitis media,1.749637729187371,1.1491884923098528,2.6638207777758947,0.00909709342494169,24
AB1_BACT_BIR_OTHER_INF_AGENTS,AB1_GASTROENTERITIS_NOS,0,"Bacterial, viral and other infectious agents",Diarrhoea and gastroenteritis of presumed infectious origin,1.7492320391268446,1.4126046414827493,2.1660786301084975,2.934208644402014e-7,85
M13_CALCIFICTEND,AB1_GASTROENTERITIS_NOS,0,Calcific tendinitis of shoulder,Diarrhoea and gastroenteritis of presumed infectious origin,1.7482917771709185,1.2481585111480813,2.448826900448723,0.0011566951753235687,34
AB1_GASTROENTERITIS_NOS,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,5,Diarrhoea and gastroenteritis of presumed infectious origin,Problems related to social environment,1.7480612328093426,0.9628760184035701,3.1735322255893754,0.0664077981380922,12
AB1_GASTROENTERITIS_NOS,I9_CORATHER,15,Diarrhoea and gastroenteritis of presumed infectious origin,Coronary atherosclerosis,1.7476319303335264,1.6353021589580097,1.8676776931960941,5.9920966298439986e-61,932
AB1_GASTROENTERITIS_NOS,L12_PILONIDALCYST,5,Diarrhoea and gastroenteritis of presumed infectious origin,Pilonidal cyst,1.7470600647765158,1.1869290327985247,2.57152600163503,0.004670924334320385,29
ST19_FRACT_FOREA,AB1_GASTROENTERITIS_NOS,15,Fracture of forearm,Diarrhoea and gastroenteritis of presumed infectious origin,1.7469945920346803,1.5503327380937826,1.9686032743854747,5.385204486455761e-20,284
M13_ENTESOPATHYOTH,AB1_GASTROENTERITIS_NOS,0,Other enthesopathies,Diarrhoea and gastroenteritis of presumed infectious origin,1.746570125944286,1.5379642828931137,1.983470772872978,8.46047292091687e-18,245
AB1_GASTROENTERITIS_NOS,M13_OVERLAP,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other overlap syndromes,1.7460824243204436,1.031853538007644,2.954686610279542,0.03781645735216336,15
AB1_GASTROENTERITIS_NOS,M13_CERVICDISC,15,Diarrhoea and gastroenteritis of presumed infectious origin,Cervical disc disorders,1.7457651662459042,1.5152310567256733,2.0113737783750847,1.2464426804645581e-14,208
AB1_GASTROENTERITIS_NOS,L12_OTHACUSKINSUN,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other acute skin changes due to ultraviolet radiation,1.7456467923571557,1.0127819840552414,3.008823983484895,0.04488557010496219,14
ST19_BURN_CORROSION_TRUNK,AB1_GASTROENTERITIS_NOS,0,Burn and corrosion of trunk,Diarrhoea and gastroenteritis of presumed infectious origin,1.7449058863003784,0.965865729549758,3.1522979425566797,0.06505158659626112,11
AB1_GASTROENTERITIS_NOS,DM_RET_VEIN_OCCLU,0,Diarrhoea and gastroenteritis of presumed infectious origin,Retinal vein occlusion (central or branch),1.744326990188687,1.1308333931495869,2.6906498049427854,0.011868475827524578,22
AB1_GASTROENTERITIS_NOS,RHEUMA_OTHER_WIDE,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Other (seronegative) rheumatoid arthritis, wide",1.744013535894455,1.480945985357053,2.053811039333592,2.6083926508268604e-11,155
AB1_GASTROENTERITIS_NOS,KRA_PSY_SUBSTANCE,0,Diarrhoea and gastroenteritis of presumed infectious origin,Substance abuse,1.7436533359923796,1.6136811544168521,1.8840939846112654,6.023033819242129e-45,698
Z21_CONTRACEPTIVE_MANAG,AB1_GASTROENTERITIS_NOS,1,Contraceptive management,Diarrhoea and gastroenteritis of presumed infectious origin,1.7435590054769774,1.1901659081570932,2.5542640607872364,0.00432221715763033,29
AB1_GASTROENTERITIS_NOS,AB1_TUBERCULOSIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Tuberculosis,1.7435302247896616,0.9072702539475418,3.3505977205011006,0.09531420309354344,10
AB1_GASTROENTERITIS_NOS,I9_HYPTENSPREG,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Hypertension complicating pregnancy, childbirth, and the puerperium",1.7435301981665339,1.1177725342285394,2.719603012983943,0.014251654911737886,22
AB1_GASTROENTERITIS_NOS,O15_HYPTENSPREG,1,Diarrhoea and gastroenteritis of presumed infectious origin,Pregnancy hypertension,1.7435301981665339,1.1177725342285394,2.719603012983943,0.014251654911737886,22
AB1_GASTROENTERITIS_NOS,I9_RBBB,15,Diarrhoea and gastroenteritis of presumed infectious origin,Right bundle-branch block,1.7427121428925099,1.062404090419061,2.858653915561501,0.027825630915085695,17
AB1_GASTROENTERITIS_NOS,G6_SLEEPDISOTH,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other sleepdisorders,1.742631844313129,1.3538908229334685,2.2429916012241167,1.6129777680952412e-5,66
AB1_GASTROENTERITIS_NOS,F5_PARAPER,0,Diarrhoea and gastroenteritis of presumed infectious origin,Paranoid personality disorder,1.742620981944359,1.0891349948089752,2.7882015555338366,0.020554791610051287,19
N14_FIANOV,AB1_GASTROENTERITIS_NOS,0,"Female infertility, associated with anovulation",Diarrhoea and gastroenteritis of presumed infectious origin,1.7423854250014033,1.2763934234231276,2.3785040831026834,4.706612485316071e-4,40
AB1_GASTROENTERITIS_NOS,M13_ENTESOPATHYOTH,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other enthesopathies,1.7417712372108476,1.0540212484471643,2.878278827153153,0.030364628362779977,17
AB1_GASTROENTERITIS_NOS,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,0,Diarrhoea and gastroenteritis of presumed infectious origin,Congenital malformations of aortic and mitral valves,1.741617396562352,1.219606727706368,2.487056759446562,0.0022721221331359503,33
AB1_GASTROENTERITIS_NOS,O15_OEDEM_PROTUR_HYPERT,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.7415670516881196,1.1477067793062308,2.642709662618774,0.009120546033910836,25
AB1_GASTROENTERITIS_NOS,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Diarrhoea and gastroenteritis of presumed infectious origin,Special screening examination for other diseases and disorders,1.740821845762895,1.4419024746559754,2.1017098950526267,8.051078597370777e-9,118
E4_THYTOXGOITMULT,AB1_GASTROENTERITIS_NOS,15,Thyrotoxicosis with toxic multinodular goitre,Diarrhoea and gastroenteritis of presumed infectious origin,1.740295621047647,1.1550028489489554,2.6221830114043843,0.008073939121911995,23
AB1_GASTROENTERITIS_NOS,M13_ADHCAPSULITIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Adhesive capsulitis of shoulder,1.7400008221006535,1.310788942920696,2.3097561794844363,1.2678268278518064e-4,53
AB1_GASTROENTERITIS_NOS,L12_RADIATIONRELATEDSKIN,0,Diarrhoea and gastroenteritis of presumed infectious origin,Radiation-related disorders of the skin and subcutaneous tissue,1.7397783218175253,1.5404966264153024,1.9648394921250558,4.586795501395998e-19,278
ST19_CONTU_ANKLE,AB1_GASTROENTERITIS_NOS,15,Contusion of ankle,Diarrhoea and gastroenteritis of presumed infectious origin,1.7394240829826586,0.9871633091377244,3.0649398255116327,0.055454573477306424,12
AB1_GASTROENTERITIS_NOS,R18_UNSPE_HAEMATU,0,Diarrhoea and gastroenteritis of presumed infectious origin,Unspecified haematuria,1.7392951790492541,1.568866307644469,1.9282380564383474,7.039441754143624e-26,388
AB1_GASTROENTERITIS_NOS,M13_PYOGARTH,0,Diarrhoea and gastroenteritis of presumed infectious origin,Pyogenic arthritis,1.739084354449206,1.2996429923053356,2.327111683590305,1.9636627103441836e-4,49
CD2_BENIGN_EAR_NASAL_SINUS,AB1_GASTROENTERITIS_NOS,0,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",Diarrhoea and gastroenteritis of presumed infectious origin,1.73867374576144,1.0947791317273226,2.761275134492657,0.019094067840390933,18
AB1_GASTROENTERITIS_NOS,M13_ARTHROSIS_OTH,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other arthrosis,1.7384743920729424,1.5927015502872477,1.89758916938852,3.49902816856747e-35,536
AB1_GASTROENTERITIS_NOS,FEMNINGHER_UNILATERAL,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Inguinal of femoral hernia, unilateral",1.7379946579376813,1.136200631717623,2.6585317299582574,0.010808881209588466,23
AB1_GASTROENTERITIS_NOS,HERING_UNILATERAL,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Inguinal hernia, unilateralk",1.7379946579376813,1.136200631717623,2.6585317299582574,0.010808881209588466,23
AB1_GASTROENTERITIS_NOS,FEMHER_UNILATERAL,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Femoral hernia, unilateral",1.7379946579376813,1.136200631717623,2.6585317299582574,0.010808881209588466,23
CD2_BENIGN_MOUTH_PHARYNX,AB1_GASTROENTERITIS_NOS,0,Benign neoplasm of mouth and pharynx,Diarrhoea and gastroenteritis of presumed infectious origin,1.737406544542153,1.3387254739123695,2.2548174064367545,3.2756200233692016e-5,57
J10_PERITONSABSC,AB1_GASTROENTERITIS_NOS,5,Peritonsillar abscess,Diarrhoea and gastroenteritis of presumed infectious origin,1.7369448136363344,1.3073884412127135,2.3076364992332796,1.39434290704224e-4,49
AB1_GASTROENTERITIS_NOS,ST19_BURN_CORROSION_WRIST_HAND,15,Diarrhoea and gastroenteritis of presumed infectious origin,Burn and corrosion of wrist and hand,1.7369000504302534,1.130697544654385,2.6681067801440697,0.01170705252678767,23
AB1_GASTROENTERITIS_NOS,G6_TRINEU,5,Diarrhoea and gastroenteritis of presumed infectious origin,Trigeminal neuralgia,1.7366605519629255,0.9330276100024544,3.232476553117479,0.08162909579845701,11
AB1_GASTROENTERITIS_NOS,KRA_PSY_EATING,0,Diarrhoea and gastroenteritis of presumed infectious origin,KRA_PSY_EATING,1.7363172556363087,1.3936255066822811,2.1632767180026335,8.70240214114411e-7,86
AB1_GASTROENTERITIS_NOS,N14_FEMGENPAIN,1,Diarrhoea and gastroenteritis of presumed infectious origin,Pain and other conditions associated with female genital organs and menstrual cycle,1.7356929675776487,1.0139385572030044,2.9712156188329413,0.044381458717460985,15
AB1_GASTROENTERITIS_NOS,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Injuries involving multiple body regions,1.735213759455536,0.9301149213155113,3.2371986751327926,0.08322236567288545,11
AB1_GASTROENTERITIS_NOS,AB1_OTHER_SPIROCHAETAL,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other spirochaetal diseases,1.7351921027103463,1.346299769359914,2.236419928037167,2.073971742329275e-5,64
AB1_GASTROENTERITIS_NOS,STILL_ADULT,0,Diarrhoea and gastroenteritis of presumed infectious origin,Adult-onset Still disease,1.7350915883398552,1.463619602029041,2.05691616575383,2.182930305483765e-10,143
M13_ACHILLESTEND,AB1_GASTROENTERITIS_NOS,0,Achilles tendinitis,Diarrhoea and gastroenteritis of presumed infectious origin,1.7349286077473038,1.3456991613478826,2.2367386117452415,2.131309953867609e-5,60
AB1_GASTROENTERITIS_NOS,N14_BENIGNMAMDYSP,1,Diarrhoea and gastroenteritis of presumed infectious origin,Benign mammary dysplasia,1.7348254973325576,0.7924511934754255,3.7978610304010942,0.16817515256342835,7
M13_ENTESOPATHYNAS,AB1_GASTROENTERITIS_NOS,0,"Other/unspecified enthesopathies, not elsewhere classified",Diarrhoea and gastroenteritis of presumed infectious origin,1.7340052875613736,1.4118562844835305,2.1296603417328037,1.5280190406071052e-7,92
AB1_GASTROENTERITIS_NOS,ST19_SUPERF_INJURY_FOREA,15,Diarrhoea and gastroenteritis of presumed infectious origin,Superficial injury of forearm,1.7335661890166563,1.3512974722842914,2.2239749524740295,1.4997000934561118e-5,68
AB1_GASTROENTERITIS_NOS,L12_PSORI_PUSTUPALM,0,Diarrhoea and gastroenteritis of presumed infectious origin,Pustulosis palmaris et plantaris,1.733287176068059,1.209229299909338,2.4844621569682714,0.0027512202501497503,32
AB1_GASTROENTERITIS_NOS,I9_INTRACRA,15,Diarrhoea and gastroenteritis of presumed infectious origin,Nontraumatic intracranial haemmorrhage,1.732886467850813,1.4159177360862203,2.1208121304849663,9.59130134931531e-8,102
AB1_GASTROENTERITIS_NOS,F5_PSYCHOTH,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other and unspecified nonorganic psychotic disorders,1.732785306501031,1.5257503714119345,1.9679136080742403,2.5013640418581038e-17,261
K11_HERING,AB1_GASTROENTERITIS_NOS,5,Inguinal hernia,Diarrhoea and gastroenteritis of presumed infectious origin,1.7325072822578074,1.4916880493936242,2.0122045519480336,6.141787667439453e-13,196
AB1_GASTROENTERITIS_NOS,ALCOHOLMENTAL,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.73201748937574,1.5671062708792467,1.91428280216141,5.3179428404624426e-27,421
AB1_GASTROENTERITIS_NOS,O15_POLYHYDR,15,Diarrhoea and gastroenteritis of presumed infectious origin,Polyhydramnios,1.7319133640093574,1.1661001122100767,2.5722696267898435,0.006500480594944096,27
AB1_GASTROENTERITIS_NOS,I9_PAROXTAC,15,Diarrhoea and gastroenteritis of presumed infectious origin,Paroxysmal tachycardia,1.7317115152092362,1.4977643954304642,2.0022006004798856,1.2119644080079445e-13,198
AB1_GASTROENTERITIS_NOS,O15_PUERP_SEPSIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Puerperal sepsis,1.7315801851881651,0.9512151657384537,3.1521469019142128,0.07243753030536096,12
AB1_GASTROENTERITIS_NOS,F5_ALCOHOL,15,Diarrhoea and gastroenteritis of presumed infectious origin,Mental and behavioural disorders due to alcohol,1.7313692316773595,1.5751527897793707,1.9030785050502468,5.407014885551581e-30,471
AB1_GASTROENTERITIS_NOS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Diarrhoea and gastroenteritis of presumed infectious origin,Symptoms and signs involving speech and voice,1.7311336374957913,1.539419663695809,1.9467230031833511,4.9951996906232554e-20,300
