prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOPATHY,M13_ARTHINOTH,0,Spondylopathies,Arthropathies in other diseases classified elsewhere,2.115192644391951,1.498224830407,2.9862273218862745,2.065555124258401e-5,37
M13_ARTHINOTH,ST19_CONCUSSION,0,Arthropathies in other diseases classified elsewhere,Concussion,2.112085534993175,1.1686795256712248,3.8170475388154927,0.013277272975206632,11
M13_ARTHINOTH,J10_ASTHMA_INCLAVO,0,Arthropathies in other diseases classified elsewhere,"Asthma, including avohilmo",2.1110600993782893,1.475235553046323,3.0209241730816214,4.3791167336665156e-5,30
M13_ARTHINOTH,J10_ASTHMA,5,Arthropathies in other diseases classified elsewhere,Asthma,2.1042276220529113,1.3069374994596865,3.3879002532569293,0.0022013320198934947,17
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_ARTHINOTH,0,Injury of muscle and tendon at shoulder and upper arm level,Arthropathies in other diseases classified elsewhere,2.1014993995005544,1.1788667071853973,3.7462248269317273,0.011805430367003926,12
M13_ARTHINOTH,ASTHMA_HOSPITAL_MAIN,5,Arthropathies in other diseases classified elsewhere,"Asthma, hospital admissions , main diagnosis only",2.1010843747383214,1.285999411050205,3.4327819374072632,0.00303407457737657,16
M13_ARTHINOTH,J10_ASTHMA_MAIN,5,Arthropathies in other diseases classified elsewhere,Asthma (only as main-diagnosis),2.0999795287603815,1.285323725648612,3.430975351355396,0.003054820437568826,16
M13_ARTHINOTH,J10_VOCALLARYNX,0,Arthropathies in other diseases classified elsewhere,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.0994352071336437,1.2852154021264421,3.429485969168812,0.0030546153316728516,16
M13_ARTHINOTH,E4_HYTHY_AI_STRICT,15,Arthropathies in other diseases classified elsewhere,"Hypothyroidism, strict autoimmune",2.099268257345264,1.3384519292448913,3.292555466510971,0.0012401037988190712,19
M13_ARTHINOTH,M13_DORSOPATHY,15,Arthropathies in other diseases classified elsewhere,Dorsopathies,2.098448363800478,1.628781820241416,2.703545361823983,9.820609176124011e-9,60
M13_ARTHINOTH,M13_OTHERJOINT,0,Arthropathies in other diseases classified elsewhere,Other joint disorders,2.0973307972316326,1.593403008362366,2.760630204619218,1.2716044953434213e-7,51
ST19_INJURI_HEAD,M13_ARTHINOTH,0,Injuries to the head,Arthropathies in other diseases classified elsewhere,2.096711831790106,1.5090114654627027,2.9132982791622672,1.024914211118494e-5,40
M13_ARTHINOTH,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Arthropathies in other diseases classified elsewhere,Follow-up examination after treatment for conditions other than malignant neoplasms,2.0949822551972965,1.1589971533662844,3.7868519666712985,0.014343836572990237,11
M13_ARTHINOTH,ST19_OPEN_WOUND_WRIST_HAND,15,Arthropathies in other diseases classified elsewhere,Open wound of wrist and hand,2.093145701606682,1.1250898057992087,3.8941415214781876,0.019694618412799302,10
M13_ARTHINOTH,M13_OTHERJOINT,5,Arthropathies in other diseases classified elsewhere,Other joint disorders,2.0930578588267994,1.4242144588920658,3.0760052835052933,1.6976211854958847e-4,26
M13_ARTHINOTH,E4_HYTHY_AI_STRICT,0,Arthropathies in other diseases classified elsewhere,"Hypothyroidism, strict autoimmune",2.0929781427476875,1.364125584059924,3.211256761992617,7.203058295622577e-4,21
M13_ARTHINOTH,ASTHMA_MODE,15,Arthropathies in other diseases classified elsewhere,Asthma (mode),2.0894362138991562,1.4217824121210065,3.0706130943344916,1.7569022475593345e-4,26
K11_GALLBILPANC,M13_ARTHINOTH,0,"Disorders of gallbladder, biliary tract and pancreas",Arthropathies in other diseases classified elsewhere,2.089144471916989,1.5760654740005675,2.769253369571462,2.992476830502182e-7,60
R18_SYNCO_COLLAP,M13_ARTHINOTH,15,Syncope and collapse,Arthropathies in other diseases classified elsewhere,2.083648894806077,1.1656862253762894,3.7244951705808296,0.013235878179255126,12
R18_HEADACHE1,M13_ARTHINOTH,15,Headache,Arthropathies in other diseases classified elsewhere,2.0836100380184392,1.3736412873621617,3.160527301030797,5.534392879914964e-4,24
M13_ARTHINOTH,R18_MOUTH_BREAT,5,Arthropathies in other diseases classified elsewhere,Mouth breathing,2.082042088782356,0.9910915640414107,4.3738635427231545,0.05282211772229613,7
M13_ARTHINOTH,F5_ALLANXIOUS,0,Arthropathies in other diseases classified elsewhere,All anxiety disorders,2.0801528780954177,1.2070549426540131,3.5847879357791084,0.008347220413718973,13
M13_ARTHINOTH,PAIN,0,Arthropathies in other diseases classified elsewhere,"Pain (limb, back, neck, head abdominally)",2.0786333067684435,1.6669493538632167,2.591990220934844,8.15316985551133e-11,79
M13_ARTHINOTH,ST19_INTRACRATRAUMA,0,Arthropathies in other diseases classified elsewhere,Intracranial trauma,2.0774998686725765,1.2294821492464072,3.510425675541531,0.006296836138783627,14
CHOLELITH_BROAD,M13_ARTHINOTH,15,"Cholelithiasis, broad definition with cholecystitis",Arthropathies in other diseases classified elsewhere,2.0761802745391273,1.483335409807999,2.905967526888147,2.0587199717752804e-5,41
J10_ASTHMA_INCLAVO,M13_ARTHINOTH,15,"Asthma, including avohilmo",Arthropathies in other diseases classified elsewhere,2.070453375113204,1.4955353929368307,2.8663829681085495,1.1589234813279842e-5,42
M13_ARTHINOTH,ST19_INTRACRATRAUMA,15,Arthropathies in other diseases classified elsewhere,Intracranial trauma,2.069647160865213,1.2007659333218874,3.5672559085911226,0.00882691428674703,13
M13_ARTHINOTH,AUD_SWEDISH,5,Arthropathies in other diseases classified elsewhere,"Alcohol use disorder, Swedish definition",2.0628142085079224,0.982039651674847,4.333025098900042,0.05585837782543798,7
F5_PERSOBEH,M13_ARTHINOTH,15,Disorders of adult personality and behaviour,Arthropathies in other diseases classified elsewhere,2.0614850552125037,1.182614520325037,3.5934960714810766,0.010723244666182111,13
KRA_PSY_PERSON,M13_ARTHINOTH,0,Personality disorders,Arthropathies in other diseases classified elsewhere,2.060356561757819,1.2501996590699116,3.3955129732931044,0.00456692746800763,16
ASTHMA_MODE,M13_ARTHINOTH,15,Asthma (mode),Arthropathies in other diseases classified elsewhere,2.0569282490091023,1.4711167164576187,2.876015053217255,2.4733024701109422e-5,39
M13_ARTHINOTH,ST19_CONCUSSION,15,Arthropathies in other diseases classified elsewhere,Concussion,2.0562651933827856,1.1053678446285893,3.825175995542241,0.022826360030389528,10
J10_UPPERINFEC,M13_ARTHINOTH,15,Acute upper respiratory infections,Arthropathies in other diseases classified elsewhere,2.053842294920836,1.5560796560890573,2.7108304873078217,3.723202992891377e-7,66
M13_ARTHINOTH,F5_SUBSTANCE,5,Arthropathies in other diseases classified elsewhere,Mental and behavioural disorders due to psychoctive substance use,2.0533728558662183,0.9775791939250987,4.3130419626455785,0.057418148798134484,7
M13_ROTATORCUFF,M13_ARTHINOTH,0,Rotator cuff syndrome,Arthropathies in other diseases classified elsewhere,2.052724211363882,1.3844753306871809,3.0435187933814776,3.449380144982972e-4,27
M13_ARTHINOTH,KRA_PSY_SUBSTANCE,5,Arthropathies in other diseases classified elsewhere,Substance abuse,2.052649171682123,0.9772315250268809,4.31153571503069,0.05754147636342539,7
M13_ARTHINOTH,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Arthropathies in other diseases classified elsewhere,"Fracture of lower leg, including ankle",2.051947491203108,1.2747427945644774,3.303010242229505,0.0030819712307418993,17
J10_ASTHMA,M13_ARTHINOTH,15,Asthma,Arthropathies in other diseases classified elsewhere,2.051580460735177,1.4777074000761095,2.8483192184417407,1.7660631093506217e-5,41
M13_ARTHINOTH,N14_MALEGEN,15,Arthropathies in other diseases classified elsewhere,Diseases of male genital organs,2.0490307204209164,1.404381527596257,2.9895913686751987,1.9769316746166344e-4,27
J10_VASOALLERRHIN,M13_ARTHINOTH,0,Vasomotor and allergic rhinitis,Arthropathies in other diseases classified elsewhere,2.0474954974177546,1.292459185577683,3.2436133061116332,0.002266078308077287,19
M13_ARTHINOTH,H8_HL_SEN_NAS,15,Arthropathies in other diseases classified elsewhere,Sensorineural hearing loss,2.0461201168757013,1.3332580168883783,3.1401330272547994,0.0010522130072635654,21
K11_REIMB_202,M13_ARTHINOTH,0,KELA_REIMBURSEMENT_202,Arthropathies in other diseases classified elsewhere,2.039999850201168,1.3880994759274046,2.998055586787378,2.8404954732093595e-4,28
M13_ARTHINOTH,OFFICIAL_TILASTOKESKUS,0,Arthropathies in other diseases classified elsewhere,"Alcohol related diseases, tilastokeskus definition",2.0399511207264784,1.228944553380286,3.3861581171477857,0.005827474326866835,15
M13_ARTHINOTH,J10_ASTHMA,15,Arthropathies in other diseases classified elsewhere,Asthma,2.033513324943474,1.3937431353177552,2.9669573524248403,2.3097196130976777e-4,27
N14_URETHRAOTH,M13_ARTHINOTH,0,Other disorders of urethra and urinary system,Arthropathies in other diseases classified elsewhere,2.0307947197224463,1.3690001572965411,3.0125103869942333,4.298274771956897e-4,28
M13_ARTHINOTH,ST19_INJURI_HEAD,0,Arthropathies in other diseases classified elsewhere,Injuries to the head,2.0289937447653736,1.4560966692271673,2.827295538339526,2.917591976946532e-5,35
J10_SEPTDEV,M13_ARTHINOTH,15,Deviated nasal septum,Arthropathies in other diseases classified elsewhere,2.0233006337328296,1.239627172717337,3.3024005479727716,0.004811593733894714,17
M13_ARTHINOTH,RX_CROHN_1STLINE,0,Arthropathies in other diseases classified elsewhere,First line medication for Crohns disease,2.023022055308953,1.4775991447170094,2.7697757209045224,1.1043728998230628e-5,39
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_ARTHINOTH,15,Symptoms and signs involving the nervous and musculoskeletal systems,Arthropathies in other diseases classified elsewhere,2.0219864061112576,1.1583164637168544,3.5296304201527082,0.013247241641318085,13
M13_ARTHINOTH,ST19_INJURI_ELBOW_FOREA,5,Arthropathies in other diseases classified elsewhere,Injuries to the elbow and forearm,2.0203963952816233,1.1176390348183445,3.6523434372802175,0.019902736007850363,11
ASTHMA_HOSPITAL_MAIN,M13_ARTHINOTH,15,"Asthma, hospital admissions , main diagnosis only",Arthropathies in other diseases classified elsewhere,2.0181185262090113,1.4267110012070265,2.854679316541583,7.233235946269217e-5,36
J10_ASTHMA_MAIN,M13_ARTHINOTH,15,Asthma (only as main-diagnosis),Arthropathies in other diseases classified elsewhere,2.0173600101923266,1.4261753327847757,2.853605245560189,7.297847187551298e-5,36
N14_URINOTH,M13_ARTHINOTH,0,Other diseases of urinary system,Arthropathies in other diseases classified elsewhere,2.0145562633588163,1.4287525447385225,2.8405457286383866,6.460610529858163e-5,38
N14_MALEGEN,M13_ARTHINOTH,15,Diseases of male genital organs,Arthropathies in other diseases classified elsewhere,2.013845315252885,1.4220312194886287,2.851957747611477,8.038666763406e-5,42
M13_ARTHINOTH,ST19_INJURI_HEAD,15,Arthropathies in other diseases classified elsewhere,Injuries to the head,2.012207016693976,1.4297909765261687,2.831866436777981,6.052154012864113e-5,33
H7_CONJUNCTIVITIS,M13_ARTHINOTH,0,Conjunctivitis,Arthropathies in other diseases classified elsewhere,2.011877252767686,1.4082125620508883,2.8743175492690867,1.2266233987476207e-4,33
M13_ARTHINOTH,N14_MALEGEN,0,Arthropathies in other diseases classified elsewhere,Diseases of male genital organs,2.007146785791267,1.385124469899617,2.9085026705247485,2.318598961557769e-4,28
M13_ARTHINOTH,ASTHMA_MODE,0,Arthropathies in other diseases classified elsewhere,Asthma (mode),2.006959339980039,1.3657175472533534,2.9492817167310674,3.896768137323346e-4,26
M13_SCIATICA,M13_ARTHINOTH,0,Siatica+with lumbago,Arthropathies in other diseases classified elsewhere,2.0042245092399016,1.2137441874397328,3.3095243009247204,0.006587651537075227,16
H8_HL_SEN_NAS,M13_ARTHINOTH,5,Sensorineural hearing loss,Arthropathies in other diseases classified elsewhere,2.0024897731147786,0.9042794315859771,4.434431605279764,0.08690756956398495,7
N14_PROSTHYPERPLA,M13_ARTHINOTH,5,Hyperplasia of prostate,Arthropathies in other diseases classified elsewhere,1.9999473849462273,0.8992399490430076,4.447966915626828,0.0892104238211928,7
M13_ARTHINOTH,ST19_INTRACR_INJURY,0,Arthropathies in other diseases classified elsewhere,Intracranial injury,1.9962903554649847,1.1814529053295004,3.3731138713574644,0.009793008480888538,14
N14_MESNRUIRREG,M13_ARTHINOTH,15,"Excessive, freguent and irrelgular menstruation",Arthropathies in other diseases classified elsewhere,1.9935530370777057,1.382875648748904,2.8739053401057975,2.180447481379896e-4,35
M13_ARTHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Arthropathies in other diseases classified elsewhere,Symptoms and signs involving the digestive system and abdomen,1.992765289977774,1.5401455231397743,2.578401483026489,1.5591936822283282e-7,58
M13_ARTHINOTH,M13_DORSOPATHY,0,Arthropathies in other diseases classified elsewhere,Dorsopathies,1.9913220471555155,1.5489105505089886,2.5600984473794,7.727383130535768e-8,61
M13_ARTHINOTH,ST19_INTRACR_INJURY,15,Arthropathies in other diseases classified elsewhere,Intracranial injury,1.990923926662014,1.155124233713537,3.431473400062251,0.013167763803873111,13
M13_ARTHINOTH,J10_LOWCHRON,5,Arthropathies in other diseases classified elsewhere,Chronic lower respiratory diseases,1.990587319209515,1.2531242882991174,3.162046983205468,0.0035497548628768416,18
M13_ARTHINOTH,ST19_INJURI_WRIST_HAND,15,Arthropathies in other diseases classified elsewhere,Injuries to the wrist and hand,1.9881920778455275,1.3720187584000583,2.8810886981000827,2.8211843714609605e-4,28
M13_ARTHINOTH,H8_HL_SEN_NAS,0,Arthropathies in other diseases classified elsewhere,Sensorineural hearing loss,1.9844065710597147,1.3059144905509221,3.01541139772767,0.0013261305202187754,22
K11_CHOLELITH,M13_ARTHINOTH,15,Cholelithiasis,Arthropathies in other diseases classified elsewhere,1.9820452617197182,1.401208148147708,2.8036544211499006,1.1039195481732001e-4,38
M13_ARTHINOTH,ST19_INJURI_ELBOW_FOREA,15,Arthropathies in other diseases classified elsewhere,Injuries to the elbow and forearm,1.981361231034094,1.2774472080173893,3.073154258904999,0.002262343261696956,20
F5_PERSOBEH,M13_ARTHINOTH,0,Disorders of adult personality and behaviour,Arthropathies in other diseases classified elsewhere,1.9745871618318391,1.1981612051923825,3.254148475826403,0.007601013035626798,16
KRA_PSY_PERSON,M13_ARTHINOTH,15,Personality disorders,Arthropathies in other diseases classified elsewhere,1.9719991761900306,1.1070990701218981,3.5125860510983737,0.021142677243618197,12
M13_ARTHINOTH,I9_DISVEINLYMPH,15,Arthropathies in other diseases classified elsewhere,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.9621796224902992,1.3031834152529684,2.9544182544471678,0.0012454832164950926,23
M13_ARTHINOTH,ST19_OPEN_WOUND_HEAD,5,Arthropathies in other diseases classified elsewhere,Open wound of head,1.954419755212896,0.9304018281765131,4.105491266126106,0.07680972259771165,7
M13_ARTHINOTH,PRIM_KNEEARTHROSIS,15,Arthropathies in other diseases classified elsewhere,"Primary gonarthrosis, bilateral",1.9528635537451564,1.0499006138140776,3.6324162586131314,0.03453308057016776,10
M13_ARTHINOTH,J10_ASTHMA,0,Arthropathies in other diseases classified elsewhere,Asthma,1.9524027680807121,1.3382058104838719,2.848497995559381,5.172231746018607e-4,27
M13_ARTHINOTH,M13_HALLUXVALGUS,15,Arthropathies in other diseases classified elsewhere,Hallux valgus (acquired),1.9519792994572331,1.0146510033605793,3.7552056548408124,0.04511617079058205,9
M13_ARTHINOTH,H8_VERTIGO,0,Arthropathies in other diseases classified elsewhere,Disorders of vestibular function (Vertigo),1.951038588031953,1.0489116328098278,3.629048866388024,0.034788363157329624,10
H8_MIDDLEMASTOID,M13_ARTHINOTH,15,Diseases of middle ear and mastoid,Arthropathies in other diseases classified elsewhere,1.9506521622556343,1.2888760434582045,2.9522186229043452,0.0015761443917510116,25
M13_ARTHINOTH,M13_SHOULDER,15,Arthropathies in other diseases classified elsewhere,Shoulder lesions,1.9459962798881063,1.3142509613090891,2.8814143058083217,8.855533466236625e-4,25
J10_LOWCHRON,M13_ARTHINOTH,0,Chronic lower respiratory diseases,Arthropathies in other diseases classified elsewhere,1.9436282325005307,1.5190192576645203,2.4869274613287695,1.2619931210672686e-7,77
M13_ARTHINOTH,ST19_FRACT_FOREA,0,Arthropathies in other diseases classified elsewhere,Fracture of forearm,1.9396214549871795,1.1874539862765214,3.168233407042097,0.00813795888868725,16
M13_ARTHINOTH,ST19_INJURI_WRIST_HAND,0,Arthropathies in other diseases classified elsewhere,Injuries to the wrist and hand,1.939588596793839,1.347190108171451,2.792481849439114,3.670240291514408e-4,29
CD2_BENIGN_LEIOMYOMA_UTERI,M13_ARTHINOTH,5,Leiomyoma of uterus,Arthropathies in other diseases classified elsewhere,1.937608944356623,0.9129578826033737,4.112269024442852,0.08492244832552061,8
M13_ARTHINOTH,I9_DISVEINLYMPH,0,Arthropathies in other diseases classified elsewhere,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.9367094562035507,1.2974413488519008,2.8909542007947837,0.001220557109742318,24
M13_ARTHINOTH,M13_DORSOPATHYOTH,15,Arthropathies in other diseases classified elsewhere,"Other dorsopathies, not elsewhere classified",1.9343951884496684,1.4696046464117267,2.5461846179063428,2.5270234019125765e-6,51
M13_ARTHINOTH,M13_SHOULDER,0,Arthropathies in other diseases classified elsewhere,Shoulder lesions,1.930294501745078,1.3136525082587778,2.8363945868805693,8.099869305058559e-4,26
M13_ARTHINOTH,ASTHMA_HOSPITAL_MAIN,15,Arthropathies in other diseases classified elsewhere,"Asthma, hospital admissions , main diagnosis only",1.9195063417835196,1.2747950557985668,2.890272110318999,0.0017922033163082838,23
ST19_INJURI_SHOUL_UPPER_ARM,M13_ARTHINOTH,15,Injuries to the shoulder and upper arm,Arthropathies in other diseases classified elsewhere,1.918868569946529,1.2725693165349576,2.8934035583652165,0.00186884009322066,25
M13_ARTHINOTH,J10_ASTHMA_MAIN,15,Arthropathies in other diseases classified elsewhere,Asthma (only as main-diagnosis),1.9184672388847663,1.274105324327184,2.8887066684363063,0.0018080426957694472,23
M13_DORSALGIANAS,M13_ARTHINOTH,0,Other/unspecified dorsalgia,Arthropathies in other diseases classified elsewhere,1.9172466607160028,1.1620555039019311,3.163217889062962,0.01083661649510132,16
M13_ARTHINOTH,J10_ASTHMACOPDKELA,5,Arthropathies in other diseases classified elsewhere,Asthma/COPD (KELA code 203),1.9161565777064646,1.0600650677357397,3.4636138309229203,0.03130897704141983,11
H8_OTHEREAR,M13_ARTHINOTH,15,Other disorders of ear,Arthropathies in other diseases classified elsewhere,1.9151168138033101,1.3267494291090607,2.7644047399176643,5.209124589813952e-4,33
J10_SEPTDEV,M13_ARTHINOTH,0,Deviated nasal septum,Arthropathies in other diseases classified elsewhere,1.915101301478769,1.2333925820557823,2.973597416008945,0.003798603154306104,21
CD2_BENIGN_LEIOMYOMA_UTERI,M13_ARTHINOTH,15,Leiomyoma of uterus,Arthropathies in other diseases classified elsewhere,1.9145042822473437,1.3409505391185632,2.7333794497392265,3.504043373505217e-4,39
M13_ARTHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Arthropathies in other diseases classified elsewhere,Symptoms and signs involving the digestive system and abdomen,1.902748940867285,0.9061212099397127,3.995551028115163,0.08921508878980301,7
ST19_CONCUSSION,M13_ARTHINOTH,15,Concussion,Arthropathies in other diseases classified elsewhere,1.896786352141398,1.1930541418848983,3.0156204478580775,0.006805767402029997,19
M13_ARTHINOTH,H8_VERTIGO,15,Arthropathies in other diseases classified elsewhere,Disorders of vestibular function (Vertigo),1.8960871215581327,0.9856829900638543,3.6473657441381895,0.0552637646076349,9
M13_DORSALGIANAS,M13_ARTHINOTH,15,Other/unspecified dorsalgia,Arthropathies in other diseases classified elsewhere,1.895946196914355,1.0872593249566511,3.3061220070357384,0.02414046169061664,13
M13_ARTHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Arthropathies in other diseases classified elsewhere,Symptoms and signs involving the digestive system and abdomen,1.8944879407425756,1.4642269323120565,2.451180536579652,1.1669648893838652e-6,58
N14_MESNRUIRREG,M13_ARTHINOTH,0,"Excessive, freguent and irrelgular menstruation",Arthropathies in other diseases classified elsewhere,1.893448516800863,1.3636614465138277,2.6290596503558437,1.3773761395073267e-4,44
AUD,M13_ARTHINOTH,0,"Alcohol use disorder, ICD-based",Arthropathies in other diseases classified elsewhere,1.8910700981390887,1.2284304191719968,2.9111507337031135,0.0037949232260710963,22
M13_ARTHINOTH,F5_MOOD,5,Arthropathies in other diseases classified elsewhere,Mood [affective] disorders,1.8841509586425935,1.0932397347636438,3.247251926606302,0.02254902069409009,13
ST19_CONCUSSION,M13_ARTHINOTH,0,Concussion,Arthropathies in other diseases classified elsewhere,1.8839441084865713,1.2484601155593715,2.8428985112680394,0.00255216789526186,24
M13_ARTHINOTH,H8_CONSENHEARINGLOSS,15,Arthropathies in other diseases classified elsewhere,Conductive and sensorineural hearing loss,1.883102809538233,1.2392253721022286,2.861526459287388,0.0030299586837636656,22
ST19_OPEN_WOUND_HEAD,M13_ARTHINOTH,0,Open wound of head,Arthropathies in other diseases classified elsewhere,1.881802560785319,1.0805852061366399,3.277095464261245,0.025493739095202576,13
M13_ARTHINOTH,RX_ANTIHYP,15,Arthropathies in other diseases classified elsewhere,Antihypertensive medication - note that there are other indications,1.8798623103974919,1.4284815040083596,2.4738733376223787,6.621743933378777e-6,51
M13_ARTHINOTH,KRA_PSY_MOOD,5,Arthropathies in other diseases classified elsewhere,Mood disorders,1.8789987898183487,1.0902502081094385,3.2383726468267877,0.023139089643652216,13
ST19_INTRACRATRAUMA,M13_ARTHINOTH,0,Intracranial trauma,Arthropathies in other diseases classified elsewhere,1.8770877446856855,1.287662623993475,2.736321094978872,0.0010573139335297004,29
CD2_BENIGN_LEIOMYOMA_UTERI,M13_ARTHINOTH,0,Leiomyoma of uterus,Arthropathies in other diseases classified elsewhere,1.8758071597498105,1.3701102346922307,2.568152847467087,8.686031973805962e-5,52
M13_ARTHINOTH,K11_REFLUX,15,Arthropathies in other diseases classified elsewhere,Gastro-oesophageal reflux disease,1.8712487934126723,1.1782296514941177,2.9718926547197526,0.00793270217142864,18
R18_SYNCO_COLLAP,M13_ARTHINOTH,0,Syncope and collapse,Arthropathies in other diseases classified elsewhere,1.8702109291086313,1.0484914214909486,3.335925166067336,0.03397416264747931,12
J10_UPPERINFEC,M13_ARTHINOTH,0,Acute upper respiratory infections,Arthropathies in other diseases classified elsewhere,1.8605126010759778,1.4504792980371095,2.3864574581980285,1.0194171345654284e-6,81
M13_ARTHINOTH,OFFICIAL_TILASTOKESKUS,15,Arthropathies in other diseases classified elsewhere,"Alcohol related diseases, tilastokeskus definition",1.858171381751119,1.0781794553279092,3.2024361685771083,0.025677908364729916,13
M13_ARTHINOTH,ASTHMA_HOSPITAL_MAIN,0,Arthropathies in other diseases classified elsewhere,"Asthma, hospital admissions , main diagnosis only",1.8576386525364093,1.2337494247422665,2.7970196331545787,0.0030167749461484897,23
M13_ARTHINOTH,J10_ASTHMA_MAIN,0,Arthropathies in other diseases classified elsewhere,Asthma (only as main-diagnosis),1.8566418464962808,1.2330877252563808,2.795518011862783,0.003042067678386507,23
J10_LOWCHRON,M13_ARTHINOTH,15,Chronic lower respiratory diseases,Arthropathies in other diseases classified elsewhere,1.8453011581719612,1.3880342790084312,2.4532076879133746,2.476821311262983e-5,58
H8_OTHEREAR,M13_ARTHINOTH,0,Other disorders of ear,Arthropathies in other diseases classified elsewhere,1.8450251992963633,1.3008158817488409,2.6169099207660547,5.928710872760557e-4,36
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHINOTH,15,"Articial joint operation, menisceal resection",Arthropathies in other diseases classified elsewhere,1.8444449360688702,1.2885948033524537,2.640067392278313,8.206323901247594e-4,34
M13_ARTHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Arthropathies in other diseases classified elsewhere,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.8401438938259373,1.2523106499730234,2.703905416805187,0.0018973820495781731,26
M13_ARTHINOTH,H7_CONJUNCTIVA,5,Arthropathies in other diseases classified elsewhere,Disorders of conjunctiva,1.8381763912508293,0.9553790003370862,3.5367036999554604,0.06826006187116532,9
M13_ARTHINOTH,H8_CONSENHEARINGLOSS,0,Arthropathies in other diseases classified elsewhere,Conductive and sensorineural hearing loss,1.8367273150642953,1.2199302624156791,2.765377115264795,0.0035888337062583743,23
M13_ARTHINOTH,H8_INNER,0,Arthropathies in other diseases classified elsewhere,Diseases of inner ear,1.8342102220367196,1.04090302596316,3.2321235069049212,0.03584387653907315,12
N14_MALEGEN,M13_ARTHINOTH,0,Diseases of male genital organs,Arthropathies in other diseases classified elsewhere,1.8298255115301363,1.317846034736978,2.54070757462558,3.083947471997294e-4,47
M13_ARTHINOTH,RX_ANTIHYP,0,Arthropathies in other diseases classified elsewhere,Antihypertensive medication - note that there are other indications,1.8257352224554697,1.394637043054369,2.3900907545194015,1.183975839025628e-5,53
M13_ARTHINOTH,J10_LOWCHRON,15,Arthropathies in other diseases classified elsewhere,Chronic lower respiratory diseases,1.825457056702257,1.2757315910245917,2.6120647080533357,9.94488610023308e-4,30
M13_ARTHINOTH,KNEE_ARTHROSIS,15,Arthropathies in other diseases classified elsewhere,Gonarthrosis [arthrosis of knee](FG),1.8241476058486776,1.2414155477190214,2.6804195372270323,0.0022036358555787227,26
M13_ARTHINOTH,M13_ARTHROSIS_KNEE,15,Arthropathies in other diseases classified elsewhere,Gonarthrosis,1.8241476058486776,1.2414155477190214,2.6804195372270323,0.0022036358555787227,26
N14_BREAST,M13_ARTHINOTH,15,Disorders of breast,Arthropathies in other diseases classified elsewhere,1.817963504477217,1.0729783390981324,3.0802031906711367,0.026294584437925008,15
M13_ARTHINOTH,M13_DORSOPATHYOTH,0,Arthropathies in other diseases classified elsewhere,"Other dorsopathies, not elsewhere classified",1.8160810044820532,1.379770575094048,2.39036132120424,2.0777688322273068e-5,51
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_ARTHINOTH,0,Symptoms and signs involving the nervous and musculoskeletal systems,Arthropathies in other diseases classified elsewhere,1.8158741984230538,1.0425155521509468,3.162925577172717,0.03511243282741225,13
CHOLELITH_BROAD,M13_ARTHINOTH,0,"Cholelithiasis, broad definition with cholecystitis",Arthropathies in other diseases classified elsewhere,1.8085660096362595,1.324038972351191,2.470403877465352,1.95972503747736e-4,47
M13_ARTHINOTH,J10_SINUSITIS,5,Arthropathies in other diseases classified elsewhere,Acute sinusitis,1.8073090940346987,0.8109368937912985,4.027891919073485,0.1477666742113423,6
H7_OCUMUSCLE,M13_ARTHINOTH,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Arthropathies in other diseases classified elsewhere,1.8022745496949646,1.1090629635905045,2.9287729002891005,0.017412940135054383,17
M13_ARTHINOTH,ST19_INJURI_SHOUL_UPPER_ARM,0,Arthropathies in other diseases classified elsewhere,Injuries to the shoulder and upper arm,1.7985914392567033,1.194588893568499,2.7079869759244546,0.004928979622084246,23
M13_ARTHINOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Arthropathies in other diseases classified elsewhere,Suicide or other Intentional self-harm,1.7984574651799172,1.1944973319064458,2.7077911081635624,0.0049346768120387486,23
M13_ARTHINOTH,KRA_PSY_ANYMENTAL,5,Arthropathies in other diseases classified elsewhere,Any mental disorder,1.7984574651799172,1.1944973319064458,2.7077911081635624,0.0049346768120387486,23
