prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CHRONSMALL,E4_HYTHY_AI_STRICT_PURCH,0,Crohn's disease of small interstine,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.2904599822518918,0.966208857822473,1.7235269086091587,0.08413748571561942,46
KRA_PSY_PERSON,CHRONSMALL,5,Personality disorders,Crohn's disease of small interstine,1.290291696964478,0.5710777526918043,2.915281947875055,0.5399682656218674,6
ST19_INJURI_HEAD,CHRONSMALL,15,Injuries to the head,Crohn's disease of small interstine,1.2899016191647654,0.9469869097665742,1.7569896373055576,0.1064115080382659,44
ASTHMA_CHILD,CHRONSMALL,0,Childhood asthma (age<16),Crohn's disease of small interstine,1.2897781426185366,0.8132522114729619,2.0455249106098856,0.2794835290361113,19
CHRONSMALL,M13_SPINSTENOSIS,0,Crohn's disease of small interstine,Spinal stenosis,1.2897631311064863,0.7633889969100455,2.1790842428891155,0.3416135254902704,14
CHRONSMALL,O15_CONCEPT_ABNORM,5,Crohn's disease of small interstine,Other abnormal products of conception,1.289049825828824,0.6133351701800478,2.709202951758882,0.5028469387534846,7
O15_PREG_OTHER_MAT_DISORD,CHRONSMALL,15,Other maternal disorders predominantly related to pregnancy,Crohn's disease of small interstine,1.2883729066395981,0.9056076421422804,1.832918219016286,0.15890957058624094,34
CHRONSMALL,H7_CONJUNCTIVITIS,0,Crohn's disease of small interstine,Conjunctivitis,1.2867180212693723,0.8818121902305533,1.8775463580589582,0.19100747529079282,27
KRA_PSY_SUBSTANCE,CHRONSMALL,15,Substance abuse,Crohn's disease of small interstine,1.285349251611348,0.8833097764341169,1.8703774629183885,0.18963198169158224,29
E4_DM2NOCOMP,CHRONSMALL,15,Type 2 diabetes without complications,Crohn's disease of small interstine,1.284702038160234,0.826189504058084,1.9976764637487172,0.26601024583961325,21
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,CHRONSMALL,0,Special screening examination for infectious and parasitic diseases,Crohn's disease of small interstine,1.2827984118583529,0.8016739050217938,2.0526697391024307,0.2991065395471949,18
CHRONSMALL,G6_HEADACHE,15,Crohn's disease of small interstine,Other headache syndromes,1.281584061538122,0.806767979966542,2.03584890274979,0.2934072632570016,18
CHRONSMALL,RX_PARACETAMOL_NSAID,1,Crohn's disease of small interstine,Paracetamol of NSAID medication,1.2813386632716688,0.8720981372507444,1.8826192831584625,0.2066412142927257,26
CHRONSMALL,O15_DELIVERY,5,Crohn's disease of small interstine,Delivery,1.2811283708132106,0.8894902559753493,1.8452027905609758,0.18322492524397932,29
CHRONSMALL,E4_THYROID,0,Crohn's disease of small interstine,Disorders of the thyroid gland,1.2809112718243583,0.9757047033707628,1.6815883746572706,0.0746061699939816,52
F5_BIPO,CHRONSMALL,15,Bipolar affective disorders,Crohn's disease of small interstine,1.2806121497490772,0.6848583869704111,2.394608154453114,0.43859952713970907,10
I9_HEARTFAIL,CHRONSMALL,15,"Heart failure,strict",Crohn's disease of small interstine,1.280534787224595,0.804345752536094,2.038637409499786,0.29728162625124266,19
CHRONSMALL,DM_OTHER_WIDE,0,Crohn's disease of small interstine,"Other diabetes, wide definition",1.278903503997423,0.9662328768094046,1.6927535915956184,0.08545964522583081,49
KRA_PSY_SUBSTANCE,CHRONSMALL,5,Substance abuse,Crohn's disease of small interstine,1.2785052315964534,0.6934981810644539,2.357000597623172,0.43113927568537935,11
CHRONSMALL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Crohn's disease of small interstine,Symptoms and signs involving the circulatory and respiratory systems,1.2777982079623,0.6866765204320983,2.377783733225987,0.4391271423555926,10
H7_CHOROIDRETINA,CHRONSMALL,5,Disorders of choroid and retina,Crohn's disease of small interstine,1.2772561011711008,0.6729513151773608,2.4242216504901832,0.45415529046250835,10
CHRONSMALL,J10_VASOALLERRHIN,0,Crohn's disease of small interstine,Vasomotor and allergic rhinitis,1.2734076795336384,0.7908868936336457,2.050314819158436,0.31993049163271875,17
O15_CONCEPT_ABNORM,CHRONSMALL,0,Other abnormal products of conception,Crohn's disease of small interstine,1.271870558463625,0.8214724156621346,1.9692136785660523,0.2809165039659033,21
O15_DELIVERY,CHRONSMALL,15,Delivery,Crohn's disease of small interstine,1.2716094915389347,1.0340957701920177,1.5636759626931405,0.02273658602310804,161
CHRONSMALL,DM_SEVERAL_COMPLICATIONS,15,Crohn's disease of small interstine,"Diabetes, several complications",1.2684723911401363,0.6593496988833275,2.440316890733111,0.47623562461460955,9
F5_BEHEMOCHILD,CHRONSMALL,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Crohn's disease of small interstine,1.268387660314519,0.6755548985714909,2.3814604264436205,0.4594855826833085,10
O15_DELIV_SPONT,CHRONSMALL,0,Single spontaneous delivery,Crohn's disease of small interstine,1.2682712476877511,1.0608203195951391,1.5162906743013103,0.009109895247516245,227
CHRONSMALL,O15_CONCEPT_ABNORM,0,Crohn's disease of small interstine,Other abnormal products of conception,1.2682561782528574,0.7356170734075735,2.186563895568202,0.3924785805623979,13
CHRONSMALL,E4_DM2,0,Crohn's disease of small interstine,Type 2 diabetes,1.2676221371959193,0.970529565626264,1.6556588687458178,0.08177878040454478,54
CHRONSMALL,H7_ALLERGICCONJUNCTIVITIS,15,Crohn's disease of small interstine,Allergic conjunctivitis,1.2672108262726867,0.7976864274226512,2.0131009166235514,0.31594710449080476,18
CHRONSMALL,ST19_INJURI_KNEE_LOWER_LEG,5,Crohn's disease of small interstine,Injuries to the knee and lower leg,1.2671505491520423,0.8742026175991399,1.836725813777639,0.21124707028541945,28
CHRONSMALL,ST19_OPEN_WOUND_WRIST_HAND,0,Crohn's disease of small interstine,Open wound of wrist and hand,1.2656205648871461,0.7747115491763346,2.067602343050483,0.3468778391983721,16
CHRONSMALL,T2D_INCLAVO,0,Crohn's disease of small interstine,"Type 2 diabetes, definitions combined, including avohilmo",1.2655598986890448,0.9505422646984664,1.6849770038136103,0.10681440093792952,47
M13_SYNOTEND,CHRONSMALL,15,Disorders of synovium and tendon,Crohn's disease of small interstine,1.2645774409791415,0.8251613631843386,1.937991980213581,0.2811666738040792,22
CHRONSMALL,NONALLERG_ASTHMA,0,Crohn's disease of small interstine,Non-allergic asthma (mode),1.2641514136475591,0.6794046020431084,2.352175407439651,0.45936755812487806,10
CHRONSMALL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Crohn's disease of small interstine,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.2636463866605503,0.7476130794972367,2.1358671140345757,0.38221630773729776,14
CHRONSMALL,H7_USEOFEYEANTIALLERGENS,15,Crohn's disease of small interstine,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.2627979218183163,0.7843153252491024,2.033185556895994,0.33694589941682723,17
CHRONSMALL,H8_VERTIGO,0,Crohn's disease of small interstine,Disorders of vestibular function (Vertigo),1.2616022914276834,0.7319968224595188,2.1743814903289462,0.4027587132035789,13
CHRONSMALL,R18_MOUTH_BREAT,15,Crohn's disease of small interstine,Mouth breathing,1.2605394467923803,0.7715450305548923,2.0594516638605866,0.3552463210233989,16
CHRONSMALL,ST19_INJURI_WRIST_HAND,5,Crohn's disease of small interstine,Injuries to the wrist and hand,1.2580527119731342,0.8194485754874885,1.9314166543781153,0.29390649537733704,21
CHRONSMALL,N14_POLYPFEMGEN,0,Crohn's disease of small interstine,Polyp of the female genital tract,1.2556733068983417,0.7563785076351262,2.0845587728116914,0.3786691796587104,15
CHRONSMALL,DIABETES_FG,0,Crohn's disease of small interstine,"Diabetes, varying definitions",1.2555048797186135,0.9588476655221068,1.6439446636593051,0.09803678295671193,53
ALLERG_ASTHMA,CHRONSMALL,0,Allergic asthma (mode),Crohn's disease of small interstine,1.2550706035230235,0.7755713482199325,2.0310216763976676,0.35491199381693195,17
I9_ANGIO,CHRONSMALL,0,Coronary angiopasty,Crohn's disease of small interstine,1.254816378623063,0.7042591018086359,2.2357739360655713,0.4411475867392982,12
R18_SYNCO_COLLAP,CHRONSMALL,15,Syncope and collapse,Crohn's disease of small interstine,1.254397435549321,0.7067189807621799,2.226504408606256,0.43878583996796794,12
CHRONSMALL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Crohn's disease of small interstine,Persons encountering health services in circumstances related to reproduction,1.2538770347363861,1.013346750852111,1.551500132523504,0.037341267457722815,85
CHRONSMALL,E4_DIABETES,0,Crohn's disease of small interstine,Diabetes mellitus,1.2518885622229505,0.9536236925111315,1.643441731295232,0.10566351269974009,52
F5_SUBSTANCE,CHRONSMALL,5,Mental and behavioural disorders due to psychoctive substance use,Crohn's disease of small interstine,1.2488567695375674,0.6774330797184039,2.3022838380849704,0.47640733615594555,11
CHRONSMALL,Z21_ANTEN_SCREE,0,Crohn's disease of small interstine,Antenatal screening,1.2427714579793567,0.9387749609116993,1.645208874412458,0.1288710735297993,49
J10_CHRONTONSADEN,CHRONSMALL,5,Chronic diseases of tonsils and adenoids,Crohn's disease of small interstine,1.2427292078307424,0.8125622780191007,1.9006246361332089,0.3161105309577269,25
I9_ANGIO,CHRONSMALL,15,Coronary angiopasty,Crohn's disease of small interstine,1.240528547631587,0.6787254924645487,2.2673541727465247,0.48361634967524525,11
Z21_CONTRACEPTIVE_MANAG,CHRONSMALL,0,Contraceptive management,Crohn's disease of small interstine,1.2393995133949445,0.895946391073396,1.7145123515295086,0.19485371835894086,39
M13_ARTHTROSIS_COX_PRIM_ICD10,CHRONSMALL,15,"Coxarthrosis, primary",Crohn's disease of small interstine,1.2390599373467674,0.6956323655398577,2.207012790651715,0.4667546945307185,12
O15_CONCEPT_ABNORM,CHRONSMALL,15,Other abnormal products of conception,Crohn's disease of small interstine,1.2390273632336637,0.7511778205513675,2.043708912644586,0.4012321757460282,16
CHRONSMALL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Crohn's disease of small interstine,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.2368907931633377,0.6175083176883611,2.477535590029618,0.5486027041949222,8
I9_REVASC,CHRONSMALL,15,Coronary revascularization (ANGIO or CABG),Crohn's disease of small interstine,1.236439696501913,0.7753395906386796,1.9717593961975044,0.37274336088764193,19
DM_RETINA_PROLIF,CHRONSMALL,0,Proliferative diabetic retinopathy,Crohn's disease of small interstine,1.2363328496721195,0.763309306260358,2.0024895578267974,0.3885494340215302,17
CHRONSMALL,Z21_SUPERV_HIGH_R_PREGNAC,5,Crohn's disease of small interstine,Supervision of high-risk pregnancy,1.2360934750016863,0.7010116259535272,2.179603051323769,0.4638963573464572,12
ST19_FRACT_FOREA,CHRONSMALL,0,Fracture of forearm,Crohn's disease of small interstine,1.2359806675502347,0.8081759452238488,1.8902421181748923,0.32835249356426255,22
CHRONSMALL,O15_PREG_ABORT,5,Crohn's disease of small interstine,Pregnancy with abortive outcome,1.2352829305481916,0.7558726032434502,2.01875807107704,0.3991359341827254,16
O15_DELIV_SPONT,CHRONSMALL,15,Single spontaneous delivery,Crohn's disease of small interstine,1.2351498506768808,1.0038248188994923,1.5197822617094214,0.045925077647365406,151
CHRONSMALL,O15_CONCEPT_ABNORM,15,Crohn's disease of small interstine,Other abnormal products of conception,1.233739844240325,0.6998467185223637,2.1749248270819774,0.46773410991302555,12
RHEU_ARTHRITIS_OTH,CHRONSMALL,0,Other arthritis (FG),Crohn's disease of small interstine,1.233551670023752,0.6798003524371189,2.2383773664770783,0.48991965911910407,11
CHRONSMALL,Z21_ANTEN_SCREE,15,Crohn's disease of small interstine,Antenatal screening,1.2333907956624242,0.9233217892223502,1.647586867960772,0.15561749846093326,46
O15_DELIV_CAESAR,CHRONSMALL,15,Single delivery by caesarean section,Crohn's disease of small interstine,1.2333181281950611,0.7357982569445878,2.0672427407627305,0.42615796868000955,15
ST19_INJURI_HEAD,CHRONSMALL,0,Injuries to the head,Crohn's disease of small interstine,1.2332216976593782,0.9215906752330792,1.6502291054466722,0.158373282732533,49
CHRONSMALL,ST19_CONCUSSION,0,Crohn's disease of small interstine,Concussion,1.231731147537999,0.7540160373401202,2.0121078925154445,0.4051902096737684,16
Z21_ANTEN_SCREE,CHRONSMALL,0,Antenatal screening,Crohn's disease of small interstine,1.2312301245798751,0.913127456544027,1.6601489844697088,0.17255055873346553,49
CHRONSMALL,ST19_OPEN_WOUND_HEAD,5,Crohn's disease of small interstine,Open wound of head,1.228903337609309,0.6136256108776285,2.4611153550572227,0.5607559696400919,8
CHRONSMALL,O15_MATERN_CARE,15,Crohn's disease of small interstine,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.2284343148756272,0.8933122818382802,1.6892758519546927,0.20556372983066912,38
CHRONSMALL,H8_MIDDLEMASTOID,0,Crohn's disease of small interstine,Diseases of middle ear and mastoid,1.2274593615642182,0.7726429071863052,1.9500036436992003,0.3854994692523287,18
E4_DM2,CHRONSMALL,15,Type 2 diabetes,Crohn's disease of small interstine,1.2234695938769906,0.9066736181372341,1.6509555557785742,0.18710471940398374,49
CHRONSMALL,M13_SYNOTEND,0,Crohn's disease of small interstine,Disorders of synovium and tendon,1.2230041460930856,0.7795462406756155,1.9187304912978012,0.38095953931207993,19
CHRONSMALL,ST19_INJURI_HEAD,0,Crohn's disease of small interstine,Injuries to the head,1.2228063230156372,0.9263772809595144,1.6140889185648868,0.1555788124481952,50
CHRONSMALL,N14_MESNRUIRREG,5,Crohn's disease of small interstine,"Excessive, freguent and irrelgular menstruation",1.2198299250535185,0.7464679238015766,1.993367696870527,0.42775294895720195,16
CHRONSMALL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Crohn's disease of small interstine,"Dislocation, sprain and strain of joints and ligaments of knee",1.2179898292946651,0.8560476939957761,1.7329632854224681,0.27303908554939194,31
CHRONSMALL,O15_MATERN_CARE,0,Crohn's disease of small interstine,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.2174510742954892,0.8925226273885108,1.6606717553369676,0.21417286628949206,40
CHRONSMALL,K11_HERING,15,Crohn's disease of small interstine,Inguinal hernia,1.2160035390537922,0.7656041152284201,1.931369721739523,0.40738373535503725,18
Z21_CONTRACEPTIVE_MANAG,CHRONSMALL,5,Contraceptive management,Crohn's disease of small interstine,1.2152034167308412,0.6585838568478437,2.242264714932855,0.5328637187361946,11
CHRONSMALL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Crohn's disease of small interstine,"Dislocation, sprain and strain of joints and ligaments of knee",1.215077063310576,0.8438250757315919,1.749666266439655,0.29501342807133635,29
Z21_ANTEN_SCREE,CHRONSMALL,15,Antenatal screening,Crohn's disease of small interstine,1.215047873091137,0.8799783652106261,1.6777018529880876,0.23669763197994229,42
CHRONSMALL,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Crohn's disease of small interstine,Injury of muscle and tendon at shoulder and upper arm level,1.214129856173547,0.6526633315903675,2.258609050488526,0.5400980221788507,10
F5_SUBSTANCE,CHRONSMALL,15,Mental and behavioural disorders due to psychoctive substance use,Crohn's disease of small interstine,1.2134636777958123,0.8287109778619864,1.776848788860823,0.3200390557576476,28
CHRONSMALL,ST19_FRACT_FOREA,5,Crohn's disease of small interstine,Fracture of forearm,1.2133307375295521,0.630436458942454,2.3351623430909245,0.5626660633522624,9
RHEU_ARTHRITIS_OTH,CHRONSMALL,15,Other arthritis (FG),Crohn's disease of small interstine,1.2109859179380265,0.6264049862522469,2.341116251673107,0.5692208146732396,9
CHRONSMALL,APPENDICITIS_BROAD,15,Crohn's disease of small interstine,"Appendicitis, broad definition",1.2107750395787522,0.7411082015232687,1.9780865917470234,0.44505328499534547,16
E4_DIABETES,CHRONSMALL,5,Diabetes mellitus,Crohn's disease of small interstine,1.209879731628073,0.7853255909865194,1.863951693164097,0.3875631991100489,24
CHRONSMALL,N14_POLYPFEMGEN,15,Crohn's disease of small interstine,Polyp of the female genital tract,1.209839390190128,0.701854269676122,2.0854918368325466,0.4929250711611679,13
CHRONSMALL,K11_APPENDIX,15,Crohn's disease of small interstine,Diseases of appendix,1.2094604036033512,0.740305395059446,1.9759338208887691,0.44764083625096607,16
CHRONSMALL,ST19_INJURI_ELBOW_FOREA,15,Crohn's disease of small interstine,Injuries to the elbow and forearm,1.2085499139003797,0.8223157855155918,1.7761946445827057,0.3349476881343245,26
CHRONSMALL,ST19_OPEN_WOUND_WRIST_HAND,15,Crohn's disease of small interstine,Open wound of wrist and hand,1.2076956764037254,0.7005556507434986,2.0819600059700005,0.4970223381689399,13
CHRONSMALL,DM_RETINOPATHY,15,Crohn's disease of small interstine,Diabetic retinopathy,1.206745582630976,0.7780525154817576,1.8716408882730708,0.40132890421384526,20
I9_STR_SAH,CHRONSMALL,5,"Stroke, including SAH",Crohn's disease of small interstine,1.2059496984975528,0.5638130983383136,2.579426905108336,0.6292645470910785,7
KELA_DIAB_INSUL,CHRONSMALL,15,"Diabetes, insuline treatment (Kela reimbursement)",Crohn's disease of small interstine,1.2051561300237779,0.8944888647743446,1.6237220550535203,0.21985975558705176,48
E4_DM2_STRICT,CHRONSMALL,15,"Type 2 diabetes, strict (exclude DM1)",Crohn's disease of small interstine,1.2023392884108017,0.8683063475874668,1.664872966174616,0.26715152344817683,41
CHRONSMALL,ASTHMA_MODE,1,Crohn's disease of small interstine,Asthma (mode),1.2021856090854492,0.5390579365982642,2.681066617463112,0.6527250286420538,6
CHRONSMALL,ATOPIC_STRICT,5,Crohn's disease of small interstine,"Atopic  dermatitis, strict definition",1.2019671252142494,0.5389525799052259,2.6806161134804483,0.6530508608557847,6
T2D,CHRONSMALL,15,"Type 2 diabetes, definitions combined",Crohn's disease of small interstine,1.2018684341605874,0.8679664518263965,1.6642206965397055,0.26816941740403866,41
COX_ARTHROSIS,CHRONSMALL,0,Coxarthrosis [arthrosis of hip](FG),Crohn's disease of small interstine,1.1994157826977123,0.7150116265055749,2.011992765509456,0.4908448576608576,15
M13_ARTHTROSIS_COX,CHRONSMALL,0,"Coxarthrosis,",Crohn's disease of small interstine,1.1994157826977123,0.7150116265055749,2.011992765509456,0.4908448576608576,15
CHRONSMALL,ST19_INJURI_ELBOW_FOREA,0,Crohn's disease of small interstine,Injuries to the elbow and forearm,1.1966964159082871,0.8311306806997488,1.7230531192062792,0.334307713297851,29
CHRONSMALL,H7_ALLERGICCONJUNCTIVITIS,0,Crohn's disease of small interstine,Allergic conjunctivitis,1.1957456349317588,0.7527646578281977,1.8994085450072729,0.4489589147313069,18
G6_CARPTU,CHRONSMALL,15,Carpal tunnel syndrome,Crohn's disease of small interstine,1.1950227998154348,0.7545037330789317,1.8927401276745224,0.44763152845433485,19
CHRONSMALL,K11_APPENDACUT,0,Crohn's disease of small interstine,Acute appendicitis,1.1942751996399206,0.7418459323342322,1.922627314255284,0.46489538022611077,17
CHRONSMALL,F5_UNSMENDIS,15,Crohn's disease of small interstine,Unspecified mental disorder,1.1941277345521273,0.7697829396002651,1.8523936723864811,0.428363745201747,20
CHRONSMALL,H7_USEOFEYEANTIALLERGENS,0,Crohn's disease of small interstine,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.1935498955120354,0.7413689548782034,1.9215281995599964,0.46645780516343927,17
CHRONSMALL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Crohn's disease of small interstine,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.190477871071771,0.7043970995895269,2.0119866511907025,0.5149092700480473,14
ST19_INJURI_SHOUL_UPPER_ARM,CHRONSMALL,0,Injuries to the shoulder and upper arm,Crohn's disease of small interstine,1.1904728165570198,0.8339294269108463,1.699454991306736,0.3370434615140812,32
Z21_SUPERV_NORMAL_PREGNAC1,CHRONSMALL,5,Supervision of normal pregnancy,Crohn's disease of small interstine,1.1901307979385713,0.6857579235904928,2.0654683926739787,0.5360202855198,14
I9_HEARTFAIL,CHRONSMALL,0,"Heart failure,strict",Crohn's disease of small interstine,1.1898242179073784,0.7649752638791038,1.850624113438834,0.4405796618293486,21
DIABETES_FG,CHRONSMALL,5,"Diabetes, varying definitions",Crohn's disease of small interstine,1.189463533641959,0.7721031063213666,1.8324281903292,0.43132135958316786,24
AB1_SEXUAL_TRANSMISSION,CHRONSMALL,15,Infections with a predominantly sexual mode of transmission,Crohn's disease of small interstine,1.1866306200062247,0.7099593744222786,1.9833419757041397,0.5137970295698076,15
ST19_INTRACRATRAUMA,CHRONSMALL,5,Intracranial trauma,Crohn's disease of small interstine,1.179166507061683,0.622260889917183,2.234486650062651,0.613311067511831,10
CHRONSMALL,DM_RETINOPATHY,0,Crohn's disease of small interstine,Diabetic retinopathy,1.1789751623870663,0.789839656314811,1.759828621433001,0.4204657647867359,24
CHRONSMALL,H8_MIDDLEMASTOID,15,Crohn's disease of small interstine,Diseases of middle ear and mastoid,1.178269144593938,0.7211290842410526,1.9252006436035736,0.5125504855410181,16
AUD_SWEDISH,CHRONSMALL,15,"Alcohol use disorder, Swedish definition",Crohn's disease of small interstine,1.1778112877890408,0.7989593164966061,1.736307970881733,0.40851730322155866,27
Z21_CONTRACEPTIVE_MANAG,CHRONSMALL,15,Contraceptive management,Crohn's disease of small interstine,1.1776996854542052,0.8136191827446903,1.7046999118679342,0.3860241080009891,30
CHRONSMALL,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Crohn's disease of small interstine,Injury of muscle and tendon at shoulder and upper arm level,1.1747416777668394,0.6500580599857083,2.122915004719407,0.5937339063615172,11
DM_RETINA_PROLIF,CHRONSMALL,5,Proliferative diabetic retinopathy,Crohn's disease of small interstine,1.1732219650213749,0.5191767581367699,2.6512160986336166,0.7009277373652734,6
E4_DIABETES,CHRONSMALL,1,Diabetes mellitus,Crohn's disease of small interstine,1.1726689090235056,0.5263691316953405,2.612524723403251,0.6967307153661879,7
AUD,CHRONSMALL,15,"Alcohol use disorder, ICD-based",Crohn's disease of small interstine,1.1722127123707327,0.7408946715382393,1.8546261645946123,0.4972591014914457,19
CHRONSMALL,ALLERG_ASTHMA,5,Crohn's disease of small interstine,Allergic asthma (mode),1.170109644031351,0.6078711104543761,2.2523797487788944,0.6382319863738206,9
O15_DELIV_SPONT,CHRONSMALL,1,Single spontaneous delivery,Crohn's disease of small interstine,1.1685198430368506,0.6173707109889982,2.211699711804434,0.6323479408411972,13
CHRONSMALL,J10_UPPERDIS,5,Crohn's disease of small interstine,Other diseases of upper respiratory tract,1.1684346242944583,0.811393912734965,1.6825853014454102,0.40278165422167644,29
E4_DM2,CHRONSMALL,1,Type 2 diabetes,Crohn's disease of small interstine,1.1682171462348903,0.4959332881342802,2.7518445190306977,0.7220851179174921,6
T2D_INCLAVO,CHRONSMALL,15,"Type 2 diabetes, definitions combined, including avohilmo",Crohn's disease of small interstine,1.166400345006647,0.8361933265071112,1.6270038538989167,0.36468953285510375,39
N14_POSTMENBLEED,CHRONSMALL,0,Postmenopausal bleeding,Crohn's disease of small interstine,1.162830510669951,0.6360484334860311,2.125899106667064,0.6240817059979181,11
CHRONSMALL,F5_UNSMENDIS,0,Crohn's disease of small interstine,Unspecified mental disorder,1.161611767545646,0.7568349027124965,1.7828748299853487,0.49311139974341134,21
CHRONSMALL,M13_KNEEDERANGEMENTS,5,Crohn's disease of small interstine,Internar derangement of knee,1.160793725541087,0.6733005299662648,2.0012490905406963,0.5915752935977687,13
H8_MIDDLEMASTOID,CHRONSMALL,0,Diseases of middle ear and mastoid,Crohn's disease of small interstine,1.1576286689863844,0.8817865098306494,1.5197603051520487,0.2918564304673431,58
Z21_SUPERV_NORMAL_PREGNAC1,CHRONSMALL,15,Supervision of normal pregnancy,Crohn's disease of small interstine,1.1565930652380585,0.8231304438799592,1.625146449754994,0.4018354658488288,37
E4_DM2,CHRONSMALL,0,Type 2 diabetes,Crohn's disease of small interstine,1.1548933819844354,0.8688086312387501,1.5351812537241267,0.3213819003757174,54
AUD,CHRONSMALL,5,"Alcohol use disorder, ICD-based",Crohn's disease of small interstine,1.1547980023602282,0.5415800606001432,2.462347717856179,0.7094806437228753,7
Z21_SUPERV_NORMAL_PREGNAC1,CHRONSMALL,0,Supervision of normal pregnancy,Crohn's disease of small interstine,1.1543099747078778,0.8420319101303665,1.582400264977855,0.37257512277127414,43
E4_DM2_STRICT,CHRONSMALL,0,"Type 2 diabetes, strict (exclude DM1)",Crohn's disease of small interstine,1.1543014823508608,0.8462935677565749,1.5744086483954527,0.36486299810702183,45
T2D,CHRONSMALL,0,"Type 2 diabetes, definitions combined",Crohn's disease of small interstine,1.1537864833302758,0.8459178142871419,1.5737028191532667,0.36635293379139444,45
DIABETES_FG,CHRONSMALL,1,"Diabetes, varying definitions",Crohn's disease of small interstine,1.1513988096944987,0.5168351384254118,2.56507176157728,0.7301244538203057,7
DM_OTHER_WIDE,CHRONSMALL,15,"Other diabetes, wide definition",Crohn's disease of small interstine,1.1509797579989984,0.8624236469656384,1.5360831164410491,0.3396331701180064,52
CHRONSMALL,O15_DELIV_SPONT,5,Crohn's disease of small interstine,Single spontaneous delivery,1.1493951720097935,0.7408139571665874,1.7833212355937618,0.5344000386798502,20
RX_STATIN,CHRONSMALL,15,Statin medication,Crohn's disease of small interstine,1.1484825211140315,0.9153521164495916,1.4409887491390092,0.23171830507995078,103
ST19_INTRACR_INJURY,CHRONSMALL,5,Intracranial injury,Crohn's disease of small interstine,1.1483498024908085,0.5386662828461796,2.4480969217396633,0.7202264171947217,7
CHRONSMALL,ALLERG_ASTHMA,0,Crohn's disease of small interstine,Allergic asthma (mode),1.1452420908946916,0.6775833990952577,1.935672344552907,0.6125369003305148,14
CHRONSMALL,OPER_ARTIF_JOINT_MENISC_RESECT,5,Crohn's disease of small interstine,"Articial joint operation, menisceal resection",1.1446151012777037,0.663998676263538,1.9731119607729124,0.6268552644197602,13
M13_HALLUXVALGUS,CHRONSMALL,0,Hallux valgus (acquired),Crohn's disease of small interstine,1.1426803315189298,0.743305642452473,1.7566371966881695,0.543244076340907,22
N14_POSTMENBLEED,CHRONSMALL,15,Postmenopausal bleeding,Crohn's disease of small interstine,1.1423510182863081,0.5871716907321971,2.222460431211331,0.6950948893901624,9
CHRONSMALL,AUD,5,Crohn's disease of small interstine,"Alcohol use disorder, ICD-based",1.1422977778003995,0.512306937691422,2.546996960548049,0.7450364780738808,6
CHRONSMALL,J10_ASTHMA_MAIN,1,Crohn's disease of small interstine,Asthma (only as main-diagnosis),1.1420641544468455,0.5121361577321569,2.546804230047221,0.745454362429425,6
CHRONSMALL,ASTHMA_HOSPITAL_MAIN,1,Crohn's disease of small interstine,"Asthma, hospital admissions , main diagnosis only",1.1419653373115164,0.5120918468723187,2.5465838590985346,0.745614431731524,6
DM_OTHER_WIDE,CHRONSMALL,1,"Other diabetes, wide definition",Crohn's disease of small interstine,1.140171523094123,0.4842250631095142,2.684683633942263,0.7640034618247997,6
AB1_SEXUAL_TRANSMISSION,CHRONSMALL,0,Infections with a predominantly sexual mode of transmission,Crohn's disease of small interstine,1.1393636186085798,0.7135161291510701,1.8193694611407796,0.5847986910969103,18
CD2_BENIGN_LEIOMYOMA_UTERI,CHRONSMALL,0,Leiomyoma of uterus,Crohn's disease of small interstine,1.1389085189618815,0.8484610056240515,1.5287828267486576,0.38651586664197957,52
ST19_INJURI_SHOUL_UPPER_ARM,CHRONSMALL,15,Injuries to the shoulder and upper arm,Crohn's disease of small interstine,1.1380883159520176,0.7722441235760193,1.6772481335417977,0.5132750587813786,27
