prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATELLAOTH,D3_BLOODOTHER,5,Other disorders of patella,Other diseases of blood and blood-forming organs,2.49201765378391,1.325364763014779,4.685617242942662,0.004591013748609576,10
H7_RETINAVASC,D3_BLOODOTHER,15,Retinal vascular disorders,Other diseases of blood and blood-forming organs,2.491814993138089,1.4407589650387045,4.309632707967201,0.0010890084761208836,13
D3_BLOODOTHER,H8_BPV,5,Other diseases of blood and blood-forming organs,Benign paroxysmal vertigo,2.491686133414782,1.4042445734934825,4.421238226334027,0.001806314519340578,12
D3_BLOODOTHER,G6_BRACHPLE,0,Other diseases of blood and blood-forming organs,Brachial plexus disorders,2.49140661713592,1.4081927612780172,4.407853173648853,0.0017130337291671163,12
M13_JOINTOTH,D3_BLOODOTHER,0,Other specific joint derangements/joint disorders,Other diseases of blood and blood-forming organs,2.4912480272925457,2.1362987395236575,2.905172679581722,2.603257536104982e-31,179
D3_BLOODOTHER,ST19_SUPERF_INJURY_HIP_THIGH,15,Other diseases of blood and blood-forming organs,Superficial injury of hip and thigh,2.490237370380387,1.5181912719754362,4.084651437081479,3.0187881913878214e-4,16
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,D3_BLOODOTHER,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Other diseases of blood and blood-forming organs,2.489686066245481,2.1026057498574953,2.948026137984739,3.683323474379633e-26,149
H7_SCLERACORNEA,D3_BLOODOTHER,15,"Disorders of sclera, cornea, iris and ciliary body",Other diseases of blood and blood-forming organs,2.4895059606180197,1.9954288854661002,3.105918719075263,6.432418795093251e-16,84
F5_SUBSTANCE,D3_BLOODOTHER,0,Mental and behavioural disorders due to psychoctive substance use,Other diseases of blood and blood-forming organs,2.4894821749538,2.1451152577399415,2.889132169961959,3.252316546624193e-33,191
D3_BLOODOTHER,K11_REIMB_202,15,Other diseases of blood and blood-forming organs,KELA_REIMBURSEMENT_202,2.4890958278839017,1.9362920127051255,3.1997229755306353,1.104119246474715e-12,62
H7_GLAUCOMA,D3_BLOODOTHER,15,Glaucoma,Other diseases of blood and blood-forming organs,2.4862904952608402,1.9721103893743435,3.1345306328341667,1.3084770606148127e-14,78
I9_IHD,D3_BLOODOTHER,15,"Ischaemic heart disease, wide definition",Other diseases of blood and blood-forming organs,2.4853211096939534,2.176602507394967,2.837826841283491,2.9484012555013163e-41,326
M13_ARTHROSIS_INCLAVO,D3_BLOODOTHER,15,"Artrosis, including avohilmo",Other diseases of blood and blood-forming organs,2.4849429689996763,2.1892436359397998,2.8205821671968203,4.9056730764833236e-45,339
D3_BLOODOTHER,C3_BREAST_HERPLUS,0,Other diseases of blood and blood-forming organs,"Malignant neoplasm of breast, HER-positive",2.4849291769497768,1.77142443456813,3.4858235519155625,1.355623965360862e-7,34
D3_BLOODOTHER,G6_SLEEPAPNO_INCLAVO,0,Other diseases of blood and blood-forming organs,"Sleep apnoea, including avohilmo",2.4848518760909544,2.082708884590711,2.964643254655406,5.236244936438261e-24,125
L12_DISORDSKINAPPENDIX,D3_BLOODOTHER,0,Disorders of skin appendages,Other diseases of blood and blood-forming organs,2.4830172535680415,2.01060951003819,3.0664207300001642,2.99560209300861e-17,90
D3_BLOODOTHER,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Other diseases of blood and blood-forming organs,"Coxarthrosis, primary, with hip surgery",2.482686328990291,1.95033311096373,3.1603480315778287,1.5242724784421444e-13,67
H8_TINNITUS,D3_BLOODOTHER,5,Tinnitus,Other diseases of blood and blood-forming organs,2.482318485138869,1.3204902403436058,4.666376829910333,0.0047536833263176065,10
D3_BLOODOTHER,R18_SYNCO_COLLAP,15,Other diseases of blood and blood-forming organs,Syncope and collapse,2.482243758491005,1.9562206567795297,3.1497132264777883,7.289162269427633e-14,69
D3_BLOODOTHER,H7_VITROTH,0,Other diseases of blood and blood-forming organs,Other and unspecified disorders of vitreous body,2.4817667178198426,1.8492597881977522,3.3306115673887344,1.395577437006229e-9,45
RHEUMA_SEROPOS_WIDE,D3_BLOODOTHER,0,"Seropositive rheumatoid arthritis, wide",Other diseases of blood and blood-forming organs,2.481296610569483,1.9774934980670582,3.11345290168677,4.21258558143792e-15,78
D3_BLOODOTHER,J10_CHRONLARYNGITIS,0,Other diseases of blood and blood-forming organs,Chronic laryngitis and laryngotracheitis,2.48014726730538,1.5941424481669502,3.8585826972961668,5.625352118696559e-5,20
RHEUMA_SEROPOS,D3_BLOODOTHER,0,Seropositive rheumatoid arthritis,Other diseases of blood and blood-forming organs,2.4789779903008946,1.9756528535442923,3.110532230078592,4.487994096035722e-15,78
H8_OTIMEDNAS,D3_BLOODOTHER,0,"Otitis media, unspecified",Other diseases of blood and blood-forming organs,2.477851745640483,1.6102473539763682,3.8129230631629385,3.6851323667205915e-5,21
D3_BLOODOTHER,N14_URETHRAOTH,15,Other diseases of blood and blood-forming organs,Other disorders of urethra and urinary system,2.4764502959556913,2.084599560205851,2.941958822889432,5.804093000466297e-25,132
D3_BLOODOTHER,I9_ANGINA,1,Other diseases of blood and blood-forming organs,Angina pectoris,2.4763843015792193,1.5686734135020453,3.909340947786773,9.90989045248777e-5,19
D3_BLOODOTHER,E4_OBESITYCAL,0,Other diseases of blood and blood-forming organs,Obesity due to excess calories,2.4763412953763293,1.878126036734353,3.265098343372512,1.2959664667050964e-10,51
D3_BLOODOTHER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other diseases of blood and blood-forming organs,Other symptoms and signs involving the digestive system and abdomen,2.4762826053403946,1.6793355457418897,3.6514296127772687,4.733096603141256e-6,26
D3_BLOODOTHER,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,15,Other diseases of blood and blood-forming organs,"Injuries to unspecified part of trunk, limb or body region",2.475996540979036,1.3974035751751521,4.3871069030088465,0.0018929591251369909,12
ST19_FRACT_FOOT_ANKLE,D3_BLOODOTHER,15,"Fracture of foot, except ankle",Other diseases of blood and blood-forming organs,2.475424483299155,1.6783701066212469,3.650998280023417,4.834496498526991e-6,26
D3_BLOODOTHER,G6_SLEEPAPNO,0,Other diseases of blood and blood-forming organs,Sleep apnoea,2.4745526485161586,2.072607625910667,2.9544476888565994,1.2585412576962985e-23,124
I9_OTH,D3_BLOODOTHER,0,Other CVD,Other diseases of blood and blood-forming organs,2.4744076865464755,1.5729368551815113,3.8925233260770304,8.872730696861988e-5,19
DRY_AMD,D3_BLOODOTHER,15,Dry age-related macular degeneration (includes geographic atrophy),Other diseases of blood and blood-forming organs,2.4740285336633803,1.5053918385874552,4.065929566300747,3.5179112954216346e-4,16
J10_SINUSITIS,D3_BLOODOTHER,15,Acute sinusitis,Other diseases of blood and blood-forming organs,2.4718626129033163,2.024715113324443,3.0177602453101855,6.163987299434455e-19,105
M13_ARTHROSIS_POLY,D3_BLOODOTHER,15,Polyarhtrosis,Other diseases of blood and blood-forming organs,2.4715637196203613,1.6188386316898435,3.773462716149215,2.7738140252995227e-5,22
CD2_BENIGN_MOUTH_PHARYNX,D3_BLOODOTHER,0,Benign neoplasm of mouth and pharynx,Other diseases of blood and blood-forming organs,2.4711842740650405,1.6074538915542866,3.799021389336146,3.734887776041312e-5,21
D3_BLOODOTHER,KRA_PSY_ANXIETY,5,Other diseases of blood and blood-forming organs,Anxiety disorders,2.470860538616226,1.9469208926656083,3.135798595767317,1.0110536346579441e-13,69
D3_BLOODOTHER,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other diseases of blood and blood-forming organs,Other special examinations and investigations of persons without complaint or reported diagnosis,2.467698333900203,2.2389256990590782,2.719846875531868,5.390901309003893e-74,412
H8_CONSENHEARINGLOSS,D3_BLOODOTHER,0,Conductive and sensorineural hearing loss,Other diseases of blood and blood-forming organs,2.467483945566653,2.108807918952775,2.8871652875111975,1.8428149100392476e-29,178
D3_BLOODOTHER,ASTHMA_NAS,0,Other diseases of blood and blood-forming organs,"Asthma, unspecified (mode)",2.467437239485051,2.0247102649949063,3.006971731243198,3.4999481871139047e-19,100
D3_BLOODOTHER,CD2_BENIGN_RECTUM_ANAL,15,Other diseases of blood and blood-forming organs,"Benign neoplasm: Rectum, anus and anal canal",2.4668405968895657,1.5272180819485432,3.984566842410854,2.234476162387989e-4,17
H7_RETVASCNAS,D3_BLOODOTHER,0,Other and unspecified vascular occlusions,Other diseases of blood and blood-forming organs,2.4655181681033795,1.3610402146197946,4.466274965244834,0.002912194659171797,11
H7_IRIDOACUTE,D3_BLOODOTHER,15,Acute and subacute iridocyclitis,Other diseases of blood and blood-forming organs,2.46549330221859,1.7165136274434705,3.5412810746735044,1.0365223786913811e-6,30
BRONCHITIS,D3_BLOODOTHER,0,Bronchitis,Other diseases of blood and blood-forming organs,2.464597157044279,2.193787376675614,2.7688367665399847,4.186705724170299e-52,347
D3_BLOODOTHER,K11_OTHANRECT,15,Other diseases of blood and blood-forming organs,Other diseases of anus and rectum,2.463810451187401,1.821991810796848,3.331717466241186,4.728908814102608e-9,43
D3_BLOODOTHER,R18_MOUTH_BREAT,1,Other diseases of blood and blood-forming organs,Mouth breathing,2.4635981178059465,1.3522514164375066,4.488304180924103,0.0032188304860185112,11
I9_OTH,D3_BLOODOTHER,5,Other CVD,Other diseases of blood and blood-forming organs,2.4630161828103216,1.095917927035731,5.535495466521134,0.029132638942976928,6
D3_BLOODOTHER,I9_PAROXTAC,0,Other diseases of blood and blood-forming organs,Paroxysmal tachycardia,2.4629976592687215,1.834431487863339,3.3069414201066807,2.0217602045356463e-9,45
D3_BLOODOTHER,F5_SOMATOFORM,15,Other diseases of blood and blood-forming organs,Somatoform disorder,2.461627604260632,1.6142390103561337,3.7538495992121197,2.8601904559094924e-5,22
D3_BLOODOTHER,J10_VOCALLARYNX,1,Other diseases of blood and blood-forming organs,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.461205788666113,1.446259560031568,4.188414100461582,8.993879773911615e-4,14
D3_BLOODOTHER,F5_NEUROTIC,5,Other diseases of blood and blood-forming organs,"Neurotic, stress-related and somatoform disorders",2.460977711628354,1.9391473911294261,3.1232341207462677,1.2947280908823107e-13,69
ASTHMA_HOSPITAL_MAIN,D3_BLOODOTHER,15,"Asthma, hospital admissions , main diagnosis only",Other diseases of blood and blood-forming organs,2.459971725128016,2.105970500957945,2.8734784678497034,6.989460479809224e-30,184
E4_OBESITY_HYPER,D3_BLOODOTHER,0,Obesity and other hyperalimentation,Other diseases of blood and blood-forming organs,2.4599050672386324,1.9909893261610843,3.039259357303418,7.309736360764296e-17,90
H8_HL_SEN_NAS,D3_BLOODOTHER,0,Sensorineural hearing loss,Other diseases of blood and blood-forming organs,2.4596259403519465,2.08331472945587,2.9039106194157718,2.3176315206397465e-26,158
J10_ASTHMA_MAIN,D3_BLOODOTHER,15,Asthma (only as main-diagnosis),Other diseases of blood and blood-forming organs,2.4590748199044765,2.105203013929742,2.8724303213875437,7.366105462547457e-30,184
D3_BLOODOTHER,M13_SPINSTENOSIS,15,Other diseases of blood and blood-forming organs,Spinal stenosis,2.458978516894856,1.9414042995608163,3.114536909142666,8.528858476097025e-14,70
D3_BLOODOTHER,R18_ABNORMALITI_BREAT,5,Other diseases of blood and blood-forming organs,Abnormalities of breathing,2.4584488956074093,2.051334096231041,2.946361094186464,2.0636294173227e-22,120
D3_BLOODOTHER,C3_BREAST_HER2NEG,15,Other diseases of blood and blood-forming organs,"Malignant neoplasm of breast, HER2-negative",2.4579694142321182,1.8423047168683986,3.27937804532699,9.733319229810546e-10,47
D3_BLOODOTHER,AB1_VIRAL_WARTS,15,Other diseases of blood and blood-forming organs,Viral warts,2.457388075470151,1.4985583128034763,4.0297104903216585,3.666680711740362e-4,16
E4_OBESITY,D3_BLOODOTHER,0,Obesity,Other diseases of blood and blood-forming organs,2.4568969211708134,1.9863053239911332,3.038980165007889,1.168923416417969e-16,89
D3_BLOODOTHER,M13_METATARSALGIA,0,Other diseases of blood and blood-forming organs,Metatarsalgia,2.455871423449696,1.3538083511707373,4.455065182085135,0.0031072759499306073,11
D3_BLOODOTHER,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Other diseases of blood and blood-forming organs,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.455649084519779,1.866425118375338,3.2308890225137623,1.381946283290242e-10,52
CHOLELITH_BROAD,D3_BLOODOTHER,15,"Cholelithiasis, broad definition with cholecystitis",Other diseases of blood and blood-forming organs,2.4556415959354685,2.1226760762790593,2.8408364870532106,1.2751856489990282e-33,225
D3_BLOODOTHER,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Other diseases of blood and blood-forming organs,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.454668652286876,1.9867074143323902,3.0328563476694086,8.700339329441385e-17,88
D3_BLOODOTHER,CD2_BENIGN_MENINGES,0,Other diseases of blood and blood-forming organs,Benign neoplasm of meninges,2.4538177978256104,1.3525766409128406,4.451667730164306,0.003138846839211813,11
I9_MI_STRICT,D3_BLOODOTHER,0,"Myocardial infarction, strict",Other diseases of blood and blood-forming organs,2.4493509563051874,2.037208036945276,2.9448735712573133,1.5745419363843697e-21,128
N14_OVARYCYST,D3_BLOODOTHER,15,Ovarian cyst,Other diseases of blood and blood-forming organs,2.4480785250073933,2.016269065709786,2.9723654280698053,1.5272716135469198e-19,115
D3_BLOODOTHER,COX_ARTHROSIS,1,Other diseases of blood and blood-forming organs,Coxarthrosis [arthrosis of hip](FG),2.4478119479817777,1.152776838263566,5.1976958018238815,0.019803155767604826,7
D3_BLOODOTHER,M13_ARTHTROSIS_COX,1,Other diseases of blood and blood-forming organs,"Coxarthrosis,",2.4478119479817777,1.152776838263566,5.1976958018238815,0.019803155767604826,7
D3_BLOODOTHER,M13_SPONDYLOLISTHESIS,5,Other diseases of blood and blood-forming organs,Spondylolisthesis/Spondylolysis,2.4476726925604395,1.2626462566067564,4.744877338809523,0.008036200903399454,9
D3_BLOODOTHER,E4_LIPOPROTNAS,15,Other diseases of blood and blood-forming organs,"Disorder of lipoprotein metabolism, unspecified",2.4471149998950774,1.4153056182452544,4.231151028804704,0.001358533354936144,13
M13_SPONDYLOSIS,D3_BLOODOTHER,15,Spondylosis,Other diseases of blood and blood-forming organs,2.4470106844740376,1.9352825558592421,3.0940501539691496,7.670155281275906e-14,75
H7_BLEPHAROCHALASIS,D3_BLOODOTHER,0,Blepharochalasis,Other diseases of blood and blood-forming organs,2.446706064583001,1.810941786703299,3.3056670349216652,5.601085119980545e-9,44
N14_HYPERTROPHYBREAST,D3_BLOODOTHER,0,Hypertrophy of breast,Other diseases of blood and blood-forming organs,2.4458634146348563,1.6710260606026324,3.5799847674978005,4.192931070224019e-6,27
D3_BLOODOTHER,K11_CHOLELITH,1,Other diseases of blood and blood-forming organs,Cholelithiasis,2.4440374994071723,1.4857997640511795,4.020272073688867,4.3266270582003225e-4,16
G6_NEURODEG,D3_BLOODOTHER,5,Other degenerative diseases of the nervous system,Other diseases of blood and blood-forming organs,2.4440040948440265,1.3333884594950867,4.479681800963105,0.003843577011465309,11
M13_ROTATORCUFF,D3_BLOODOTHER,15,Rotator cuff syndrome,Other diseases of blood and blood-forming organs,2.4434053658643613,2.020602589858282,2.954677882677308,3.0781561950058104e-20,118
M13_SPONDYLOLISTHESIS,D3_BLOODOTHER,15,Spondylolisthesis/Spondylolysis,Other diseases of blood and blood-forming organs,2.44299416249637,1.5700525370967544,3.8012871142690607,7.499012438792154e-5,20
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,D3_BLOODOTHER,15,Injury of muscle and tendon at lower leg level,Other diseases of blood and blood-forming organs,2.4424138269625097,1.5519140896514392,3.843888873692411,1.1364019573305746e-4,19
D3_BLOODOTHER,RX_CROHN_1STLINE,15,Other diseases of blood and blood-forming organs,First line medication for Crohns disease,2.4416037939567463,2.1560373157223505,2.7649934642558276,6.123497772482395e-45,252
D3_BLOODOTHER,K11_OESSTODUO,5,Other diseases of blood and blood-forming organs,"Diseases of oesophagus, stomach and duodenum",2.4415287096491864,2.0571460777969692,2.897734149450884,1.7333040780776107e-24,134
AB1_HERPES_SIMPLEX,D3_BLOODOTHER,0,Herpesviral [herpes simplex] infections,Other diseases of blood and blood-forming organs,2.441109937128152,1.5718087926249522,3.7911848776428654,7.084414485883902e-5,20
M13_THORACISPINEPAIN,D3_BLOODOTHER,0,Pain in thoracic spine,Other diseases of blood and blood-forming organs,2.440840954357343,1.631842709226346,3.6509061386759534,1.399829905008339e-5,24
ST19_INJURY_EYE_ORBIT,D3_BLOODOTHER,15,Injury of eye and orbit,Other diseases of blood and blood-forming organs,2.4403667249301426,1.5508007282058767,3.8402030923960617,1.1485354525656803e-4,19
D3_BLOODOTHER,M13_SOFTTISSUE,1,Other diseases of blood and blood-forming organs,Soft tissue disorders,2.4402457111862237,1.8148015917677536,3.281239755340051,3.533001398000288e-9,45
D3_BLOODOTHER,DM_RETINA_PROLIF,5,Other diseases of blood and blood-forming organs,Proliferative diabetic retinopathy,2.4394293681262673,1.7439328204456874,3.412296375359289,1.91065424188066e-7,35
D3_BLOODOTHER,H7_GLAUCSUSP,15,Other diseases of blood and blood-forming organs,Glaucoma suspect,2.437492185074856,1.7362075161276538,3.422038032384696,2.6428816113122403e-7,34
H7_GLAUCOMA_POAG,D3_BLOODOTHER,0,"Primary open-angle glaucoma, strict",Other diseases of blood and blood-forming organs,2.4374521907308853,1.7709897961485368,3.3547190362244717,4.574877880060824e-8,39
D3_BLOODOTHER,K11_REIMB_202,0,Other diseases of blood and blood-forming organs,KELA_REIMBURSEMENT_202,2.437143571768251,1.924594026696465,3.0861930916447107,1.4152209254327693e-13,70
N14_KIDUROTH,D3_BLOODOTHER,0,Other disorders of kidney and ureter,Other diseases of blood and blood-forming organs,2.436711041366037,1.6157190865477515,3.674871918361581,2.1498439224966066e-5,23
D3_BLOODOTHER,J10_CHRONLARYNGITIS,15,Other diseases of blood and blood-forming organs,Chronic laryngitis and laryngotracheitis,2.436289197243708,1.5079190591024385,3.9362225822249326,2.747210318508381e-4,17
D3_BLOODOTHER,L12_ATROPHICSKIN,15,Other diseases of blood and blood-forming organs,Atrophic disorders of skin,2.4361977685610148,1.4071460112419536,4.217799375562565,0.0014742598650209788,13
E4_HYTHY_AI_STRICT,D3_BLOODOTHER,0,"Hypothyroidism, strict autoimmune",Other diseases of blood and blood-forming organs,2.4341476477071353,2.1450654514704124,2.7621883363869504,2.8682468801097497e-43,294
MIGRAINE_TRIPTAN,D3_BLOODOTHER,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other diseases of blood and blood-forming organs,2.434115004749734,1.2364044326031611,4.792053231217647,0.010052253691979266,10
D3_BLOODOTHER,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Other diseases of blood and blood-forming organs,Presence of cardiac and vascular implants and grafts,2.4337576512939654,1.8970653917894806,3.122283676075422,2.6041796410484397e-12,63
D3_BLOODOTHER,E4_DM2NASCOMP,0,Other diseases of blood and blood-forming organs,Type 2 diabetes with other specified/multiple/unspecified complications,2.433716221542637,2.123873651302406,2.7887603593404307,1.610865775665559e-37,210
D3_BLOODOTHER,L12_LICHENPLANUS,5,Other diseases of blood and blood-forming organs,Lichen planus,2.4335531699803035,1.2983533396201576,4.561301496597036,0.0055277019249883,10
AB1_VIRAL_NOS,D3_BLOODOTHER,15,"Other viral diseases, not elsewhere classified",Other diseases of blood and blood-forming organs,2.431886143381345,1.7029659400787092,3.4728059294579023,1.0155527852503861e-6,31
F5_PSYTRANS,D3_BLOODOTHER,0,Acute and transient psychotic disorders,Other diseases of blood and blood-forming organs,2.4304188608422304,1.9001615774607334,3.108649237625009,1.5266778916712752e-12,65
D3_BLOODOTHER,H7_VITRBODYGLOBE,0,Other diseases of blood and blood-forming organs,Disorders of vitreous body,2.430330867544705,1.8754427133965623,3.149394051628207,1.874593754725395e-11,58
ASTHMA_INFECTIONS,D3_BLOODOTHER,0,Asthma-related infections,Other diseases of blood and blood-forming organs,2.430101090085118,2.056934686115622,2.870966855629626,1.645338735861336e-25,147
M13_DORSALGIA,D3_BLOODOTHER,15,Dorsalgia,Other diseases of blood and blood-forming organs,2.4301007402333945,2.1123183000145893,2.7956911643676543,2.085831592011456e-35,241
M13_REACTARTH,D3_BLOODOTHER,15,Reactive arthropathies,Other diseases of blood and blood-forming organs,2.429475770433244,1.505760970110972,3.9198469320713047,2.7586223401721574e-4,17
H7_ALLERGICCONJUNCTIVITIS,D3_BLOODOTHER,5,Allergic conjunctivitis,Other diseases of blood and blood-forming organs,2.429330800641204,1.6222800710537923,3.6378725500279816,1.6431574374993757e-5,26
D3_BLOODOTHER,G6_PARKINSON,15,Other diseases of blood and blood-forming organs,Parkinson's disease,2.429031039944418,1.4039031326849114,4.202705767690374,0.0015093703641385625,13
K11_INTESTOTH,D3_BLOODOTHER,0,Other diseases of intestines,Other diseases of blood and blood-forming organs,2.4283892447655484,2.191821300710043,2.6904904711814903,1.4582024295115053e-64,487
SLEEP,D3_BLOODOTHER,0,Sleep disorders (combined),Other diseases of blood and blood-forming organs,2.4275371638321266,2.0778463099929323,2.8360791909610343,5.381359044349429e-29,178
D3_BLOODOTHER,L12_PSORI_VULG,5,Other diseases of blood and blood-forming organs,Psoriasis vulgaris,2.4268663130876647,1.4277558843596159,4.125131029833845,0.0010540832283287753,14
E4_DM2,D3_BLOODOTHER,0,Type 2 diabetes,Other diseases of blood and blood-forming organs,2.4249313528924996,2.1624666349310706,2.7192521592031342,6.91671654480285e-52,386
K11_COELIAC,D3_BLOODOTHER,0,Coeliac disease,Other diseases of blood and blood-forming organs,2.4243031713084076,1.6209557102924506,3.6257905315350265,1.6184835622804312e-5,24
N14_BREASTDISOTH,D3_BLOODOTHER,15,Other disorders of breast,Other diseases of blood and blood-forming organs,2.424087634150512,1.4555694020638232,4.037046155071464,6.676291754591025e-4,15
D3_BLOODOTHER,M13_ARTHROSIS_INCLAVO,5,Other diseases of blood and blood-forming organs,"Artrosis, including avohilmo",2.4226293695455077,2.0168540055564015,2.9100435857107625,3.054351031211562e-21,117
H8_HL_PRESBY,D3_BLOODOTHER,5,Presbycusis,Other diseases of blood and blood-forming organs,2.4224089645934264,1.077106861492199,5.4479879402245315,0.03238479322002523,6
ST19_FRACT_SHOUL_UPPER_ARM,D3_BLOODOTHER,15,Fracture of shoulder and upper arm,Other diseases of blood and blood-forming organs,2.4217710423650116,1.7921817452959414,3.272533601590299,8.497614846009848e-9,44
D3_BLOODOTHER,G6_PARKINSON_INCLAVO,15,Other diseases of blood and blood-forming organs,"Parkinson's disease, including avohilmo",2.421676851343705,1.3996803256124557,4.189898696881257,0.0015660915299911013,13
N14_CALCUKIDUR,D3_BLOODOTHER,5,Calculus of kidney and ureter,Other diseases of blood and blood-forming organs,2.421365095291488,1.4386370357239835,4.075391345493507,8.710147456806315e-4,15
ST19_INJURI_NECK,D3_BLOODOTHER,0,Injuries to the neck,Other diseases of blood and blood-forming organs,2.421353595136456,1.70710813997713,3.434435754467661,7.087648552046651e-7,32
J10_LOWCHRON,D3_BLOODOTHER,15,Chronic lower respiratory diseases,Other diseases of blood and blood-forming organs,2.4210583395199907,2.134465087651519,2.7461322826359904,4.718124490216266e-43,314
OPER_ARTIF_JOINT_MENISC_RESECT,D3_BLOODOTHER,15,"Articial joint operation, menisceal resection",Other diseases of blood and blood-forming organs,2.4206863669302123,2.0734871336359237,2.826023075805918,4.461781892566664e-29,189
C3_ENDOCRINE,D3_BLOODOTHER,0,Malignant neoplasm of endocrine gland,Other diseases of blood and blood-forming organs,2.420547275355692,1.4799108058794412,3.9590555653454453,4.2908676152798105e-4,16
RHEU_ARTHRITIS_OTH,D3_BLOODOTHER,0,Other arthritis (FG),Other diseases of blood and blood-forming organs,2.4196924930237755,1.8718787636514567,3.1278263712840526,1.5095388417908313e-11,60
H7_CONJUNCTIVITIS,D3_BLOODOTHER,15,Conjunctivitis,Other diseases of blood and blood-forming organs,2.419393718700043,2.0217095112699037,2.8953051531169107,5.24397281279194e-22,133
L12_URTICA_NAS,D3_BLOODOTHER,0,Other and unspecified urticaria,Other diseases of blood and blood-forming organs,2.4192140729605844,1.8231944002894205,3.2100782724439463,9.256372650435747e-10,49
H7_VITRHAEMORR,D3_BLOODOTHER,0,Vitreous haemorrhage,Other diseases of blood and blood-forming organs,2.419002141464766,1.3362608983579582,4.379063525395175,0.0035304266885792684,11
Q17_CONGEN_MALFO_GENITAL_ORGANS,D3_BLOODOTHER,15,Congenital malformations of genital organs,Other diseases of blood and blood-forming organs,2.41885423690968,1.3351962467335141,4.382019372605125,0.003573849369903487,11
D3_BLOODOTHER,ASTHMA_NAS,5,Other diseases of blood and blood-forming organs,"Asthma, unspecified (mode)",2.418314706942069,1.7927762452777458,3.2621170863998508,7.347454621016252e-9,44
I9_OTHPER,D3_BLOODOTHER,0,Other peripheral vascular diseases,Other diseases of blood and blood-forming organs,2.417664134826709,1.4998984521757424,3.896997066933777,2.896636184983895e-4,17
D3_BLOODOTHER,T2D_WIDE,0,Other diseases of blood and blood-forming organs,"Type 2 diabetes, wide definition",2.4153008177713575,2.0545497851430605,2.839394831175037,1.2050287249741833e-26,149
I9_REVASC,D3_BLOODOTHER,15,Coronary revascularization (ANGIO or CABG),Other diseases of blood and blood-forming organs,2.4152579055468495,2.0111198429534713,2.9006082212085835,3.778602425842797e-21,135
D3_BLOODOTHER,R18_COUGH,1,Other diseases of blood and blood-forming organs,Cough,2.4143893253237882,1.3902343527351784,4.1930166685701655,0.0017485360925504753,13
H7_LENS,D3_BLOODOTHER,0,Disorders of lens,Other diseases of blood and blood-forming organs,2.4130093104788375,2.0960877048423288,2.777848426383257,1.4488258684655738e-34,264
D3_BLOODOTHER,M13_LOWBACKPAINORANDSCIATICA,15,Other diseases of blood and blood-forming organs,Lower back pain or/and sciatica,2.41225988088843,2.0434234481711377,2.847671019020487,2.455000302784267e-25,142
H8_TINNITUS,D3_BLOODOTHER,15,Tinnitus,Other diseases of blood and blood-forming organs,2.410222242206079,1.6773324169516317,3.463339286903208,1.9711277524534662e-6,30
CD2_BENIGN_SKIN_EYELID,D3_BLOODOTHER,0,"Benign neoplasm: Skin of eyelid, including canthus",Other diseases of blood and blood-forming organs,2.4085236860379013,1.6091080326868297,3.605094392897489,1.941056687163506e-5,24
D3_BLOODOTHER,M13_ARTHTROSIS_COX,0,Other diseases of blood and blood-forming organs,"Coxarthrosis,",2.408436187078774,1.9558323946641802,2.965778091750295,1.27128641009581e-16,90
D3_BLOODOTHER,COX_ARTHROSIS,0,Other diseases of blood and blood-forming organs,Coxarthrosis [arthrosis of hip](FG),2.408436187078774,1.9558323946641802,2.965778091750295,1.27128641009581e-16,90
N14_FEMALEGENNONINF,D3_BLOODOTHER,15,Noninflammatory disorders of female genital tract,Other diseases of blood and blood-forming organs,2.4082523470664454,2.129592076571144,2.7233757257817692,1.3815016008183868e-44,499
RHEUMA_ENDPOINTS,D3_BLOODOTHER,0,Finngen Rheumatological endpoints,Other diseases of blood and blood-forming organs,2.407938732074193,2.181712509491764,2.65762281336223,3.00925340492494e-68,569
D3_BLOODOTHER,K11_FUNCDYSP,15,Other diseases of blood and blood-forming organs,Functional dyspepsia,2.4066702803574302,1.7795509945387022,3.254788346122746,1.183609917256529e-8,43
D3_BLOODOTHER,R18_PAIN_THROAT_CHEST,15,Other diseases of blood and blood-forming organs,Pain in throat and chest,2.404817811218279,2.10147728726315,2.7519444250974203,2.9106910240622304e-37,215
