prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,I9_ENDOCARD,15,Asthma-related acute respiratory infections,Endocarditis,2.9952044535339466,1.7094654717388036,5.247985330376034,1.2615341918167412e-4,13
I9_ENDOCARD,C3_PROSTATE,0,Endocarditis,Malignant neoplasm of prostate,2.9898641592895903,1.8009020303693049,4.963783448659503,2.290444105566547e-5,15
E4_NUTRIDEF,I9_ENDOCARD,15,Other nutritional deficiencies,Endocarditis,2.9877188125903906,1.6246682413914877,5.494330150419658,4.2932753010385373e-4,11
I9_ENDOCARD,AB1_GASTROENTERITIS_NOS,15,Endocarditis,Diarrhoea and gastroenteritis of presumed infectious origin,2.9864035580918795,1.827844051106409,4.879303683695189,1.254094500985102e-5,16
I9_ENDOCARD,L12_OTHERSKINSUBCUTIS,15,Endocarditis,Other disorders of skin and subcutaneous tissue,2.980353806450431,1.8759735030015663,4.734879675758489,3.768546460573714e-6,18
J10_LOWERINF,I9_ENDOCARD,0,Other acute lower respiratory infections,Endocarditis,2.9797841657960102,1.965462969503752,4.517568538556826,2.70707982126345e-7,24
M13_POLYARTHROPATHIES,I9_ENDOCARD,0,Polyarthropathies,Endocarditis,2.97292726900401,2.1386105059789133,4.132728480514995,8.978628227852535e-11,41
I9_ENDOCARD,M13_ARTHROPATHIES,5,Endocarditis,Arthropathies,2.9705395369304366,2.2017827849945255,4.007709207558744,1.0365395668005939e-12,43
M13_LOWBACKPAINORANDSCIATICA,I9_ENDOCARD,15,Lower back pain or/and sciatica,Endocarditis,2.9702137535972524,2.0068740559619664,4.3959757792720575,5.2568181367083326e-8,29
I9_ENDOCARD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Endocarditis,Symptoms and signs involving the skin and subcutaneous tissue,2.968091579260846,1.8167077557129245,4.849193600443476,1.4006562039392506e-5,16
I9_ENDOCARD,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Endocarditis,Symptoms and signs involving the circulatory and respiratory systems,2.965998711653108,2.4169200997605644,3.639817616808846,2.2545114878015336e-25,92
I9_ENDOCARD,I9_CHD,0,Endocarditis,Major coronary heart disease event,2.9628135727091873,2.244357553868575,3.911259260583849,1.7828491199219402e-14,50
I9_ENDOCARD,ST19_INJURI_ELBOW_FOREA,5,Endocarditis,Injuries to the elbow and forearm,2.962340927513215,1.6801582887199764,5.22299823161627,1.7445452614108425e-4,12
K11_REIMB_202,I9_ENDOCARD,15,KELA_REIMBURSEMENT_202,Endocarditis,2.958806969233592,1.8846981321397718,4.645061472653927,2.426898283923899e-6,21
I9_ENDOCARD,E4_METABOLIA,0,Endocarditis,Metabolic disorders,2.9532166229104355,2.1813494600069987,3.998207798307812,2.4524159029364397e-12,42
M13_DORSALGIA,I9_ENDOCARD,15,Dorsalgia,Endocarditis,2.951282369224384,2.1432323757260354,4.063986584723038,3.350501653803946e-11,48
I9_ENDOCARD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Endocarditis,Symptoms and signs involving the skin and subcutaneous tissue,2.950970797284507,1.9024367628322834,4.5774076786980515,1.3556846495435073e-6,20
I9_ENDOCARD,I9_IHD,0,Endocarditis,"Ischaemic heart disease, wide definition",2.9438322536993122,2.2846821240412,3.7931527746150877,6.910358490851992e-17,60
AB1_INTESTINAL_INFECTIONS,I9_ENDOCARD,15,Intestinal infectious diseases,Endocarditis,2.9365287607862505,2.0603923441972896,4.18522287136742,2.5420603100134753e-9,37
I9_ENDOCARD,L12_DERMATITISNAS,5,Endocarditis,Other and unspecified dermatitis,2.929362760630343,1.3940568186022748,6.15553546230029,0.004555569163642561,7
I9_ENDOCARD,I9_MI,15,Endocarditis,Myocardial infarction,2.9279204495399775,2.01973074697905,4.244485643275354,1.4238921053105065e-8,28
I9_ENDOCARD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Endocarditis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.9261162398112868,1.7310890262874028,4.9461097140972905,6.098655148909585e-5,14
I9_ENDOCARD,N14_URINOTH,15,Endocarditis,Other diseases of urinary system,2.924148228951215,2.043191421865609,4.184944579040498,4.450646313160492e-9,30
I9_ENDOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Endocarditis,Persons encountering health services for examination and investigation,2.923429744229033,2.462775780691237,3.4702474892148993,1.4426570873864173e-34,131
I9_ENDOCARD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Endocarditis,General examination and investigation of persons without complaint and reported diagnosis,2.9221248938770525,2.0654618240671865,4.134094271760415,1.3816330960459301e-9,32
R18_DIZZI_GIDDI,I9_ENDOCARD,15,Dizziness and giddiness,Endocarditis,2.9158141310958867,1.9119589770180891,4.446733506990942,6.691262410058177e-7,25
I9_ENDOCARD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Endocarditis,Medical observation and evaluation for suspected diseases and conditions,2.915660317434889,2.2429245230000423,3.7901743903953724,1.2887549291732935e-15,56
G6_NERPLEX,I9_ENDOCARD,5,"Nerve, nerve root and plexus disorders",Endocarditis,2.9156296226097083,1.4360493254785685,5.919640743124387,0.0030605529472744132,10
I9_ENDOCARD,N14_URETHRAOTH,5,Endocarditis,Other disorders of urethra and urinary system,2.9153421855016806,1.5665373020747098,5.425482079047473,7.34295282111898e-4,10
I9_ENDOCARD,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Endocarditis,Symptoms and signs involving the urinary system,2.913770651079643,2.1275107029610822,3.99060714255236,2.646291085828619e-11,39
SLEEP,I9_ENDOCARD,15,Sleep disorders (combined),Endocarditis,2.91343758715311,1.9952658007782322,4.2541292347745525,3.0849929319965513e-8,32
E4_DM2NOCOMP,I9_ENDOCARD,0,Type 2 diabetes without complications,Endocarditis,2.912953807710706,2.0445217465143593,4.150261497742745,3.2268068899739404e-9,37
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,I9_ENDOCARD,15,Viral infections characterized by skin and mucous membrane lesions,Endocarditis,2.911657594624622,1.6256684750864503,5.21493162859322,3.254240090645581e-4,12
OPER_ARTIF_JOINT_MENISC_RESECT,I9_ENDOCARD,5,"Articial joint operation, menisceal resection",Endocarditis,2.9039019601028766,1.4373334772471091,5.86686856416938,0.0029674096189557394,10
I9_ENDOCARD,KRA_PSY_SUBSTANCE,5,Endocarditis,Substance abuse,2.8994767753373254,1.4477173498631604,5.807048987507934,0.0026636134270556647,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,I9_ENDOCARD,5,Persons encountering health services in circumstances related to reproduction,Endocarditis,2.8955730691535195,1.1936933896823296,7.023866824828784,0.018692101719180766,6
I9_ENDOCARD,F5_SUBSTANCE,5,Endocarditis,Mental and behavioural disorders due to psychoctive substance use,2.895203093074279,1.4455944907228184,5.798445555748934,0.0026999941934469944,8
C3_SKIN,I9_ENDOCARD,0,Malignant neoplasm of skin,Endocarditis,2.893462645341302,1.94308707435262,4.308672622288341,1.6962637668480104e-7,28
C3_OTHER_SKIN,I9_ENDOCARD,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Endocarditis,2.893462645341302,1.9430870743526216,4.308672622288338,1.6962637668479186e-7,28
ST19_INJURI_WRIST_HAND,I9_ENDOCARD,0,Injuries to the wrist and hand,Endocarditis,2.892919178475164,2.05515045611088,4.072198873958205,1.1339265548798567e-9,38
I9_ENDOCARD,Z21_EXAM_OBSER_OTH_REASO,0,Endocarditis,Examination and observation for other reasons,2.888703704761854,1.8823538582222474,4.4330714214307,1.2058457451212716e-6,21
I9_ENDOCARD,ST19_INJURI_HEAD,1,Endocarditis,Injuries to the head,2.8868253956543275,1.29394840757404,6.44056657608113,0.009613604856122051,6
I9_ENDOCARD,KRA_PSY_ANXIETY,0,Endocarditis,Anxiety disorders,2.8804415056332084,1.9296056356343498,4.299812932836361,2.2693840602979063e-7,24
I9_ENDOCARD,R18_ABNORMALITI_BREAT,0,Endocarditis,Abnormalities of breathing,2.874479801268203,2.1892307134771687,3.7742180744282057,2.972664676565263e-14,52
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_ENDOCARD,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Endocarditis,2.8714665189484885,1.768003588779334,4.663633050165294,2.0166757993027963e-5,18
N14_URETHRAOTH,I9_ENDOCARD,0,Other disorders of urethra and urinary system,Endocarditis,2.8714657219478013,1.8794200451893557,4.38715943965069,1.0733834530008934e-6,25
I9_ENDOCARD,N14_URETHRAOTH,15,Endocarditis,Other disorders of urethra and urinary system,2.8676504869581105,1.8487185758616997,4.448172600590709,2.5571508761594416e-6,20
I9_ENDOCARD,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Endocarditis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.857944881766769,2.0867568540012362,3.914135435355341,5.968118618824888e-11,39
I9_ENDOCARD,F5_NEUROTIC,0,Endocarditis,"Neurotic, stress-related and somatoform disorders",2.856062004255479,1.913276499829998,4.263414186541577,2.8329781628674614e-7,24
M13_ARTHTROSIS_COX,I9_ENDOCARD,15,"Coxarthrosis,",Endocarditis,2.853933609491177,1.7880123244827437,4.555302519930671,1.1036524274330096e-5,20
COX_ARTHROSIS,I9_ENDOCARD,15,Coxarthrosis [arthrosis of hip](FG),Endocarditis,2.853933609491177,1.7880123244827437,4.555302519930671,1.1036524274330096e-5,20
N14_MALEGEN,I9_ENDOCARD,5,Diseases of male genital organs,Endocarditis,2.8513965575471416,1.5810696692013775,5.142380811402516,4.965983655383242e-4,17
I9_ENDOCARD,RX_CROHN_2NDLINE,15,Endocarditis,Second line medication for Crohns disease,2.8495514683514775,1.61691262132237,5.0218814942166,2.92223280607424e-4,12
I9_ENDOCARD,E4_HYPERCHOL,15,Endocarditis,Pure hypercholesterolaemia,2.8492388043198456,1.6526929993431472,4.912080929288438,1.6456515862008534e-4,13
I9_ENDOCARD,I9_MI_STRICT,5,Endocarditis,"Myocardial infarction, strict",2.8464050111763464,1.477649244836628,5.483047831520795,0.001764198704012707,9
I9_ENDOCARD,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Endocarditis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.8434702604133184,2.298179338642853,3.5181428124010643,6.5607955077993655e-22,85
I9_ENDOCARD,G6_SLEEPAPNO,15,Endocarditis,Sleep apnoea,2.8406860975685135,1.886123712311553,4.278350063808591,5.826681194880282e-7,23
FG_DISVEINLYMPH,I9_ENDOCARD,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Endocarditis,2.837576290773458,2.0756835561180536,3.879126556756184,6.232944597632229e-11,54
I9_ENDOCARD,DM_RETINA_PROLIF,5,Endocarditis,Proliferative diabetic retinopathy,2.8367904707234617,1.3497139688822262,5.96228561037412,0.005935257156364076,7
I9_ENDOCARD,M13_DORSALGIA,5,Endocarditis,Dorsalgia,2.8360154547687033,1.7612446872125276,4.566647506779049,1.796264186054589e-5,17
I9_ENDOCARD,G6_SLEEPAPNO_INCLAVO,15,Endocarditis,"Sleep apnoea, including avohilmo",2.8344948845874423,1.8820198749944894,4.269009779068301,6.149012790477022e-7,23
BRONCHITIS,I9_ENDOCARD,15,Bronchitis,Endocarditis,2.8260465556079866,2.0280260627405546,3.9380850577784132,8.433604519843986e-10,45
PRIM_KNEEARTHROSIS,I9_ENDOCARD,0,"Primary gonarthrosis, bilateral",Endocarditis,2.8218257260312605,1.693274699726297,4.702544973582225,6.857084478307973e-5,16
ILD_ENDPOINTS,I9_ENDOCARD,0,Interstitial lung disease endpoints,Endocarditis,2.8210726254569822,2.095480881945823,3.797911413399624,8.110373989571911e-12,52
E4_DM2,I9_ENDOCARD,15,Type 2 diabetes,Endocarditis,2.805825857645346,2.079229211592125,3.7863351955328306,1.5076844824185374e-11,62
I9_ENDOCARD,GAST_OPER,0,Endocarditis,Any gastric operation,2.8055533546521203,2.347078124853137,3.353586547653707,9.125544696624343e-30,121
I9_ENDOCARD,H7_CHOROIDRETINA,15,Endocarditis,Disorders of choroid and retina,2.8019777822663787,1.9062884293228468,4.118516050114872,1.5797464221180708e-7,26
F5_DEPRESSIO,I9_ENDOCARD,0,Depression,Endocarditis,2.7983434907767735,2.0310312965066526,3.855541914022441,3.108332417986943e-10,43
F5_ALLANXIOUS,I9_ENDOCARD,0,All anxiety disorders,Endocarditis,2.784799436077534,1.7489377576783618,4.434181756972483,1.593111548760901e-5,19
RHEUMA_ENDPOINTS,I9_ENDOCARD,0,Finngen Rheumatological endpoints,Endocarditis,2.768003763621665,2.174624887533571,3.523294927482256,1.3292411318000374e-16,101
M13_SCIATICA,I9_ENDOCARD,15,Siatica+with lumbago,Endocarditis,2.7673008511034194,1.5779752509500715,4.8530254171648055,3.829221306601221e-4,13
K11_ENERCOLNONINF,I9_ENDOCARD,0,Noninfective enteritis and colitis,Endocarditis,2.766944252293402,1.7799861633622454,4.30114607230316,6.128989410502186e-6,21
I9_ENDOCARD,AB1_GASTROENTERITIS_NOS,0,Endocarditis,Diarrhoea and gastroenteritis of presumed infectious origin,2.759551220211933,1.737290993021448,4.383331846859553,1.7122027326052404e-5,18
I9_DISVEINLYMPH,I9_ENDOCARD,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Endocarditis,2.7591456304867683,2.0314280500141,3.7475531610294475,8.197218687780236e-11,57
I9_ENDOCARD,G6_EPIPAROX,0,Endocarditis,Episodal and paroxysmal disorders,2.7585795248920046,2.154142632533016,3.532617051548357,8.8761413001350785e-16,63
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_ENDOCARD,15,"Fracture of lower leg, including ankle",Endocarditis,2.756141776730641,1.6785732719652195,4.5254607709477055,6.14483343393365e-5,17
I9_ENDOCARD,H7_CHOROIDRETINA,0,Endocarditis,Disorders of choroid and retina,2.752311431298646,1.945129195270847,3.89445504867989,1.0852898227891639e-8,32
I9_ENDOCARD,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Endocarditis,Symptoms and signs involving the circulatory and respiratory systems,2.7522985357597722,2.2548923587553484,3.3594274247870097,2.3977686236664637e-23,97
I9_ENDOCARD,I9_CABG,15,Endocarditis,Coronary artery bypass grafting,2.7492930994301514,1.6262064962621374,4.648002922106047,1.600019085921425e-4,14
I9_ENDOCARD,OFFICIAL_TILASTOKESKUS,5,Endocarditis,"Alcohol related diseases, tilastokeskus definition",2.7450907645230003,1.3706157009704125,5.497911121355335,0.004376742821776458,8
I9_ENDOCARD,E4_LIPOPROT,15,Endocarditis,Disorders of lipoprotein metabolism and other lipidaemias,2.7414420467702207,1.8036968695369677,4.166722592210865,2.3413057610027486e-6,22
I9_ENDOCARD,K11_INTESTOTH,15,Endocarditis,Other diseases of intestines,2.736137122028915,2.0135745394314717,3.717988186649625,1.2445192221603309e-10,41
I9_ENDOCARD,N14_URINOTH,0,Endocarditis,Other diseases of urinary system,2.7347805932388227,1.9530568424571833,3.829394378376701,4.707188753087461e-9,34
H7_GLAUCOMA,I9_ENDOCARD,15,Glaucoma,Endocarditis,2.7271097074831685,1.6019811121920953,4.642456331131287,2.1889616643087624e-4,15
E4_DIABETES,I9_ENDOCARD,15,Diabetes mellitus,Endocarditis,2.725401827602517,2.0335413811651177,3.6526500963768798,1.9375952865918286e-11,65
R18_DIZZI_GIDDI,I9_ENDOCARD,0,Dizziness and giddiness,Endocarditis,2.723843611606011,1.8345894820373243,4.044133084338665,6.717454943705019e-7,28
M13_RHEUMA_INCLAVO,I9_ENDOCARD,0,Rheumatoid arthritis,Endocarditis,2.7236718555487456,1.6442357770737823,4.511754627983294,9.977112054575421e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_ENDOCARD,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Endocarditis,2.722491920757301,1.8567977373005828,3.9917984116914673,2.9050006021751104e-7,32
M13_ARTHROPATHIES,I9_ENDOCARD,15,Arthropathies,Endocarditis,2.7195778152060717,2.078169844927913,3.5589504443115354,3.09918949777139e-13,102
I9_ENDOCARD,C3_SKIN,15,Endocarditis,Malignant neoplasm of skin,2.7181221305011984,1.663484578797859,4.441392490490988,6.568389571625723e-5,16
I9_ENDOCARD,C3_OTHER_SKIN,15,Endocarditis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.7179459176945002,1.6633767242234199,4.441104594006551,6.575563667115207e-5,16
I9_ENDOCARD,ST19_FRACT_FOREA,15,Endocarditis,Fracture of forearm,2.709243148189645,1.658328469277079,4.426142692474121,6.900250495146599e-5,16
I9_ENDOCARD,KELA_DIAB_INSUL,5,Endocarditis,"Diabetes, insuline treatment (Kela reimbursement)",2.708729198773633,1.5706162853689292,4.671550868686794,3.388986885633173e-4,13
K11_OTHFUNC,I9_ENDOCARD,15,Other functional intestinal disroders,Endocarditis,2.7039519954541262,1.469161794935296,4.976549498445372,0.0013934020395081328,11
DIABETES_FG,I9_ENDOCARD,15,"Diabetes, varying definitions",Endocarditis,2.6974760093576062,2.0123007775411894,3.6159489189040466,3.197720499003447e-11,65
PAIN,I9_ENDOCARD,0,"Pain (limb, back, neck, head abdominally)",Endocarditis,2.6968342477660263,2.166475260082651,3.357026546264962,6.697602891294489e-19,144
G6_EPIPAROX,I9_ENDOCARD,0,Episodal and paroxysmal disorders,Endocarditis,2.69000304682965,2.07839651755057,3.4815860837183754,5.5180863187208e-14,78
I9_ENDOCARD,I9_HYPTENSESS,0,Endocarditis,"Hypertension, essential",2.6883624042918925,2.1262083596692642,3.399145894588762,1.4269785679032438e-16,70
DM_OTHER_WIDE,I9_ENDOCARD,15,"Other diabetes, wide definition",Endocarditis,2.685371112937719,1.9894879809137875,3.6246602559962158,1.0821433247012964e-10,60
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_ENDOCARD,0,"Fracture of lower leg, including ankle",Endocarditis,2.6846715577635596,1.7233821741189124,4.1821608006067885,1.2615230682941589e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_ENDOCARD,15,Symptoms and signs involving the digestive system and abdomen,Endocarditis,2.682667215504096,2.023199644513081,3.5570900818700535,7.106431789962841e-12,72
I9_ENDOCARD,K11_DIVERTIC,15,Endocarditis,Diverticular disease of intestine,2.6819554517479314,1.709309222327301,4.208065428540199,1.765939783316038e-5,19
KRA_PSY_ANYMENTAL,I9_ENDOCARD,15,Any mental disorder,Endocarditis,2.679611840906563,2.031347959464804,3.534756113284721,3.055973164422622e-12,75
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_ENDOCARD,15,Suicide or other Intentional self-harm,Endocarditis,2.679611840906563,2.031347959464804,3.534756113284721,3.055973164422622e-12,75
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_ENDOCARD,0,Symptoms and signs involving the skin and subcutaneous tissue,Endocarditis,2.679583055795458,1.560579645928753,4.600960528761074,3.5212182280175473e-4,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_ENDOCARD,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Endocarditis,2.673227242921028,2.0265065890596716,3.526336371603447,3.4457967694449004e-12,75
I9_ENDOCARD,E4_NUTRIDEF,0,Endocarditis,Other nutritional deficiencies,2.6675249529342504,1.547762267432891,4.5974046042154235,4.1115868951388377e-4,13
I9_ENDOCARD,SLEEP,0,Endocarditis,Sleep disorders (combined),2.665460982366397,1.873466435067988,3.7922655648003696,5.0416421464495264e-8,31
I9_ENDOCARD,K11_OESSTODUO,5,Endocarditis,"Diseases of oesophagus, stomach and duodenum",2.662691674777975,1.811293508772516,3.9142893852342384,6.296805432197531e-7,26
K11_OTHFUNC,I9_ENDOCARD,0,Other functional intestinal disroders,Endocarditis,2.6545278313008778,1.5487294042890807,4.549870356717049,3.835250527276251e-4,14
I9_ENDOCARD,H7_SCLERACORNEA,15,Endocarditis,"Disorders of sclera, cornea, iris and ciliary body",2.6531824244855278,1.5979800343452422,4.405172046147138,1.6192915817146315e-4,15
KELA_DIAB_INSUL,I9_ENDOCARD,15,"Diabetes, insuline treatment (Kela reimbursement)",Endocarditis,2.651104206833178,1.920310926837376,3.6600080837241302,3.1108937820818197e-9,49
I9_ENDOCARD,R18_PAIN_THROAT_CHEST,15,Endocarditis,Pain in throat and chest,2.6466742397923966,1.9617270612018156,3.5707742785019483,1.8904135999952392e-10,43
RX_PARACETAMOL_NSAID,I9_ENDOCARD,15,Paracetamol of NSAID medication,Endocarditis,2.6440385604621484,1.9022983224200334,3.674996622147643,7.115947003672745e-9,219
I9_ENDOCARD,I9_MI,0,Endocarditis,Myocardial infarction,2.631218061793885,1.8383281662616404,3.7660895458014805,1.2371708990864342e-7,30
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_ENDOCARD,15,"Coxarthrosis, primary, with hip surgery",Endocarditis,2.6275520950468243,1.4582205747701873,4.7345580851326385,0.0013016983669463403,12
M13_RHEUMA_INCLAVO,I9_ENDOCARD,15,Rheumatoid arthritis,Endocarditis,2.6265699762695145,1.4284188745039794,4.829724644065685,0.0018876178341601245,11
H7_GLAUCOMA,I9_ENDOCARD,0,Glaucoma,Endocarditis,2.622145243113119,1.6166346091392638,4.253061042434024,9.359300022326296e-5,18
I9_ENDOCARD,F5_ALLANXIOUS,15,Endocarditis,All anxiety disorders,2.6220013037662744,1.4510127831101183,4.737994673083665,0.0014072346834053927,11
K11_INTESTOTH,I9_ENDOCARD,0,Other diseases of intestines,Endocarditis,2.6202342814774786,2.0316127570894387,3.3793978039721226,1.1677966267357463e-13,82
CD2_BENIGN_SKIN,I9_ENDOCARD,0,Other benign neoplasms of skin,Endocarditis,2.619579706109702,1.5304723596436516,4.483712360711668,4.4466445690090236e-4,14
ST19_INJURI_KNEE_LOWER_LEG,I9_ENDOCARD,15,Injuries to the knee and lower leg,Endocarditis,2.615652608785289,1.8550924463417233,3.6880310646173604,4.1322878784916626e-8,40
I9_ENDOCARD,E4_OBESITY,0,Endocarditis,Obesity,2.614240402085185,1.4466534128026616,4.724181216739555,0.0014570548294103427,11
ST19_INTRACR_INJURY,I9_ENDOCARD,15,Intracranial injury,Endocarditis,2.612235981742643,1.4874541834297788,4.587554292648297,8.318275115707227e-4,13
ST19_INJURI_ELBOW_FOREA,I9_ENDOCARD,15,Injuries to the elbow and forearm,Endocarditis,2.608666204355991,1.5648331119942998,4.3487956086743935,2.3570840921363642e-4,16
C3_PROSTATE,I9_ENDOCARD,15,Malignant neoplasm of prostate,Endocarditis,2.607158393723044,1.4945183638546018,4.548137416277217,7.3743754066053e-4,14
I9_ENDOCARD,N14_URINOTH,5,Endocarditis,Other diseases of urinary system,2.6053128561376164,1.5111909590492254,4.4915932283147315,5.69246977505959e-4,13
RX_CROHN_1STLINE,I9_ENDOCARD,0,First line medication for Crohns disease,Endocarditis,2.603881069004887,2.007383202050948,3.3776294504181807,5.612176715171827e-13,75
I9_ENDOCARD,L12_OTHERSKINSUBCUTIS,5,Endocarditis,Other disorders of skin and subcutaneous tissue,2.5975826707486744,1.2362557504631513,5.457961047983765,0.011740227279785648,7
I9_ENDOCARD,E4_OBESITY_HYPER,0,Endocarditis,Obesity and other hyperalimentation,2.591009764634991,1.4338048788361248,4.682179353360371,0.0016129065936294274,11
I9_ENDOCARD,L12_OTHERSKINSUBCUTIS,0,Endocarditis,Other disorders of skin and subcutaneous tissue,2.590623256416649,1.6512118799911217,4.064486779687468,3.435915388092164e-5,19
M13_SPONDYLOPATHY,I9_ENDOCARD,15,Spondylopathies,Endocarditis,2.5880580604688306,1.7809108874714652,3.761021717300835,6.155854902346272e-7,33
M13_DORSOPATHYOTH,I9_ENDOCARD,15,"Other dorsopathies, not elsewhere classified",Endocarditis,2.587379968590946,1.9081740375552447,3.508346183371582,9.40937669029981e-10,55
I9_ENDOCARD,K11_REFLUX,5,Endocarditis,Gastro-oesophageal reflux disease,2.574217401833408,1.4236454737819413,4.65466673686551,0.0017551806856298251,11
M13_SPONDYLOSIS,I9_ENDOCARD,15,Spondylosis,Endocarditis,2.5713852059212923,1.4913520652774688,4.4335754321034235,6.787506852143009e-4,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_ENDOCARD,15,"Gonarthrosis,primary",Endocarditis,2.570761543546812,1.784297621712558,3.703874753493247,4.0249429599429896e-7,35
F5_ALLANXIOUS,I9_ENDOCARD,15,All anxiety disorders,Endocarditis,2.569496409748132,1.4632660157555253,4.512037953877838,0.0010192558171489023,13
M13_OTHERJOINT,I9_ENDOCARD,5,Other joint disorders,Endocarditis,2.5617147279025714,1.4007215015466465,4.685001508084872,0.0022573823433981277,16
I9_ENDOCARD,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Endocarditis,Presence of other functional implants,2.5612335689141257,1.5908733692152646,4.123469234869662,1.0842191968716491e-4,17
G6_HEADACHE,I9_ENDOCARD,0,Other headache syndromes,Endocarditis,2.5608014284115357,1.4345561305987635,4.571242502039615,0.0014698613127925378,12
I9_ENDOCARD,RHEUMA_ENDPOINTS,5,Endocarditis,Finngen Rheumatological endpoints,2.559246514945933,1.7280250863560174,3.7903053468249754,2.7349004200824456e-6,25
I9_ENDOCARD,N14_PROSTHYPERPLA,5,Endocarditis,Hyperplasia of prostate,2.558290681119361,1.4144700681007103,4.627069428121804,0.0018905529484164357,11
I9_ENDOCARD,RX_CROHN_1STLINE,15,Endocarditis,First line medication for Crohns disease,2.5571755032137755,1.9084004366594407,3.4265065279921414,3.205688794300522e-10,45
I9_ENDOCARD,N14_URETHRAOTH,0,Endocarditis,Other disorders of urethra and urinary system,2.5562438706335446,1.6656586007593923,3.9230024226888194,1.7486061960119044e-5,21
I9_ENDOCARD,H7_CATARACTSENILE,0,Endocarditis,Senile cataract,2.5545290233418108,1.9299230152177338,3.381284372298885,5.5271699781591347e-11,49
I9_ENDOCARD,K11_GALLBILPANC,5,Endocarditis,"Disorders of gallbladder, biliary tract and pancreas",2.5502053745469815,1.478962396217339,4.397371744543388,7.576459060233196e-4,13
N14_URINOTH,I9_ENDOCARD,0,Other diseases of urinary system,Endocarditis,2.5431507371484363,1.7694656545318352,3.6551235992030806,4.566841931604617e-7,35
K11_REIMB_202,I9_ENDOCARD,0,KELA_REIMBURSEMENT_202,Endocarditis,2.5340427692437326,1.7090108263855408,3.757362245584645,3.716450562666631e-6,27
I9_ENDOCARD,DM_RETINOPATHY,0,Endocarditis,Diabetic retinopathy,2.5330036594721737,1.7478213828015987,3.6709171783989656,9.126437058053573e-7,28
G6_NERPLEX,I9_ENDOCARD,15,"Nerve, nerve root and plexus disorders",Endocarditis,2.5300153664061362,1.7674497586764253,3.6215896507545535,3.9332304717937206e-7,36
M13_LOWBACKPAIN,I9_ENDOCARD,0,Low back pain,Endocarditis,2.5264540255654437,1.6218576132194846,3.935592058926343,4.1614875629869e-5,21
DIABETES_FG,I9_ENDOCARD,0,"Diabetes, varying definitions",Endocarditis,2.524805553316882,1.9578352668496957,3.255964988472726,9.49366149499868e-13,82
