prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INFECT_SKIN_OTHER,HYPOTHY_PURCHASE,0,Other local infections of skin and subcutaneous tissue,Hypothyroidism and >3 levothyroxin purchases,1.6284824954615242,1.3073907275537568,2.0284335678184253,1.3482939425292659e-5,80
MIGRAINE_UNSPE,HYPOTHY_PURCHASE,15,"Migraine, unspecified, drug-induced",Hypothyroidism and >3 levothyroxin purchases,1.628427590591769,0.9814433530980056,2.701914898531806,0.05909380929774957,15
HYPOTHY_PURCHASE,M13_SACROCOGG,0,Hypothyroidism and >3 levothyroxin purchases,"Sacrococcygeal disorders, not elsewhere classified",1.6283843169293812,1.1732727788033301,2.260033243357168,0.0035512677719513343,43
H7_CONVERGINSUFF,HYPOTHY_PURCHASE,15,Convergence insufficiency and excess,Hypothyroidism and >3 levothyroxin purchases,1.628257083872035,0.9640140100759896,2.75018941993434,0.06831005333359041,14
M13_DERMATOPOLY,HYPOTHY_PURCHASE,15,Dermatopolymyositis,Hypothyroidism and >3 levothyroxin purchases,1.6278444231827542,0.9637901746748982,2.749433990630833,0.0684425317522346,14
HYPOTHY_PURCHASE,O15_PREG_MATERN_CARE,0,Hypothyroidism and >3 levothyroxin purchases,Maternal care for other conditions predominantly related to pregnancy,1.627698826863376,1.3163743662186904,2.0126519772508717,6.861782636855148e-6,95
HYPOTHY_PURCHASE,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Hypothyroidism and >3 levothyroxin purchases,"Complications of cardiac and vascular prosthetic devices, implants and grafts",1.6274087741221983,1.002548258971714,2.641727512255986,0.04880436227733488,19
NONALLERG_ASTHMA,HYPOTHY_PURCHASE,0,Non-allergic asthma (mode),Hypothyroidism and >3 levothyroxin purchases,1.6273780750700053,1.4565568378868101,1.818232787304632,7.50592997709712e-18,318
HYPOTHY_PURCHASE,I9_CHD,15,Hypothyroidism and >3 levothyroxin purchases,Major coronary heart disease event,1.62725408398155,1.5355660821022254,1.7244167377085593,7.708255968850858e-61,1339
HYPOTHY_PURCHASE,G6_FACOTH,15,Hypothyroidism and >3 levothyroxin purchases,Other facial nerve disorders,1.6271865011120223,1.1041760149127897,2.3979292011793154,0.013857977931462174,31
HYPOTHY_PURCHASE,L12_OTHERCONTACT,15,Hypothyroidism and >3 levothyroxin purchases,Other contact dermatitis,1.626866035450681,1.2417313084153099,2.1314539460881514,4.1428666242563e-4,63
M13_ARTHROSIS,HYPOTHY_PURCHASE,0,Arthrosis,Hypothyroidism and >3 levothyroxin purchases,1.6268117028009028,1.5577884624759506,1.698893258050966,2.922666976571567e-107,2601
CD2_BENIGN_MELANOCYTIC_SCALPNECK,HYPOTHY_PURCHASE,0,Melanocytic naevi of scalp and neck,Hypothyroidism and >3 levothyroxin purchases,1.626767057223577,1.0807341554970604,2.4486790252786226,0.019694950305373743,23
HYPOTHY_PURCHASE,D3_ALLERGPURPURA,5,Hypothyroidism and >3 levothyroxin purchases,Allergic purpura,1.6262453727363466,0.8767744218847349,3.016367661206773,0.12288452157117823,12
FG_DOAAC,HYPOTHY_PURCHASE,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypothyroidism and >3 levothyroxin purchases,1.6258787942983663,1.456626129276732,1.8147977717945336,4.4614090280880784e-18,332
HYPOTHY_PURCHASE,M13_CERVICALGIA,1,Hypothyroidism and >3 levothyroxin purchases,Cervicalgia,1.6256735120938173,0.9899796559074707,2.6695643209969755,0.054832237152937856,19
HYPOTHY_PURCHASE,Q17_CONGEN_OBSTRUCTIVE_DEFECTS_RENAL_PELVIS_CONGEN_MALFO_URETER,5,Hypothyroidism and >3 levothyroxin purchases,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,1.6255739633475284,0.8064879099555666,3.2765410091007805,0.1742699334472569,9
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,HYPOTHY_PURCHASE,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Hypothyroidism and >3 levothyroxin purchases,1.6255698584534803,1.5306644490204375,1.7263596645257853,1.9297099028092503e-56,1145
D3_IMMUDEF,HYPOTHY_PURCHASE,15,Immunodeficiencies,Hypothyroidism and >3 levothyroxin purchases,1.625393572923697,1.200617506859455,2.2004545592644975,0.0016720442015851363,42
M13_GIANTCELL,HYPOTHY_PURCHASE,0,Giant cell arteritis,Hypothyroidism and >3 levothyroxin purchases,1.6253359894709187,1.0695653405702383,2.469897797231331,0.022906074198299205,22
HYPOTHY_PURCHASE,I9_HEARTFAIL,0,Hypothyroidism and >3 levothyroxin purchases,"Heart failure,strict",1.6252377880837274,1.5218043115707474,1.735701395857486,1.7267955194964128e-47,1050
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,HYPOTHY_PURCHASE,15,Traumatic subdural haemorrhage,Hypothyroidism and >3 levothyroxin purchases,1.625162713267053,1.2237289150599089,2.1582834336019827,7.940501013758494e-4,48
HYPOTHY_PURCHASE,CD2_BENIGN_LEIOMYOMA_UTERI,5,Hypothyroidism and >3 levothyroxin purchases,Leiomyoma of uterus,1.625101824985468,1.469443764681499,1.7972487311506775,3.3150443854223135e-21,446
HYPOTHY_PURCHASE,CD2_BENIGN_OTHER_NOS,15,Hypothyroidism and >3 levothyroxin purchases,Benign neoplasm of other and unspecified sites,1.6246499142694433,1.0497993559347667,2.5142779227421475,0.02939665945946868,24
HYPOTHY_PURCHASE,H8_EXT_ABSC,0,Hypothyroidism and >3 levothyroxin purchases,Abscess of external ear,1.624505858948164,0.9400781186332678,2.8072340302885137,0.08210772135046268,15
SCND_OTH_KNEEARTHROSIS,HYPOTHY_PURCHASE,15,Other secondary gonarthrosis,Hypothyroidism and >3 levothyroxin purchases,1.6244547606359172,1.227024689370542,2.1506113872137442,7.010047901703596e-4,49
Z21_CARE_INVOLVI_DIALY,HYPOTHY_PURCHASE,15,Care involving dialysis,Hypothyroidism and >3 levothyroxin purchases,1.6243977159633542,1.1133450082166114,2.3700361704173423,0.011833534247045105,27
HYPOTHY_PURCHASE,C3_CONNECTIVE_SOFT_NAS,0,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of other connective and soft tissue,1.6243052436345504,0.9862178701288206,2.675238002079673,0.05671709357379816,18
ST19_SUPERF_INJURY_HEAD,HYPOTHY_PURCHASE,15,Superficial injury of head,Hypothyroidism and >3 levothyroxin purchases,1.6239870660376456,1.3654109883212375,1.931531248258184,4.2555683698868636e-8,129
HYPOTHY_PURCHASE,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,0,Hypothyroidism and >3 levothyroxin purchases,"Haemangioma and lymphangioma, any site",1.623659329231869,1.2977434117452955,2.031425930227798,2.2359909718931063e-5,91
E4_DM2NOCOMP,HYPOTHY_PURCHASE,0,Type 2 diabetes without complications,Hypothyroidism and >3 levothyroxin purchases,1.6236191185190088,1.513163717958825,1.742137358128339,1.9755270216710556e-41,843
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,HYPOTHY_PURCHASE,15,"Gonarthrosis, primary, with knee surgery",Hypothyroidism and >3 levothyroxin purchases,1.6235408242896834,1.4734418446112332,1.7889303319132361,1.227559822583232e-22,432
HYPOTHY_PURCHASE,K11_ACUTGASTR,1,Hypothyroidism and >3 levothyroxin purchases,Acute gastritis,1.6234058930291952,0.8692905593925527,3.0317212870268944,0.12840105675946206,12
HYPOTHY_PURCHASE,C3_PROSTATE,5,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of prostate,1.6231673366879136,1.329897833602596,1.9811087260390523,1.8966639833593843e-6,118
HYPOTHY_PURCHASE,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Hypothyroidism and >3 levothyroxin purchases,"Convulsions, not elsewhere classified",1.6230274570415066,1.4262721764014317,1.8469252712738926,2.054329278497982e-13,265
HYPOTHY_PURCHASE,L12_DYSHIDROSIS,0,Hypothyroidism and >3 levothyroxin purchases,Dyshidrosis [pompholyx],1.622969063296289,0.9359019015131318,2.8144280678971088,0.08468194286461155,15
H8_PERIPHVERTIGO,HYPOTHY_PURCHASE,0,Other peripheral vertigo,Hypothyroidism and >3 levothyroxin purchases,1.6229486673483349,1.338233491230837,1.9682382738943078,8.636092223738504e-7,104
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,HYPOTHY_PURCHASE,0,!Aliquae complicationes praecoces traumatis,Hypothyroidism and >3 levothyroxin purchases,1.6228387707803362,1.0962237804024855,2.4024343596896682,0.015563286984485917,25
ST19_EARLY_COMPLICATIO_TRAUMA,HYPOTHY_PURCHASE,0,Early complications of trauma,Hypothyroidism and >3 levothyroxin purchases,1.6228387707803362,1.0962237804024855,2.4024343596896682,0.015563286984485917,25
HYPOTHY_PURCHASE,F5_SCHZPHR,0,Hypothyroidism and >3 levothyroxin purchases,Schizophrenia,1.6228213754118601,1.3756619471915217,1.9143869043336956,9.287063047327479e-9,158
HYPOTHY_PURCHASE,ASTHMA_MODE,15,Hypothyroidism and >3 levothyroxin purchases,Asthma (mode),1.6226136121013206,1.526350362796076,1.7249479532034895,2.862179202204779e-54,1227
ST19_INTRACR_INJURY,HYPOTHY_PURCHASE,0,Intracranial injury,Hypothyroidism and >3 levothyroxin purchases,1.6226108059913666,1.4880572119222977,1.7693310489848515,5.981745734080528e-28,530
HYPOTHY_PURCHASE,N14_NEPHRITICNAS,5,Hypothyroidism and >3 levothyroxin purchases,Unspesified nephritic syndrome,1.622546571518451,1.1439470604715873,2.301380428969307,0.006644309989214041,37
HYPOTHY_PURCHASE,H7_GLAUCCLOSEPRIM,15,Hypothyroidism and >3 levothyroxin purchases,Primary angle-closure glaucoma,1.6224390693448516,1.1859874065396487,2.2195079974895062,0.0024704970664222465,48
C3_BLADDER,HYPOTHY_PURCHASE,15,Malignant neoplasm of bladder,Hypothyroidism and >3 levothyroxin purchases,1.622025073260169,1.1886257431335006,2.2134514194087744,0.0022926551047514968,40
M13_BONEDENSOTH,HYPOTHY_PURCHASE,0,Other disorders of bone density and structure,Hypothyroidism and >3 levothyroxin purchases,1.6217667366520383,1.126681322342842,2.334402191599188,0.00927264459046063,29
G6_NEURODEG,HYPOTHY_PURCHASE,5,Other degenerative diseases of the nervous system,Hypothyroidism and >3 levothyroxin purchases,1.6217656844913366,1.2304933787490235,2.137454764744496,5.982343640526206e-4,52
CD2_BENIGN_ADRENAL,HYPOTHY_PURCHASE,15,Benign neoplasm: Adrenal gland,Hypothyroidism and >3 levothyroxin purchases,1.6216280352395753,1.095168582060264,2.40116227560869,0.015781203021137183,25
HYPOTHY_PURCHASE,AB1_VIRAL_WARTS,1,Hypothyroidism and >3 levothyroxin purchases,Viral warts,1.6215858251356456,0.8757706312594568,3.0025448381379003,0.1240567900773808,12
HYPOTHY_PURCHASE,H7_SCLERACORNEA,0,Hypothyroidism and >3 levothyroxin purchases,"Disorders of sclera, cornea, iris and ciliary body",1.621184845196516,1.4999759126783943,1.7521883385459174,3.670120756790861e-34,751
HYPOTHY_PURCHASE,GOUT_STRICT,0,Hypothyroidism and >3 levothyroxin purchases,"Gout, strict definition",1.6207233827181233,1.3169742827153903,1.9945296713564902,5.1074417024629495e-6,102
O15_ANTENAT_ABNORM,HYPOTHY_PURCHASE,0,Abnormal findings on antenatal screening of mother,Hypothyroidism and >3 levothyroxin purchases,1.6206646378502467,1.2674799178429506,2.0722646815960983,1.1810373105345355e-4,64
M13_ENTESOPATHYOTH,HYPOTHY_PURCHASE,15,Other enthesopathies,Hypothyroidism and >3 levothyroxin purchases,1.6206085666164167,1.4709246337669635,1.785524605339235,1.597601594968666e-22,422
H8_HL_SEN_NAS,HYPOTHY_PURCHASE,0,Sensorineural hearing loss,Hypothyroidism and >3 levothyroxin purchases,1.6203386507283075,1.512380774758542,1.7360028551428814,7.753386400149921e-43,874
H7_PTERYGIUM,HYPOTHY_PURCHASE,0,Pterygium,Hypothyroidism and >3 levothyroxin purchases,1.6198923464415569,1.1321020049217982,2.3178575805465456,0.008320949144845852,30
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,HYPOTHY_PURCHASE,1,"Gonarthrosis, primary, with knee surgery",Hypothyroidism and >3 levothyroxin purchases,1.6197887614366064,1.1494117359775107,2.2826595114282626,0.005858273001486234,35
HYPOTHY_PURCHASE,M13_ENTESOPATHYLOWNAS,5,Hypothyroidism and >3 levothyroxin purchases,"Other/unspecified enthesopathies of lower limb, excluding foot",1.6194512049897236,1.0859970397171215,2.4149441567776315,0.01804669918232475,29
L12_OTHERDISSKINANDSUBCUTIS,HYPOTHY_PURCHASE,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Hypothyroidism and >3 levothyroxin purchases,1.6191580007921074,1.3604232506857745,1.927100724136799,5.7978077674042104e-8,128
HYPOTHY_PURCHASE,H7_SCLERITISEPISCLERITIS,0,Hypothyroidism and >3 levothyroxin purchases,Scleritis and episcleritis,1.6189689388774142,1.2508824443897086,2.0953691026726706,2.5127758214196224e-4,69
HYPOTHY_PURCHASE,H7_EPISCLERITIS,15,Hypothyroidism and >3 levothyroxin purchases,Episcleritis,1.6188870694521063,1.208736885800258,2.1682099507570674,0.0012301916879570208,54
HYPOTHY_PURCHASE,CHRONSMALL,1,Hypothyroidism and >3 levothyroxin purchases,Crohn's disease of small interstine,1.6188720977874438,0.7243458066146322,3.6180879975591735,0.2403748418917575,7
M13_CHRONDROPATHIES,HYPOTHY_PURCHASE,15,Chrondropathies,Hypothyroidism and >3 levothyroxin purchases,1.6186182831735705,1.404304371705693,1.8656391017579392,3.0194204383941024e-11,193
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,HYPOTHY_PURCHASE,0,Anomalies of dental arch relationship,Hypothyroidism and >3 levothyroxin purchases,1.618593813110709,1.2839702866155902,2.040425669620363,4.594576932833764e-5,72
HYPOTHY_PURCHASE,CD2_BENIGN_SKIN_UPPERLIMB,15,Hypothyroidism and >3 levothyroxin purchases,"Benign neoplasm: Skin of upper limb, including shoulder",1.618584938130223,0.9464595062642618,2.768018266605625,0.07857771361735354,16
HYPOTHY_PURCHASE,ST19_INJURI_THORAX,1,Hypothyroidism and >3 levothyroxin purchases,Injuries to the thorax,1.618514763731572,1.1699033213084395,2.2391508705926855,0.003642641700735493,43
K11_STOMATITIS,HYPOTHY_PURCHASE,0,Stomatitis and related lesions,Hypothyroidism and >3 levothyroxin purchases,1.6181221273219373,1.3198623062541446,1.9837821009979693,3.6591775798484705e-6,93
AB1_CHLAMYDIA_OTHER,HYPOTHY_PURCHASE,0,Other sexually transmitted chlamydial diseases,Hypothyroidism and >3 levothyroxin purchases,1.6181014772808493,1.2469858872681832,2.099664813780986,2.939072655018059e-4,57
HYPOTHY_PURCHASE,T1D,5,Hypothyroidism and >3 levothyroxin purchases,"Type1 diabetes, definitions combined",1.6180319773092176,0.9800376433918131,2.671354000785565,0.05994842820631125,17
HYPOTHY_PURCHASE,M13_PLANTARFASC,15,Hypothyroidism and >3 levothyroxin purchases,Plantar fascial fibromatosis,1.6176777515373815,1.333471395076807,1.9624577756077832,1.0636956804367133e-6,125
M13_OTHERBONE,HYPOTHY_PURCHASE,0,Otherdisorders of bone,Hypothyroidism and >3 levothyroxin purchases,1.6175664920654873,1.449917068595867,1.8046006995330743,7.002141726476887e-18,326
C3_COLON,HYPOTHY_PURCHASE,15,Malignant neoplasm of colon,Hypothyroidism and >3 levothyroxin purchases,1.6173806783434304,1.2904753167608793,2.027098251863252,2.9984869238670913e-5,76
H7_BLEPHAROCHALASIS,HYPOTHY_PURCHASE,0,Blepharochalasis,Hypothyroidism and >3 levothyroxin purchases,1.6171997722855447,1.440854079293412,1.8151283610641307,3.347790831189951e-16,296
HYPOTHY_PURCHASE,O15_PRETERM,0,Hypothyroidism and >3 levothyroxin purchases,Preterm labour and delivery,1.6168924886741305,1.2261768694212707,2.1321078427818794,6.620618124575936e-4,56
HYPOTHY_PURCHASE,I9_HYPERTROCARDMYOP,15,Hypothyroidism and >3 levothyroxin purchases,Hypertrophic cardiomyopathy,1.6167927811218974,1.135603570722937,2.301876257243334,0.007687207109277072,36
AB1_ANOGENITAL_HERPES_SIMPLEX,HYPOTHY_PURCHASE,0,Anogenital herpesviral [herpes simplex] infection,Hypothyroidism and >3 levothyroxin purchases,1.616294437088805,1.2643477852675606,2.0662097389693934,1.2709463111466976e-4,64
D3_COAGDEF_PURPUR_HAEMORRHAGIC,HYPOTHY_PURCHASE,0,"Coagulation defects, purpura and other haemorrhagic conditions",Hypothyroidism and >3 levothyroxin purchases,1.616256857876993,1.3921185391602042,1.8764826106046055,2.9105047480562087e-10,174
D3_ANAEMIA,HYPOTHY_PURCHASE,0,Anaemias,Hypothyroidism and >3 levothyroxin purchases,1.6161483066880713,1.506913817653756,1.7333010810647866,3.3057597188835537e-41,834
AB1_OTHER_MYCOBAC,HYPOTHY_PURCHASE,0,Infection due to other mycobacteria,Hypothyroidism and >3 levothyroxin purchases,1.615926526531471,0.9380471882546418,2.7836750345220636,0.08371678808529581,13
H7_KERATITIS,HYPOTHY_PURCHASE,0,Keratitis,Hypothyroidism and >3 levothyroxin purchases,1.615885439827219,1.451834519716963,1.7984733929281689,1.5517944473111247e-18,342
HYPOTHY_PURCHASE,H7_IRIDOCYCLITIS,5,Hypothyroidism and >3 levothyroxin purchases,Iridocyclitis,1.6157163578742115,1.3214888083484986,1.9754532407767957,2.897091589929854e-6,114
H8_VERTIGOCENT,HYPOTHY_PURCHASE,15,Vertigo of central origin,Hypothyroidism and >3 levothyroxin purchases,1.6155805211380392,0.9564903336308171,2.7288309442425542,0.07286680841303562,14
J10_BRONCHITIS,HYPOTHY_PURCHASE,15,Acute bronchitis,Hypothyroidism and >3 levothyroxin purchases,1.615291805043337,1.4487003347176213,1.8010402516740893,5.900466540380186e-18,334
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,HYPOTHY_PURCHASE,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Hypothyroidism and >3 levothyroxin purchases,1.6152054705958119,1.4588012971548994,1.7883783880167605,2.782508628305423e-20,379
H7_PTOSIS,HYPOTHY_PURCHASE,0,Ptosis of eyelid,Hypothyroidism and >3 levothyroxin purchases,1.6148809502060864,1.2723057138783085,2.049696432934469,8.157281456036005e-5,68
N14_FIANOV,HYPOTHY_PURCHASE,0,"Female infertility, associated with anovulation",Hypothyroidism and >3 levothyroxin purchases,1.6146437744304607,1.3249253363011086,1.967714290667432,2.0488433865238177e-6,99
HYPOTHY_PURCHASE,H8_EXT_INFNAS,0,Hypothyroidism and >3 levothyroxin purchases,Other infective otitis externa,1.614609989090861,1.2602991248731377,2.0685291018784198,1.5047093297525826e-4,74
J10_NASALPOLYP,HYPOTHY_PURCHASE,15,Nasal polyp,Hypothyroidism and >3 levothyroxin purchases,1.6145594756052377,1.4078203310090576,1.851658370637559,7.243845964417315e-12,208
M13_ADHCAPSULITIS,HYPOTHY_PURCHASE,0,Adhesive capsulitis of shoulder,Hypothyroidism and >3 levothyroxin purchases,1.6141849816806855,1.434517802555486,1.8163547015183816,1.8152649353722245e-15,281
G6_MONOOTHUNS,HYPOTHY_PURCHASE,0,"Other and unsepcified mononeuropathies, also in other diseases",Hypothyroidism and >3 levothyroxin purchases,1.6141626678533862,1.2194340139880193,2.136664295405786,8.181484027948758e-4,49
G6_VASCSYND,HYPOTHY_PURCHASE,15,Vascular syndromes of brain in cerebrovascular disorders,Hypothyroidism and >3 levothyroxin purchases,1.6139884743752158,1.0982945258700034,2.3718217054323776,0.014794190102077172,26
I9_VASCSYND,HYPOTHY_PURCHASE,15,Vascular syndromes of brain in cerebrovascular disorders,Hypothyroidism and >3 levothyroxin purchases,1.6139884743752158,1.0982945258700034,2.3718217054323776,0.014794190102077172,26
HYPOTHY_PURCHASE,KRA_PSY_SPEELING,15,Hypothyroidism and >3 levothyroxin purchases,Speech and linguistic disorders,1.6139461341523929,1.151982963756455,2.261163754932186,0.00539589855080317,37
ST19_SUPERF_INJURY_LOWER_LEG,HYPOTHY_PURCHASE,0,Superficial injury of lower leg,Hypothyroidism and >3 levothyroxin purchases,1.6136957818781892,1.4007414998709231,1.859025435236564,3.421727797782003e-11,194
AB1_SEXUAL_TRANSMISSION_NOS,HYPOTHY_PURCHASE,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Hypothyroidism and >3 levothyroxin purchases,1.6133971206272393,1.4201783824559293,1.8329037401250852,1.9834577581365854e-13,241
HYPOTHY_PURCHASE,M13_ARTHROPATHIES,0,Hypothyroidism and >3 levothyroxin purchases,Arthropathies,1.6133874606986092,1.5634418026666446,1.6649286810034971,2.576637475377368e-195,4536
J10_ASTHMACOPDKELA,HYPOTHY_PURCHASE,15,Asthma/COPD (KELA code 203),Hypothyroidism and >3 levothyroxin purchases,1.6133803723372602,1.5320659873987432,1.699010517335927,1.8823296017073958e-73,1624
M13_NEURALGIA,HYPOTHY_PURCHASE,15,"Neuralgia and neuritis, unspecified",Hypothyroidism and >3 levothyroxin purchases,1.6131464630866172,1.1520972975888069,2.258699431736385,0.005362218256724116,34
ST19_SEQUEL_INJURI_LOWER_LIMB,HYPOTHY_PURCHASE,15,Sequelae of injuries of lower limb,Hypothyroidism and >3 levothyroxin purchases,1.6130387022716741,1.3223877999514868,1.967572489039705,2.397167604582455e-6,98
K11_EMBIMPACT_TEETH,HYPOTHY_PURCHASE,15,Embedded and impacted teeth,Hypothyroidism and >3 levothyroxin purchases,1.6128710782809006,1.3028632556573934,1.9966432423811162,1.1369568692319784e-5,85
Z21_CONTRACEPTIVE_MANAG,HYPOTHY_PURCHASE,15,Contraceptive management,Hypothyroidism and >3 levothyroxin purchases,1.612828841574722,1.5175977780221679,1.7140357675044404,1.8116220473396107e-53,1139
D3_IMMUDEF,HYPOTHY_PURCHASE,0,Immunodeficiencies,Hypothyroidism and >3 levothyroxin purchases,1.612697217362319,1.2183608918067406,2.1346649686295995,8.360821833554508e-4,49
HYPOTHY_PURCHASE,I9_MI,15,Hypothyroidism and >3 levothyroxin purchases,Myocardial infarction,1.6126011494190673,1.4939218995476218,1.7407084452642103,1.6403550298068383e-34,770
C3_COLON,HYPOTHY_PURCHASE,1,Malignant neoplasm of colon,Hypothyroidism and >3 levothyroxin purchases,1.6125219494788219,0.7649708536375561,3.3991190973963175,0.20918096809887632,7
HYPOTHY_PURCHASE,F5_UNSMENDIS,15,Hypothyroidism and >3 levothyroxin purchases,Unspecified mental disorder,1.6122742680507651,1.4553367470797018,1.7861352849329737,6.148745602031862e-20,416
HYPOTHY_PURCHASE,M13_SYNOTEND,0,Hypothyroidism and >3 levothyroxin purchases,Disorders of synovium and tendon,1.6120452672961616,1.4924641125141012,1.7412076592142511,6.265980538713941e-34,769
HYPOTHY_PURCHASE,M13_BURSCYSTOTH,0,Hypothyroidism and >3 levothyroxin purchases,Other bursal cyst,1.6119231346629024,0.9456865637715365,2.7475236421876312,0.07930218632229451,16
HYPOTHY_PURCHASE,J10_ASTHMA,15,Hypothyroidism and >3 levothyroxin purchases,Asthma,1.6118355976849945,1.5188764215064703,1.7104841165338192,6.762073127589763e-56,1299
ASTHMA_MIXED,HYPOTHY_PURCHASE,0,Asthma mixed form (mode),Hypothyroidism and >3 levothyroxin purchases,1.6117698821988335,1.2657496805951012,2.052382230854577,1.0825287302008253e-4,66
HYPOTHY_PURCHASE,I9_VARICVESOTH,0,Hypothyroidism and >3 levothyroxin purchases,Varicose veins of other sites,1.6116663221159222,1.0718571062874707,2.423334527154803,0.021821603791885257,26
H7_ALLERGICCONJUNCTIVITIS,HYPOTHY_PURCHASE,15,Allergic conjunctivitis,Hypothyroidism and >3 levothyroxin purchases,1.6115989662253216,1.5051891460479403,1.7255314621141993,1.1135724051188385e-42,880
L12_DERMATHERP,HYPOTHY_PURCHASE,0,Dermatitis herpetiformis,Hypothyroidism and >3 levothyroxin purchases,1.6113793537686756,1.1263393474326693,2.305294072936728,0.009023943449812138,30
DM_VITREOUS_BLEEDING,HYPOTHY_PURCHASE,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Hypothyroidism and >3 levothyroxin purchases,1.6113304455583481,1.2503190898499044,2.0765785517159068,2.276581433471536e-4,60
HYPOTHY_PURCHASE,CD2_BENIGN_MELANOCYTIC_SCALPNECK,15,Hypothyroidism and >3 levothyroxin purchases,Melanocytic naevi of scalp and neck,1.611132205828168,1.0231970812996594,2.5368983474421514,0.03949414287005269,22
ST19_INJURI_SHOUL_UPPER_ARM,HYPOTHY_PURCHASE,15,Injuries to the shoulder and upper arm,Hypothyroidism and >3 levothyroxin purchases,1.611124378170958,1.5009990677518452,1.7293293631584705,8.436048687089779e-40,820
ALLERG_ASTHMA,HYPOTHY_PURCHASE,0,Allergic asthma (mode),Hypothyroidism and >3 levothyroxin purchases,1.6110505301488207,1.4639718083142417,1.7729055955534327,1.6139570085836858e-22,430
HYPOTHY_PURCHASE,DEATH,0,Hypothyroidism and >3 levothyroxin purchases,Any death,1.6108995317477763,1.524585429331202,1.7021002899939603,1.3811331338311778e-64,1494
INTERSTITIAL_CYSTIT_CHRONIC,HYPOTHY_PURCHASE,0,"Interstitial cystitis (chronic), drug-induced",Hypothyroidism and >3 levothyroxin purchases,1.610688674853855,0.9145114571758739,2.8368348881205345,0.09883008504397904,12
Z21_SUPERV_HIGH_R_PREGNAC,HYPOTHY_PURCHASE,15,Supervision of high-risk pregnancy,Hypothyroidism and >3 levothyroxin purchases,1.6106082349083648,1.4843846699654109,1.7475651283943032,2.4509330095606307e-30,620
K11_FUNCDYSP,HYPOTHY_PURCHASE,0,Functional dyspepsia,Hypothyroidism and >3 levothyroxin purchases,1.6105034456622342,1.441774852212597,1.7989780751894202,3.1830503078496686e-17,320
I9_MI_STRICT,HYPOTHY_PURCHASE,0,"Myocardial infarction, strict",Hypothyroidism and >3 levothyroxin purchases,1.6104980200331818,1.4754057267160103,1.7579597432524003,1.5472712346185457e-26,537
I9_ARTEMBTHRNAS,HYPOTHY_PURCHASE,15,Other arterial embolism and thrombosis,Hypothyroidism and >3 levothyroxin purchases,1.610481615186089,0.9862496573866837,2.6298118467538174,0.05682430902441205,16
K11_APPENDOTH,HYPOTHY_PURCHASE,5,Other appendicitis,Hypothyroidism and >3 levothyroxin purchases,1.6104320183218184,1.0367633473224767,2.501526787510363,0.033948747540452386,20
HYPOTHY_PURCHASE,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Hypothyroidism and >3 levothyroxin purchases,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.6101679395221267,1.36955470822823,1.8930538355922903,8.005238175007862e-9,175
HYPOTHY_PURCHASE,M13_HALLUXRIGIDUS,0,Hypothyroidism and >3 levothyroxin purchases,Hallux rigidus,1.6100578277326203,1.3948510362280913,1.8584681383992487,7.72053060736001e-11,226
L12_DYSHIDROSIS,HYPOTHY_PURCHASE,0,Dyshidrosis [pompholyx],Hypothyroidism and >3 levothyroxin purchases,1.6100505311796338,1.0006954179846625,2.5904612596033214,0.04966185369961207,17
HYPOTHY_PURCHASE,FEMINGHER_BILATERAL,5,Hypothyroidism and >3 levothyroxin purchases,"Inguinal or femoral hernia, bilateral",1.6099236801527994,1.0719178616713623,2.4179597603453,0.021752309181255928,26
M13_PSORIARTH,HYPOTHY_PURCHASE,0,Psoriatic arthropathies,Hypothyroidism and >3 levothyroxin purchases,1.6098331692629435,1.334630705649585,1.9417827132920789,6.431419261797981e-7,110
HYPOTHY_PURCHASE,F5_ALCOHOLAC,0,Hypothyroidism and >3 levothyroxin purchases,Acute alcohol intoxication,1.6095250615766579,1.3610458951486106,1.9033677946330265,2.65128916214388e-8,154
