prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_ANUS_ANALCANAL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Malignant neoplasm of anus and anal canal,Symptoms and signs involving the circulatory and respiratory systems,1.5103210300254692,0.81254533614409,2.8073136504135796,0.19234668376210456,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_ANUS_ANALCANAL,0,Suicide or other Intentional self-harm,Malignant neoplasm of anus and anal canal,1.4899108858069194,0.8800299809329917,2.522453206983393,0.13774101330941715,17
KRA_PSY_ANYMENTAL,C3_ANUS_ANALCANAL,0,Any mental disorder,Malignant neoplasm of anus and anal canal,1.4899108858069194,0.8800299809329917,2.522453206983393,0.13774101330941715,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_ANUS_ANALCANAL,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Malignant neoplasm of anus and anal canal,1.4834808012697422,0.8762411897176049,2.5115405593352254,0.14205404044343822,17
M13_ARTHROSIS_INCLAVO,C3_ANUS_ANALCANAL,0,"Artrosis, including avohilmo",Malignant neoplasm of anus and anal canal,1.3766765892175745,0.7644734550984194,2.4791422366074687,0.28681297772326086,14
M13_ARTHROPATHIES,C3_ANUS_ANALCANAL,0,Arthropathies,Malignant neoplasm of anus and anal canal,1.3757367495715118,0.8734845535536764,2.1667831404934894,0.1687089308150218,28
C3_ANUS_ANALCANAL,RX_STATIN,0,Malignant neoplasm of anus and anal canal,Statin medication,1.3569413492939681,0.7705439454170447,2.389597421892876,0.2904233567020452,12
M13_OTHERJOINT,C3_ANUS_ANALCANAL,15,Other joint disorders,Malignant neoplasm of anus and anal canal,1.3163273904255675,0.678032177802474,2.5555096874611216,0.41678162218384573,11
C3_ANUS_ANALCANAL,RX_STATIN,15,Malignant neoplasm of anus and anal canal,Statin medication,1.305126905516722,0.7227062606899461,2.35691363442391,0.37719146409904536,11
M13_SOFTTISSUE,C3_ANUS_ANALCANAL,0,Soft tissue disorders,Malignant neoplasm of anus and anal canal,1.3018469264801558,0.7569974015086369,2.2388523614588545,0.34029150055440377,16
C3_ANUS_ANALCANAL,RX_ANTIHYP,0,Malignant neoplasm of anus and anal canal,Antihypertensive medication - note that there are other indications,1.2783308690916988,0.7570343508179679,2.158594004495407,0.3582729002168672,14
M13_ARTHROSIS,C3_ANUS_ANALCANAL,0,Arthrosis,Malignant neoplasm of anus and anal canal,1.220710201748026,0.6534280190851524,2.280485919073387,0.531665491565348,12
C3_ANUS_ANALCANAL,RX_ANTIHYP,15,Malignant neoplasm of anus and anal canal,Antihypertensive medication - note that there are other indications,1.1565453104844825,0.656750965623452,2.0366883723328377,0.6144478640064741,12
M13_OTHERJOINT,C3_ANUS_ANALCANAL,0,Other joint disorders,Malignant neoplasm of anus and anal canal,1.1461256948475589,0.6694458819577846,1.962225989871181,0.6190762008870692,16
