prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROPATHIES,C3_SMALL_INTESTINE,15,Arthropathies,Malignant neoplasm of small intestine,2.163435112786421,1.4928604543655353,3.135223706643353,4.564879771432038e-5,51
E4_DM2_STRICT,C3_SMALL_INTESTINE,15,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of small intestine,2.1629614218302633,1.324470571160267,3.5322809084596,0.0020493589361915694,21
T2D,C3_SMALL_INTESTINE,15,"Type 2 diabetes, definitions combined",Malignant neoplasm of small intestine,2.162437550985323,1.324151556759126,3.5314206580372796,0.002055976932455124,21
I9_AF,C3_SMALL_INTESTINE,0,Atrial fibrillation and flutter,Malignant neoplasm of small intestine,2.160494860862431,1.3616742732303209,3.4279402464876045,0.001072544244792257,23
I9_DISVEINLYMPH,C3_SMALL_INTESTINE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of small intestine,2.1558312039237073,0.8409574495352452,5.526567583627018,0.10973987177879241,6
J10_LOWCHRON,C3_SMALL_INTESTINE,15,Chronic lower respiratory diseases,Malignant neoplasm of small intestine,2.1509730878881994,1.3396878190989543,3.4535547452623,0.0015215059343246758,22
DM_RETINOPATHY,C3_SMALL_INTESTINE,0,Diabetic retinopathy,Malignant neoplasm of small intestine,2.1423547295531664,1.2074504816776113,3.8011362427567144,0.009204166572757027,13
C3_SMALL_INTESTINE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Malignant neoplasm of small intestine,Other special examinations and investigations of persons without complaint or reported diagnosis,2.141126559043864,1.487532597445776,3.0818974654504196,4.183956639915448e-5,29
C3_SMALL_INTESTINE,R18_ABNORMALITI_BREAT,15,Malignant neoplasm of small intestine,Abnormalities of breathing,2.1366740593386346,1.3623279461733862,3.3511578828535566,9.445255413559696e-4,19
M13_SOFTTISSUE,C3_SMALL_INTESTINE,5,Soft tissue disorders,Malignant neoplasm of small intestine,2.135457560765719,0.9516239114299186,4.791997068441995,0.0658037330229826,9
C3_SMALL_INTESTINE,K11_OESSTODUO,5,Malignant neoplasm of small intestine,"Diseases of oesophagus, stomach and duodenum",2.133836021872523,1.1810059181835866,3.8554050391582835,0.01203137565823494,11
R18_DYSPNOEA,C3_SMALL_INTESTINE,15,Dyspnoea,Malignant neoplasm of small intestine,2.133204767192948,1.0668984297997708,4.265225678163893,0.03209847894562411,9
G6_EPIPAROX,C3_SMALL_INTESTINE,15,Episodal and paroxysmal disorders,Malignant neoplasm of small intestine,2.1294339770285435,1.332481825155274,3.403040084239196,0.0015773543507045383,23
ILD_ENDPOINTS,C3_SMALL_INTESTINE,15,Interstitial lung disease endpoints,Malignant neoplasm of small intestine,2.127797393530886,1.2293610303466755,3.682825171902583,0.0069807946858409875,15
KNEE_ARTHROSIS,C3_SMALL_INTESTINE,15,Gonarthrosis [arthrosis of knee](FG),Malignant neoplasm of small intestine,2.1268682633151914,1.2891209200807532,3.50903358950533,0.003135283179838372,19
M13_ARTHROSIS_KNEE,C3_SMALL_INTESTINE,15,Gonarthrosis,Malignant neoplasm of small intestine,2.1268682633151914,1.2891209200807532,3.50903358950533,0.003135283179838372,19
C3_SMALL_INTESTINE,M13_DORSALGIA,15,Malignant neoplasm of small intestine,Dorsalgia,2.1131203529391827,1.2509753518278413,3.56943693533326,0.005154926495765702,14
C3_SMALL_INTESTINE,E4_DM2_STRICT,0,Malignant neoplasm of small intestine,"Type 2 diabetes, strict (exclude DM1)",2.10903620810357,1.401061254734236,3.1747603554532824,3.488100283504678e-4,23
C3_SMALL_INTESTINE,T2D,0,Malignant neoplasm of small intestine,"Type 2 diabetes, definitions combined",2.1073167529488015,1.3999192681609078,3.172171423208279,3.540566383466396e-4,23
AUTOIMMUNE,C3_SMALL_INTESTINE,0,Autoimmune diseases,Malignant neoplasm of small intestine,2.104725111846376,1.4795209915446477,2.994122977472509,3.4993076187846154e-5,41
C3_SMALL_INTESTINE,I9_CVD_HARD,15,Malignant neoplasm of small intestine,Hard cardiovascular diseases,2.104597865447133,1.4101167479496615,3.141110253236102,2.704283732107839e-4,24
T2D_WIDE,C3_SMALL_INTESTINE,0,"Type 2 diabetes, wide definition",Malignant neoplasm of small intestine,2.101694118278507,1.289550139978124,3.4253171163095724,0.0028787140196447035,19
M13_DORSALGIA,C3_SMALL_INTESTINE,0,Dorsalgia,Malignant neoplasm of small intestine,2.0983587200947493,1.3950296817635142,3.156283608698221,3.731754731054977e-4,27
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_SMALL_INTESTINE,0,Symptoms and signs involving the urinary system,Malignant neoplasm of small intestine,2.095754225301755,1.1782017477707911,3.727872396370457,0.011799225042559229,13
I9_DISVEINLYMPH,C3_SMALL_INTESTINE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of small intestine,2.087345635055127,1.3218540742279041,3.2961367560399024,0.0015934103300601012,25
C3_SMALL_INTESTINE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Malignant neoplasm of small intestine,Suicide or other Intentional self-harm,2.086351760021354,1.2108810146691649,3.5947905812475587,0.00806517289885857,13
C3_SMALL_INTESTINE,KRA_PSY_ANYMENTAL,5,Malignant neoplasm of small intestine,Any mental disorder,2.086351760021354,1.2108810146691649,3.5947905812475587,0.00806517289885857,13
C3_SMALL_INTESTINE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Malignant neoplasm of small intestine,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.078345174362302,1.2062382839739145,3.5809828963184187,0.008401482406264892,13
N14_PROSTHYPERPLA,C3_SMALL_INTESTINE,0,Hyperplasia of prostate,Malignant neoplasm of small intestine,2.0753563663135033,1.2222772691138806,3.5238355126415195,0.0068698826688093914,18
K11_HERNIA,C3_SMALL_INTESTINE,0,Hernia,Malignant neoplasm of small intestine,2.0694362840034106,1.4378800481133764,2.9783892885703116,9.04197816237183e-5,39
G6_NERPLEX,C3_SMALL_INTESTINE,15,"Nerve, nerve root and plexus disorders",Malignant neoplasm of small intestine,2.057790089060684,1.1872852886812535,3.566539643845617,0.010116887622947905,15
F5_DEPRESSIO,C3_SMALL_INTESTINE,15,Depression,Malignant neoplasm of small intestine,2.0463202255324946,1.0919613272170579,3.83477542752848,0.025447333745793506,11
J10_UPPERINFEC,C3_SMALL_INTESTINE,15,Acute upper respiratory infections,Malignant neoplasm of small intestine,2.044299877151991,1.2039408023985785,3.471235445627904,0.008119092590507415,17
FG_DISVEINLYMPH,C3_SMALL_INTESTINE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Malignant neoplasm of small intestine,2.04149561760434,1.2744247148693761,3.2702632866978734,0.0029905662153155896,23
C3_SMALL_INTESTINE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Malignant neoplasm of small intestine,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.0326082044138065,1.2447059713395634,3.319254673618997,0.004584768866750158,16
I9_CHD,C3_SMALL_INTESTINE,15,Major coronary heart disease event,Malignant neoplasm of small intestine,2.0273338171361814,1.215131631468788,3.382417426773679,0.006807647347631462,20
KELA_DIAB_INSUL,C3_SMALL_INTESTINE,0,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of small intestine,2.01947409573691,1.35060172550117,3.019599002688287,6.163306881323305e-4,29
AB1_INTESTINAL_INFECTIONS,C3_SMALL_INTESTINE,0,Intestinal infectious diseases,Malignant neoplasm of small intestine,2.014189558355134,1.2813774510137654,3.1660925309534482,0.002409743032756873,21
HYPOTHY_PURCHASE,C3_SMALL_INTESTINE,0,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of small intestine,2.013625711492281,1.2715785427028619,3.1887047239442756,0.002841071991163166,22
HYPOTHY_LEVOTHY,C3_SMALL_INTESTINE,0,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of small intestine,2.013625711492281,1.2715785427028619,3.1887047239442756,0.002841071991163166,22
C3_SMALL_INTESTINE,I9_ISCHHEART,5,Malignant neoplasm of small intestine,Ischemic heart diseases,2.0109528682123865,1.0811596126704717,3.740364873770197,0.027351784940405847,10
KRA_PSY_MOOD,C3_SMALL_INTESTINE,15,Mood disorders,Malignant neoplasm of small intestine,2.0108921022714017,1.1217903315326252,3.6046727568536676,0.018979167480315667,13
I9_MI_STRICT,C3_SMALL_INTESTINE,0,"Myocardial infarction, strict",Malignant neoplasm of small intestine,2.005816412157236,1.1220485425647262,3.585673281196067,0.018846746267540442,13
J10_PNEUMOPROBBAC,C3_SMALL_INTESTINE,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of small intestine,2.0049833226164737,1.2744276791687439,3.154324242700258,0.0026220018012406694,22
C3_SMALL_INTESTINE,E4_DIABETES,15,Malignant neoplasm of small intestine,Diabetes mellitus,2.004492055057127,1.2927507281353159,3.108092156778557,0.0018873652811216186,20
C3_SMALL_INTESTINE,R18_PAIN_THROAT_CHEST,5,Malignant neoplasm of small intestine,Pain in throat and chest,2.0041714615640593,1.042080240937043,3.854504758420503,0.03720307103308816,9
C3_SMALL_INTESTINE,R18_ABNORMALITI_BREAT,0,Malignant neoplasm of small intestine,Abnormalities of breathing,2.000749580322874,1.2903198843251131,3.1023306172297573,0.0019420018184939957,20
F5_MOOD,C3_SMALL_INTESTINE,15,Mood [affective] disorders,Malignant neoplasm of small intestine,2.0005945962624603,1.1160846423930635,3.5860888919793923,0.019867654293377408,13
E4_HYTHY_AI_STRICT_PURCH,C3_SMALL_INTESTINE,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of small intestine,1.9971850684712438,1.2614647242942445,3.161997415311065,0.003169118995703463,22
C3_SMALL_INTESTINE,I9_CVD_HARD,0,Malignant neoplasm of small intestine,Hard cardiovascular diseases,1.9945454580950766,1.3673954743354932,2.9093350527147033,3.375978455716779e-4,27
C3_SMALL_INTESTINE,DIABETES_FG,15,Malignant neoplasm of small intestine,"Diabetes, varying definitions",1.9914668878516848,1.284355338118433,3.087884051791878,0.0020818386312757707,20
F5_NEUROTIC,C3_SMALL_INTESTINE,0,"Neurotic, stress-related and somatoform disorders",Malignant neoplasm of small intestine,1.9846687713772788,1.1496573954989562,3.426159956437017,0.013868524271225167,14
C3_SMALL_INTESTINE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Malignant neoplasm of small intestine,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.9845623112483841,1.2331911319393063,3.1937365305521577,0.004750901540123852,17
E4_HYTHYNAS,C3_SMALL_INTESTINE,0,"Hypothyroidism,  other/unspecified",Malignant neoplasm of small intestine,1.9844273918798547,1.2533074972344285,3.1420478073678173,0.0034667783040358293,22
HYPOTHYROIDISM,C3_SMALL_INTESTINE,0,Hypothyroidism (congenital or acquired),Malignant neoplasm of small intestine,1.978819238091182,1.2497942115379872,3.1330962656812953,0.0036018923461847074,22
J10_PNEUMONAS,C3_SMALL_INTESTINE,0,"Pneumonia, organism unsepcified",Malignant neoplasm of small intestine,1.9749299656510737,1.2054088826747649,3.235705680691351,0.0068995576069717035,18
C3_SMALL_INTESTINE,M13_DORSALGIA,0,Malignant neoplasm of small intestine,Dorsalgia,1.9728054581435461,1.1889080917617534,3.273559497701595,0.008546080652996208,15
C3_SMALL_INTESTINE,E4_DIABETES,0,Malignant neoplasm of small intestine,Diabetes mellitus,1.969350269061717,1.3082810149875472,2.964455218583427,0.0011631820460148651,23
M13_ARTHROSIS_INCLAVO,C3_SMALL_INTESTINE,15,"Artrosis, including avohilmo",Malignant neoplasm of small intestine,1.9658068492952647,1.2619909885820837,3.0621427598924758,0.002798749320304827,27
ST19_INJURI_HEAD,C3_SMALL_INTESTINE,0,Injuries to the head,Malignant neoplasm of small intestine,1.9656739548622961,1.155102817891227,3.3450477628285302,0.012717708593871484,15
E4_HYTHY_AI_STRICT,C3_SMALL_INTESTINE,0,"Hypothyroidism, strict autoimmune",Malignant neoplasm of small intestine,1.9620511891122216,1.2173584067332777,3.162293739792719,0.005646130587019556,20
C3_SMALL_INTESTINE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Malignant neoplasm of small intestine,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9558464444900294,1.3671926635541942,2.7979489770518775,2.4064981675172363e-4,30
C3_SMALL_INTESTINE,DIABETES_FG,0,Malignant neoplasm of small intestine,"Diabetes, varying definitions",1.9544963268037376,1.2984178619689666,2.9420851355945112,0.0013204272537122484,23
I9_HYPTENS,C3_SMALL_INTESTINE,0,Hypertension,Malignant neoplasm of small intestine,1.9529263192411968,1.4237963256482693,2.6786985888929378,3.302952218089665e-5,71
I9_HYPERTENSION,C3_SMALL_INTESTINE,0,Hypertensive diseases,Malignant neoplasm of small intestine,1.951749212238262,1.4229595492112417,2.6770437638822666,3.354460219012527e-5,71
FG_HYPERTENSION,C3_SMALL_INTESTINE,0,Hypertensive diseases (excluding secondary),Malignant neoplasm of small intestine,1.951749212238262,1.4229595492112417,2.6770437638822666,3.354460219012527e-5,71
H7_CATARACTSENILE,C3_SMALL_INTESTINE,0,Senile cataract,Malignant neoplasm of small intestine,1.9497713034205415,1.2198874246180504,3.116359804129081,0.005259172214776957,25
C3_SMALL_INTESTINE,K11_OESSTODUO,0,Malignant neoplasm of small intestine,"Diseases of oesophagus, stomach and duodenum",1.9431479564669762,1.2532279596987106,3.0128788234420933,0.002990316895050234,20
J10_PNEUMONIA,C3_SMALL_INTESTINE,0,All pneumoniae,Malignant neoplasm of small intestine,1.9422978243924078,1.23550374875116,3.053427270012514,0.004024494933111405,22
C3_SMALL_INTESTINE,E4_DM2,15,Malignant neoplasm of small intestine,Type 2 diabetes,1.936803442397263,1.2491086178676796,3.0031075927451973,0.0031371618661591464,20
M13_OTHERJOINT,C3_SMALL_INTESTINE,15,Other joint disorders,Malignant neoplasm of small intestine,1.9315941481965204,1.2616263505681133,2.9573383210226534,0.0024503486041033084,29
C3_SMALL_INTESTINE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Malignant neoplasm of small intestine,Symptoms and signs involving the circulatory and respiratory systems,1.929171671925722,1.2573259224785251,2.960014800636747,0.002626451413850708,21
PULM_PNEUMONIA_SEPSIS,C3_SMALL_INTESTINE,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant neoplasm of small intestine,1.9229467289176558,1.2232353322550666,3.022904934766935,0.004610423326307277,22
K11_HERING,C3_SMALL_INTESTINE,15,Inguinal hernia,Malignant neoplasm of small intestine,1.9204429466915462,1.1128413240393322,3.3141302644211983,0.019075282666828716,16
M13_ARTHROSIS,C3_SMALL_INTESTINE,15,Arthrosis,Malignant neoplasm of small intestine,1.9195895081786625,1.2271054271670818,3.002858432805119,0.004283762519481541,26
M13_SOFTTISSUE,C3_SMALL_INTESTINE,15,Soft tissue disorders,Malignant neoplasm of small intestine,1.9183624080210038,1.2495807670723296,2.9450792021474252,0.0028942098613220077,29
C3_SMALL_INTESTINE,E4_DM2,0,Malignant neoplasm of small intestine,Type 2 diabetes,1.9106703729270382,1.269307471459702,2.8761047705666556,0.001916696702248017,23
N14_URETHRAOTH,C3_SMALL_INTESTINE,15,Other disorders of urethra and urinary system,Malignant neoplasm of small intestine,1.9070383108999547,0.9490876763399257,3.8318853040692056,0.06979660073488088,9
R18_ABNORMALITI_BREAT,C3_SMALL_INTESTINE,15,Abnormalities of breathing,Malignant neoplasm of small intestine,1.905917269061003,1.0368975152324438,3.5032590811934194,0.03783258804024649,12
I9_HEARTFAIL,C3_SMALL_INTESTINE,15,"Heart failure,strict",Malignant neoplasm of small intestine,1.9004887364395593,1.0166382423752727,3.5527459884795323,0.044251805109065734,12
E4_THYROID,C3_SMALL_INTESTINE,0,Disorders of the thyroid gland,Malignant neoplasm of small intestine,1.8968213922860417,1.2341665768926133,2.915272104753343,0.0035059709981546056,26
AB1_BACTINF_NOS,C3_SMALL_INTESTINE,0,"Bacterial infection, other or unspecified",Malignant neoplasm of small intestine,1.8946117956945285,1.0867772097739496,3.302934423083343,0.024230125355195486,14
T2D_INCLAVO,C3_SMALL_INTESTINE,15,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of small intestine,1.8937619002576815,1.140252184573522,3.1452113693682144,0.013622050496316013,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_SMALL_INTESTINE,0,"Gonarthrosis,primary",Malignant neoplasm of small intestine,1.8873299507460013,1.1781530693396112,3.0233884167356253,0.008243384797540325,20
C3_SMALL_INTESTINE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Malignant neoplasm of small intestine,Symptoms and signs involving the circulatory and respiratory systems,1.8864242303071164,1.3540974044417162,2.628020971768259,1.7540661049876975e-4,35
H8_OTHEREAR,C3_SMALL_INTESTINE,0,Other disorders of ear,Malignant neoplasm of small intestine,1.8836591326599366,1.1584120862458294,3.062961592149876,0.010684878137572868,19
C3_SMALL_INTESTINE,K11_HERNIA,15,Malignant neoplasm of small intestine,Hernia,1.8836222541221268,1.1350759485199102,3.1258109211551903,0.014274066160851867,15
KRA_PSY_ANXIETY,C3_SMALL_INTESTINE,0,Anxiety disorders,Malignant neoplasm of small intestine,1.8826230919949403,1.090984233582592,3.2486901253135976,0.023036239539019395,14
C3_SMALL_INTESTINE,K11_HERNIA,0,Malignant neoplasm of small intestine,Hernia,1.8816728674152892,1.1693102963806588,3.0280181325062365,0.009203518256348096,17
M13_DORSOPATHY,C3_SMALL_INTESTINE,0,Dorsopathies,Malignant neoplasm of small intestine,1.880972850481124,1.3736237535456135,2.575711766132907,8.167664613917555e-5,54
C3_SMALL_INTESTINE,T2D_WIDE,0,Malignant neoplasm of small intestine,"Type 2 diabetes, wide definition",1.8799748334999706,1.1129542083739217,3.1756071795236105,0.018269395725894515,14
J10_INFLUPNEU,C3_SMALL_INTESTINE,0,Influenza and pneumonia,Malignant neoplasm of small intestine,1.879740303563096,1.2069601293516043,2.9275396286186224,0.005235203953058883,23
H7_LENS,C3_SMALL_INTESTINE,0,Disorders of lens,Malignant neoplasm of small intestine,1.878415720376445,1.1981592557475444,2.9448886712108435,0.005995054712475064,27
H8_HL_SEN_NAS,C3_SMALL_INTESTINE,15,Sensorineural hearing loss,Malignant neoplasm of small intestine,1.874201631120055,0.9661984086828799,3.6355180494257784,0.06312930568470283,10
AB1_OTHER_BACTERIAL,C3_SMALL_INTESTINE,0,Other bacterial diseases,Malignant neoplasm of small intestine,1.872705816681041,1.0742977946401984,3.264483175268522,0.026913610337305233,14
C3_SMALL_INTESTINE,I9_HYPTENS,15,Malignant neoplasm of small intestine,Hypertension,1.8520310859754,1.2697500042952123,2.7013342247028276,0.0013738554503567035,27
C3_SMALL_INTESTINE,FG_HYPERTENSION,15,Malignant neoplasm of small intestine,Hypertensive diseases (excluding secondary),1.8511472790057304,1.2691442669308157,2.7000446977216024,0.0013857107640784646,27
C3_SMALL_INTESTINE,I9_HYPERTENSION,15,Malignant neoplasm of small intestine,Hypertensive diseases,1.8511472790057304,1.2691442669308157,2.7000446977216024,0.0013857107640784646,27
N14_MALEGEN,C3_SMALL_INTESTINE,0,Diseases of male genital organs,Malignant neoplasm of small intestine,1.8489393160643637,1.1769695511384555,2.904558228530081,0.0076512469355295475,26
ILD_ENDPOINTS,C3_SMALL_INTESTINE,0,Interstitial lung disease endpoints,Malignant neoplasm of small intestine,1.8478043004469378,1.1846705941684692,2.882135126470984,0.006785537518366052,22
PULM_INFECTIONS,C3_SMALL_INTESTINE,0,COPD/asthma/ILD related infections,Malignant neoplasm of small intestine,1.8472965547819784,1.321594578641655,2.582111501105555,3.281745831167681e-4,46
F5_DEPRESSIO,C3_SMALL_INTESTINE,0,Depression,Malignant neoplasm of small intestine,1.8456036541379754,1.1050924008251775,3.082324017090321,0.019186571770636048,16
G6_EPIPAROX,C3_SMALL_INTESTINE,0,Episodal and paroxysmal disorders,Malignant neoplasm of small intestine,1.8454028157878437,1.2582291827156504,2.7065908177137867,0.0017153847713203716,32
C3_SMALL_INTESTINE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Malignant neoplasm of small intestine,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.8433279940638945,0.8781148979587021,3.8694914544764076,0.10599614853525807,7
C3_SMALL_INTESTINE,K11_OESSTODUO,15,Malignant neoplasm of small intestine,"Diseases of oesophagus, stomach and duodenum",1.843198955359458,1.1454546486737949,2.9659684850654546,0.011751006804668748,17
C3_SMALL_INTESTINE,R18_PAIN_THROAT_CHEST,15,Malignant neoplasm of small intestine,Pain in throat and chest,1.838049289382246,1.1256246550650921,3.0013781014802077,0.01497436144537564,16
I9_CORATHER,C3_SMALL_INTESTINE,0,Coronary atherosclerosis,Malignant neoplasm of small intestine,1.8352036860314251,1.1766732721668691,2.862283565786394,0.007418799002189423,26
C3_SMALL_INTESTINE,I9_CHD,15,Malignant neoplasm of small intestine,Major coronary heart disease event,1.83173687794815,1.1382346510103438,2.9477753001606204,0.012653103989463874,17
C3_SMALL_INTESTINE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Malignant neoplasm of small intestine,Symptoms and signs involving the urinary system,1.8274159779947725,1.0115106451201408,3.301447367599332,0.045724615579173726,11
C3_SMALL_INTESTINE,I9_ANGINA,15,Malignant neoplasm of small intestine,Angina pectoris,1.8244231470091516,1.0993933626025767,3.0275967934381773,0.01998215923184491,15
C3_SMALL_INTESTINE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Malignant neoplasm of small intestine,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.8242638908543638,1.1632128882783088,2.8609885404561157,0.008831410711437658,19
N14_URINOTH,C3_SMALL_INTESTINE,0,Other diseases of urinary system,Malignant neoplasm of small intestine,1.8204032362796034,1.1033684612477885,3.003410065672562,0.01902351231340011,18
C3_SMALL_INTESTINE,H7_LENS,0,Malignant neoplasm of small intestine,Disorders of lens,1.8139229919670066,1.2050757216031855,2.730381636441259,0.004316513315052576,23
C3_SMALL_INTESTINE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Malignant neoplasm of small intestine,Symptoms and signs involving the circulatory and respiratory systems,1.8079122280171531,1.3096078567262401,2.4958208729631974,3.187617400069594e-4,37
C3_SMALL_INTESTINE,H7_CATARACTSENILE,0,Malignant neoplasm of small intestine,Senile cataract,1.803676444588,1.1756908307031335,2.767095423221062,0.006907745485898705,21
C3_SMALL_INTESTINE,T2D_WIDE,15,Malignant neoplasm of small intestine,"Type 2 diabetes, wide definition",1.7988621936507707,0.99572375192606,3.249802151938978,0.05167896640460666,11
H8_CONSENHEARINGLOSS,C3_SMALL_INTESTINE,0,Conductive and sensorineural hearing loss,Malignant neoplasm of small intestine,1.79374047606331,1.02799967470804,3.1298695657482836,0.03966439904779441,14
K11_CHOLELITH,C3_SMALL_INTESTINE,0,Cholelithiasis,Malignant neoplasm of small intestine,1.7925725861176285,1.1461423988407906,2.803592712171187,0.010534907689097992,23
C3_SMALL_INTESTINE,DM_OTHER_WIDE,15,Malignant neoplasm of small intestine,"Other diabetes, wide definition",1.7886871980949717,1.1115667299965863,2.8782814439207494,0.016584602052638522,17
C3_SMALL_INTESTINE,I9_HYPTENS,0,Malignant neoplasm of small intestine,Hypertension,1.7764481206107257,1.24178220620267,2.5413215855875535,0.0016589293991484345,30
C3_SMALL_INTESTINE,I9_HYPERTENSION,0,Malignant neoplasm of small intestine,Hypertensive diseases,1.7755561544060878,1.2411588692343067,2.5400452235371214,0.0016745805878592072,30
C3_SMALL_INTESTINE,FG_HYPERTENSION,0,Malignant neoplasm of small intestine,Hypertensive diseases (excluding secondary),1.7755561544060878,1.2411588692343067,2.5400452235371214,0.0016745805878592072,30
I9_HEARTFAIL_AND_ANTIHYPERT,C3_SMALL_INTESTINE,15,Heart failure and antihypertensive medication,Malignant neoplasm of small intestine,1.7752759908066351,1.0001863095283707,3.151017778898206,0.049921455951616026,15
C3_SMALL_INTESTINE,I9_CHD,0,Malignant neoplasm of small intestine,Major coronary heart disease event,1.7648764842318985,1.1253225660583621,2.7679077080137438,0.013351747501906458,19
N14_FEMALEGENNONINF,C3_SMALL_INTESTINE,5,Noninflammatory disorders of female genital tract,Malignant neoplasm of small intestine,1.75369504101267,0.6598216911746883,4.661026362133043,0.2600338950468518,6
C3_SMALL_INTESTINE,I9_ANGINA,5,Malignant neoplasm of small intestine,Angina pectoris,1.7535635579191922,0.8352767140278757,3.6813969550689456,0.13772417393094558,7
R18_DYSPNOEA,C3_SMALL_INTESTINE,0,Dyspnoea,Malignant neoplasm of small intestine,1.7503721015939435,0.9456571469442897,3.2398660592144735,0.0747280856742155,11
C3_SMALL_INTESTINE,I9_ISCHHEART,15,Malignant neoplasm of small intestine,Ischemic heart diseases,1.7465618527516866,1.1383926108425813,2.679636424580789,0.010663703773001843,21
C3_SMALL_INTESTINE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Malignant neoplasm of small intestine,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.745201687817942,1.0687990938444256,2.8496739459305056,0.026016782447947685,16
RHEUMA_ENDPOINTS,C3_SMALL_INTESTINE,0,Finngen Rheumatological endpoints,Malignant neoplasm of small intestine,1.7377608205840942,1.2345885737923425,2.4460073045071256,0.0015336860964115767,45
DM_OTHER_WIDE,C3_SMALL_INTESTINE,0,"Other diabetes, wide definition",Malignant neoplasm of small intestine,1.7308141370166699,1.1629114486266514,2.5760496041504917,0.006853439838843028,30
C3_SMALL_INTESTINE,DM_OTHER_WIDE,0,Malignant neoplasm of small intestine,"Other diabetes, wide definition",1.7232108458148376,1.0988451436652213,2.702342214690239,0.017758379635022865,19
C3_SMALL_INTESTINE,I9_ISCHHEART,0,Malignant neoplasm of small intestine,Ischemic heart diseases,1.7194872553345928,1.1521843956975435,2.566113924384573,0.007966255974632878,24
KRA_PSY_MOOD,C3_SMALL_INTESTINE,0,Mood disorders,Malignant neoplasm of small intestine,1.717664593976253,1.0700890072623945,2.7571273392925812,0.025053722628099087,19
C3_SMALL_INTESTINE,R18_PAIN_THROAT_CHEST,0,Malignant neoplasm of small intestine,Pain in throat and chest,1.7134358666569045,1.0648300657110497,2.75711830806153,0.026498838203020625,17
F5_MOOD,C3_SMALL_INTESTINE,0,Mood [affective] disorders,Malignant neoplasm of small intestine,1.705946950007191,1.0628291644082772,2.7382152218782045,0.026939150401745594,19
CHOLELITH_BROAD,C3_SMALL_INTESTINE,0,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of small intestine,1.7014911649542088,1.0879364920131758,2.6610672641929995,0.019839028116126232,23
ASTHMA_MODE,C3_SMALL_INTESTINE,0,Asthma (mode),Malignant neoplasm of small intestine,1.6927543112700303,1.0427660853251057,2.747900222924796,0.03321985697622075,18
I9_HEARTFAIL_ALLCAUSE,C3_SMALL_INTESTINE,15,All-cause Heart Failure,Malignant neoplasm of small intestine,1.6834118033182617,0.9466281016502799,2.9936522004902217,0.0761865220381925,15
