prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PERSONALITY,M13_FLATFOOT,0,Specific personality disorders,Flat foot [pes planus] (acquired),2.139538624377858,1.4962672458626776,3.059363584855761,3.0649204231159285e-5,31
AUD_SWEDISH,M13_FLATFOOT,15,"Alcohol use disorder, Swedish definition",Flat foot [pes planus] (acquired),2.137661230823127,1.536469412614196,2.974088192220759,6.508652872775754e-6,38
M13_FLATFOOT,I9_STR,0,Flat foot [pes planus] (acquired),"Stroke, excluding SAH",2.1372709079227312,1.5888150692097058,2.8750526240445295,5.163406116311862e-7,44
M13_FLATFOOT,H7_VISUDISTURB,0,Flat foot [pes planus] (acquired),Visual disturbances,2.137198125496179,1.4831679839551464,3.0796348606743615,4.604062032403179e-5,29
M13_CERVICDISC,M13_FLATFOOT,15,Cervical disc disorders,Flat foot [pes planus] (acquired),2.135440313927483,1.494584996657552,3.0510846452659437,3.0820996536728564e-5,32
KRA_PSY_PERSON,M13_FLATFOOT,0,Personality disorders,Flat foot [pes planus] (acquired),2.1332899354609305,1.5151537004839135,3.0036067940073763,1.4229383445288178e-5,34
H7_RETINALDETACH,M13_FLATFOOT,0,Retinal detachments and breaks,Flat foot [pes planus] (acquired),2.1307303548555034,1.34886931600804,3.3657907339302224,0.0011829859831977982,19
E4_METABOLIA,M13_FLATFOOT,0,Metabolic disorders,Flat foot [pes planus] (acquired),2.13025541404632,1.6361227118596473,2.773623332882958,1.9499782289468136e-8,62
M13_FLATFOOT,H8_MED_SUPP,15,Flat foot [pes planus] (acquired),Suppurative and unspecified otitis media,2.128141575156874,1.2334067634992936,3.671932648611404,0.006651838096030497,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_FLATFOOT,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Flat foot [pes planus] (acquired),2.1277606409298206,1.8449080261635882,2.4539788872318775,3.212551661412692e-25,251
M13_FLATFOOT,K11_GIBLEEDING,0,Flat foot [pes planus] (acquired),GI-bleeding,2.126845550970594,1.3378202619676125,3.3812255100924156,0.0014204394861098454,18
M13_FLATFOOT,N14_PYELONEPHR,0,Flat foot [pes planus] (acquired),Acute tubulo-interstitial nephritis,2.126500088520628,1.5455109091356776,2.9258949902897524,3.588834203488106e-6,38
E4_DM2,M13_FLATFOOT,0,Type 2 diabetes,Flat foot [pes planus] (acquired),2.125279925204753,1.7456577113470029,2.587457283932833,5.937523271269233e-14,125
M13_FLATFOOT,K11_REFLUX,0,Flat foot [pes planus] (acquired),Gastro-oesophageal reflux disease,2.1245812930489416,1.6513788703128693,2.7333798148442594,4.574038681268161e-9,61
M13_FLATFOOT,PAIN,15,Flat foot [pes planus] (acquired),"Pain (limb, back, neck, head abdominally)",2.124350299804309,1.855517608770787,2.4321322389757687,9.797974097393343e-28,211
BRONCHITIS,M13_FLATFOOT,15,Bronchitis,Flat foot [pes planus] (acquired),2.1236024409531766,1.6509516189692839,2.7315684332638175,4.543350192607906e-9,70
D3_APLASTICANDOTHANAEMIA,M13_FLATFOOT,0,Aplastic and other anaemias,Flat foot [pes planus] (acquired),2.1232393008671098,1.3106308511694984,3.43967572922914,0.0022207480415920022,17
M13_FLATFOOT,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Flat foot [pes planus] (acquired),Injury of muscle and tendon at shoulder and upper arm level,2.1227669578892625,1.0582910657041333,4.257939713880393,0.03404553818902316,8
M13_FLATFOOT,I9_CEREBVASC,15,Flat foot [pes planus] (acquired),Cerebrovascular diseases,2.1205238218247557,1.581428853442088,2.843391448903354,5.101415671565605e-7,45
M13_FLATFOOT,H8_VERTIGO,15,Flat foot [pes planus] (acquired),Disorders of vestibular function (Vertigo),2.1199348467307124,1.48833711756956,3.0195603545264182,3.134931348891147e-5,31
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_FLATFOOT,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Flat foot [pes planus] (acquired),2.119755740184104,1.3396249009406866,3.3541959356594604,0.001332948322348365,19
KRA_PSY_MOOD,M13_FLATFOOT,0,Mood disorders,Flat foot [pes planus] (acquired),2.119679315445765,1.764254917373421,2.5467070297402112,1.033451585242017e-15,132
M13_FLATFOOT,H7_IRIDOCYCLITIS,0,Flat foot [pes planus] (acquired),Iridocyclitis,2.1193552622651475,1.2957233570604643,3.4665321908535844,0.002771797097490281,16
M13_FLATFOOT,I9_HYPTENS,15,Flat foot [pes planus] (acquired),Hypertension,2.118685240179952,1.797291645496325,2.497550777696284,3.724738638672225e-19,143
M13_FLATFOOT,K11_GALLBILPANC,5,Flat foot [pes planus] (acquired),"Disorders of gallbladder, biliary tract and pancreas",2.1186613381302255,1.5033384698557475,2.9858384892648115,1.794839242888227e-5,33
M13_FLATFOOT,E4_FLUIDELECTRO,0,Flat foot [pes planus] (acquired),"Other disorders of fluid, electrolyte and acid-base balance",2.1186016635575786,1.2958135362933807,3.4638263014816353,0.0027611918740523813,16
M13_FLATFOOT,M13_GANGLION,5,Flat foot [pes planus] (acquired),Ganglion,2.1179813428399266,1.0550333912392345,4.251851179183038,0.03480051760336123,8
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_FLATFOOT,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Flat foot [pes planus] (acquired),2.1167287460523063,1.5446749397078718,2.900636547655474,3.0860949145724807e-6,42
ST19_FRACT_SKULL_FACIAL_BONES,M13_FLATFOOT,15,Fracture of skull and facial bones,Flat foot [pes planus] (acquired),2.116308702864501,1.0949561627607292,4.090357840927308,0.02575942039117115,9
DM_SEVERAL_COMPLICATIONS,M13_FLATFOOT,15,"Diabetes, several complications",Flat foot [pes planus] (acquired),2.116149992345243,1.1917858735196822,3.757462552293641,0.010498711507835051,12
M13_FLATFOOT,ASTHMA_NAS,0,Flat foot [pes planus] (acquired),"Asthma, unspecified (mode)",2.1142730948616877,1.5816727753630504,2.82621714762079,4.275184563676278e-7,46
F5_BEHAVE,M13_FLATFOOT,0,Behavioural syndromes associated with physiological disturbances and physical factors,Flat foot [pes planus] (acquired),2.1137584403966447,1.384516609065003,3.2271008632864193,5.260639442916925e-4,22
H8_MIDDLEMASTOID,M13_FLATFOOT,15,Diseases of middle ear and mastoid,Flat foot [pes planus] (acquired),2.1118141658039296,1.557703327086215,2.863034952382374,1.4763530775528973e-6,46
M13_FLATFOOT,I9_K_CARDIAC,0,Flat foot [pes planus] (acquired),Death due to cardiac causes,2.109715808890714,1.4124538565671192,3.1511831509321198,2.653771369577251e-4,24
F5_MOOD,M13_FLATFOOT,0,Mood [affective] disorders,Flat foot [pes planus] (acquired),2.1069348282316276,1.7536785000418904,2.5313501706894392,1.7317325449118158e-15,132
M13_FLATFOOT,J10_PNEUMOPROBBAC,15,Flat foot [pes planus] (acquired),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.1066414333050254,1.6442003680151207,2.699146779704795,3.8054176756671836e-9,63
M13_FLATFOOT,H7_VITRBODYGLOBE,0,Flat foot [pes planus] (acquired),Disorders of vitreous body,2.106365562006529,1.4524571125013113,3.054669113889637,8.559475028405352e-5,28
D3_ANAEMIA_IRONDEF_NAS,M13_FLATFOOT,0,Other and unspecified iron deficiency,Flat foot [pes planus] (acquired),2.106318182080472,1.1896685059442416,3.7292542098872064,0.010592178952208816,12
M13_FLATFOOT,RHEUMA_SEROPOS_OTH,15,Flat foot [pes planus] (acquired),Other/unspecified seropositiverheumatoid arthritis,2.106113943043513,1.3555939201391112,3.272156856993797,9.217267034853981e-4,20
KELA_DIAB_INSUL,M13_FLATFOOT,15,"Diabetes, insuline treatment (Kela reimbursement)",Flat foot [pes planus] (acquired),2.105191589511854,1.6597524902045273,2.670176218868225,8.400839861015157e-10,81
H7_LENS,M13_FLATFOOT,15,Disorders of lens,Flat foot [pes planus] (acquired),2.103947011713433,1.6393244621096585,2.7002543611173047,5.1431195132378744e-9,82
L12_URTICA_NAS,M13_FLATFOOT,0,Other and unspecified urticaria,Flat foot [pes planus] (acquired),2.103825359893545,1.3360695157030815,3.312762616698175,0.001323860791311746,19
M13_FLATFOOT,FG_HYPERTENSION,15,Flat foot [pes planus] (acquired),Hypertensive diseases (excluding secondary),2.1027862527026833,1.7827817157229375,2.480230745894957,1.1010557771352427e-18,142
M13_FLATFOOT,I9_HYPERTENSION,15,Flat foot [pes planus] (acquired),Hypertensive diseases,2.1027862527026833,1.7827817157229375,2.480230745894957,1.1010557771352427e-18,142
M13_FLATFOOT,H8_INNER,15,Flat foot [pes planus] (acquired),Diseases of inner ear,2.102565523840404,1.5210766865666092,2.9063503642416015,6.818993961228339e-6,37
C3_MALE_GENITAL,M13_FLATFOOT,15,malignant neoplasm of male genital organs,Flat foot [pes planus] (acquired),2.098470818566662,1.0727049602315604,4.105117380482004,0.03038775785952752,9
DM_SEVERAL_COMPLICATIONS,M13_FLATFOOT,0,"Diabetes, several complications",Flat foot [pes planus] (acquired),2.0980343929701077,1.2341571079190388,3.5666028950782542,0.006197569600021933,14
M13_FLATFOOT,H8_HL_SEN_NAS,5,Flat foot [pes planus] (acquired),Sensorineural hearing loss,2.0978957959085838,1.4032918182131886,3.1363161342271035,3.0443884724745994e-4,24
E4_DM2NOCOMP,M13_FLATFOOT,5,Type 2 diabetes without complications,Flat foot [pes planus] (acquired),2.0956123893826812,1.1461581631493516,3.831575281431676,0.01625713182675483,12
M13_FLATFOOT,J10_PNEUMONIA,15,Flat foot [pes planus] (acquired),All pneumoniae,2.095241510661252,1.6353143902904472,2.6845217128055325,4.924867464859722e-9,63
H7_CORNULCER,M13_FLATFOOT,15,Corneal ulcer,Flat foot [pes planus] (acquired),2.0950133994331,0.9938248752119947,4.416352672665787,0.05192920767528911,7
L12_INFECT_SKIN,M13_FLATFOOT,0,Infections of the skin and subcutaneous tissue,Flat foot [pes planus] (acquired),2.0947651261245346,1.5314163196281896,2.8653481599914663,3.71545482474474e-6,41
M13_FLATFOOT,PULM_PNEUMONIA_SEPSIS,15,Flat foot [pes planus] (acquired),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.091650387588589,1.6356864581363082,2.6747188143162504,4.047535843699601e-9,64
M13_FLATFOOT,N14_URETHRAOTH,0,Flat foot [pes planus] (acquired),Other disorders of urethra and urinary system,2.091563346439269,1.6712497992955104,2.617584297698821,1.1413041518587301e-10,77
M13_FLATFOOT,I9_STR_SAH,0,Flat foot [pes planus] (acquired),"Stroke, including SAH",2.0904236849097173,1.5641682898073275,2.7937346709475857,6.248726557092332e-7,46
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_FLATFOOT,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Flat foot [pes planus] (acquired),2.0903502185396783,1.365801185559098,3.1992680064633103,6.845768855819138e-4,22
M13_FLATFOOT,GAST_OPER,0,Flat foot [pes planus] (acquired),Any gastric operation,2.0846727889641326,1.8414352286939675,2.3600399130681255,3.8700050242878676e-31,251
AUD,M13_FLATFOOT,15,"Alcohol use disorder, ICD-based",Flat foot [pes planus] (acquired),2.0844208988738875,1.404929942285255,3.092546007379534,2.631105645717369e-4,26
M13_FLATFOOT,J10_ACUTEUPPERINFEC,5,Flat foot [pes planus] (acquired),Acute upper respiratory infections of multiple and unspecified sites,2.082663265595981,1.3093818866806473,3.312621261974743,0.0019456087168128887,18
M13_FLATFOOT,I9_HEARTFAIL,0,Flat foot [pes planus] (acquired),"Heart failure,strict",2.0818930599456267,1.542396521265476,2.8100936777876413,1.653724728411693e-6,43
M13_FLATFOOT,H7_GLAUCOMA,5,Flat foot [pes planus] (acquired),Glaucoma,2.079979428091073,1.147929493339229,3.76879803714877,0.015738828294036566,11
M13_FLATFOOT,R18_PAIN_THROAT_CHEST,0,Flat foot [pes planus] (acquired),Pain in throat and chest,2.0792711954179217,1.7250619223222323,2.5062107325832508,1.5593034654301767e-14,111
M13_FLATFOOT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Flat foot [pes planus] (acquired),Persons encountering health services for examination and investigation,2.0788788728817713,1.8500427067230112,2.336020326670889,9.09781370950441e-35,284
M13_FLATFOOT,RHEUMA_SEROPOS,15,Flat foot [pes planus] (acquired),Seropositive rheumatoid arthritis,2.078257768754363,1.3377394021970925,3.22869711865713,0.0011356244254914804,20
M13_FLATFOOT,RHEUMA_SEROPOS_WIDE,15,Flat foot [pes planus] (acquired),"Seropositive rheumatoid arthritis, wide",2.077976799316849,1.3375592331709911,3.2282589596143083,0.00113801658544613,20
F5_PERSOBEH,M13_FLATFOOT,0,Disorders of adult personality and behaviour,Flat foot [pes planus] (acquired),2.0773024781577627,1.4824380904792227,2.9108706889509475,2.1654926865211758e-5,35
M13_FLATFOOT,C3_OTHER_SKIN,15,Flat foot [pes planus] (acquired),Other malignant neoplasms of skin (=non-melanoma skin cancer),2.076632982928675,1.4317873992242067,3.0119028482328183,1.1715856935299763e-4,28
M13_FLATFOOT,C3_SKIN,15,Flat foot [pes planus] (acquired),Malignant neoplasm of skin,2.0766090632008685,1.4317709606295617,3.011868043106442,1.1718744470707026e-4,28
I9_DISVEINLYMPH,M13_FLATFOOT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Flat foot [pes planus] (acquired),2.075860431587271,1.7791370313098522,2.422071181474501,1.6823033508751484e-20,227
M13_FLATFOOT,R18_VOICE_DISTU,0,Flat foot [pes planus] (acquired),Voice disturbances,2.0737932086386976,1.3495449646463529,3.186717289796237,8.759243855423823e-4,21
I9_AF,M13_FLATFOOT,0,Atrial fibrillation and flutter,Flat foot [pes planus] (acquired),2.073777951112779,1.588930143265162,2.706572726780874,7.959612194870666e-8,64
M13_FLATFOOT,DIABETES_FG,0,Flat foot [pes planus] (acquired),"Diabetes, varying definitions",2.0736164333318126,1.7234379975065743,2.494946217273097,1.0950458713717401e-14,113
M13_FLATFOOT,R18_UNSPE_HAEMATU,0,Flat foot [pes planus] (acquired),Unspecified haematuria,2.0721189461682425,1.3752101337201104,3.1221969805112404,4.954135802269299e-4,23
M13_FLATFOOT,M13_SCIATICA,0,Flat foot [pes planus] (acquired),Siatica+with lumbago,2.0713456293700103,1.5175009577028729,2.8273278474927457,4.489745260702964e-6,40
DM_RETINOPATHY,M13_FLATFOOT,15,Diabetic retinopathy,Flat foot [pes planus] (acquired),2.070465140470907,1.4852892239920417,2.8861893216887577,1.7518650406158894e-5,38
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_FLATFOOT,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Flat foot [pes planus] (acquired),2.069408445832354,1.0435468077689956,4.103746265908048,0.037339825459141704,9
M13_FLATFOOT,H8_EXTERNAL,5,Flat foot [pes planus] (acquired),Diseases of external ear,2.0691963966712,0.9257874797882095,4.624791133464633,0.07638089439613978,6
M13_FLATFOOT,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Flat foot [pes planus] (acquired),Other and unspecified effects of external causes,2.0678145127632472,1.2833491037977096,3.331795570309836,0.0028353405050562394,17
M13_FLATFOOT,E4_DIABETES,0,Flat foot [pes planus] (acquired),Diabetes mellitus,2.0658729384309304,1.7141564416670632,2.489755832081853,2.542083839073707e-14,111
N14_FEMALEGENNONINF,M13_FLATFOOT,1,Noninflammatory disorders of female genital tract,Flat foot [pes planus] (acquired),2.064502509463875,0.9030909011034954,4.719536656137993,0.08572959082543347,10
M13_FLATFOOT,J10_INFLUPNEU,0,Flat foot [pes planus] (acquired),Influenza and pneumonia,2.0639653468481343,1.6696280072338456,2.5514383650329457,2.1055605759701434e-11,86
J10_VASOALLERRHIN,M13_FLATFOOT,0,Vasomotor and allergic rhinitis,Flat foot [pes planus] (acquired),2.060933381554606,1.5182692775445414,2.797558026119972,3.5138049555494665e-6,43
M13_FLATFOOT,J10_COPD,5,Flat foot [pes planus] (acquired),COPD,2.0586622786837685,1.026307296498083,4.129455565732072,0.04204073562438686,8
M13_FLATFOOT,I9_IHD,1,Flat foot [pes planus] (acquired),"Ischaemic heart disease, wide definition",2.0580253537802538,0.9777571435303682,4.33182041658056,0.057333337311118684,7
PNEUMOBACTKNOWN,M13_FLATFOOT,0,Bacterial pneumonia (organism specified),Flat foot [pes planus] (acquired),2.0569503821819253,1.451156460241538,2.9156365910083406,5.0778976817792466e-5,33
M13_FLATFOOT,J10_CHRONRHINITIS,15,Flat foot [pes planus] (acquired),"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.0559778662292247,1.3239787383977393,3.192683435037626,0.0013281955221140795,20
M13_FLATFOOT,M13_DORSOPATHYOTH,15,Flat foot [pes planus] (acquired),"Other dorsopathies, not elsewhere classified",2.0552896009827624,1.7330207508189588,2.4374868805879455,1.2404917431130845e-16,133
J10_SEPTDEV,M13_FLATFOOT,0,Deviated nasal septum,Flat foot [pes planus] (acquired),2.0542113705624017,1.483787676992349,2.8439273491618433,1.440605098330199e-5,38
ST19_INTRACRATRAUMA,M13_FLATFOOT,15,Intracranial trauma,Flat foot [pes planus] (acquired),2.0537571030016024,1.500698730014974,2.810636241484291,6.926480651868649e-6,42
M13_FLATFOOT,I9_ATHSCLE,0,Flat foot [pes planus] (acquired),"Atherosclerosis, excluding cerebral, coronary and PAD",2.053162058953066,1.350035752109171,3.122490966434427,7.706762095620596e-4,22
M13_FLATFOOT,K11_OESSTODUO,1,Flat foot [pes planus] (acquired),"Diseases of oesophagus, stomach and duodenum",2.0519335291540073,1.1880038854632846,3.544122422145516,0.009941819134715561,13
M13_FLATFOOT,CD2_BENIGN_SKIN,0,Flat foot [pes planus] (acquired),Other benign neoplasms of skin,2.051699080993216,1.4235820971260105,2.9569556455132906,1.1622470679183051e-4,29
M13_FLATFOOT,DM_SEVERAL_COMPLICATIONS,5,Flat foot [pes planus] (acquired),"Diabetes, several complications",2.051292389228162,1.0223600467045215,4.115771620447041,0.04315131368979198,8
M13_FLATFOOT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Flat foot [pes planus] (acquired),Symptoms and signs involving the nervous and musculoskeletal systems,2.050888590037512,1.4967318544903143,2.8102188084841564,7.843617511085652e-6,39
AB1_SEXUAL_TRANSMISSION,M13_FLATFOOT,0,Infections with a predominantly sexual mode of transmission,Flat foot [pes planus] (acquired),2.0498508321139073,1.4618913808635468,2.8742822407476,3.15808969793933e-5,35
M13_FLATFOOT,CD2_BENIGN_LIPOMATOUS,15,Flat foot [pes planus] (acquired),Benign lipomatous neoplasm,2.0487265293871606,1.2881417082351436,3.2583995731070363,0.0024494793525396854,18
E4_DM2NOCOMP,M13_FLATFOOT,15,Type 2 diabetes without complications,Flat foot [pes planus] (acquired),2.0477286256039555,1.4775171008406267,2.837999317728483,1.674989651183094e-5,40
H8_TINNITUS,M13_FLATFOOT,0,Tinnitus,Flat foot [pes planus] (acquired),2.045345501153386,1.181465139342751,3.5408901031270723,0.010602247379127972,13
M13_FLATFOOT,FG_CEREBVASC,0,Flat foot [pes planus] (acquired),Cerebrovascular diseases (FINNGEN),2.0446146228776545,1.5437823126548553,2.707926449096298,6.065729137245612e-7,49
H7_ALLERGICCONJUNCTIVITIS,M13_FLATFOOT,0,Allergic conjunctivitis,Flat foot [pes planus] (acquired),2.043655337703589,1.599257784523478,2.6115409158810667,1.1084055173448253e-8,69
M13_FLATFOOT,J10_SINUSITIS,5,Flat foot [pes planus] (acquired),Acute sinusitis,2.041641712649543,1.2833016774797,3.24810678266763,0.002587376188255922,18
M13_FLATFOOT,H8_CONSENHEARINGLOSS,5,Flat foot [pes planus] (acquired),Conductive and sensorineural hearing loss,2.0402385629072834,1.4060914388415302,2.960385988128549,1.7371161738614465e-4,28
M13_FLATFOOT,H7_IRIDOACUTE,0,Flat foot [pes planus] (acquired),Acute and subacute iridocyclitis,2.0401895007844466,1.205721840236082,3.45218362992918,0.007880538352996094,14
I9_AF,M13_FLATFOOT,15,Atrial fibrillation and flutter,Flat foot [pes planus] (acquired),2.0386350628946324,1.509888583257628,2.752542780803496,3.32298538270958e-6,50
O15_OBSTET_NAS,M13_FLATFOOT,0,"Other obstetric conditions, not elsewhere classified",Flat foot [pes planus] (acquired),2.034277099224479,1.3005111464333443,3.1820437124113976,0.0018636116403015037,20
M13_FLATFOOT,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Flat foot [pes planus] (acquired),"Fracture of lower leg, including ankle",2.028730205013432,1.3329874847576069,3.0876105678383454,9.622219112454084e-4,22
G6_EPLEPSY,M13_FLATFOOT,0,Epilepsy,Flat foot [pes planus] (acquired),2.028639260745472,1.4344509769824825,2.8689563577105024,6.326251567629314e-5,33
K11_GALLBILPANC,M13_FLATFOOT,15,"Disorders of gallbladder, biliary tract and pancreas",Flat foot [pes planus] (acquired),2.0284569394748124,1.6346634966379185,2.517115946961728,1.3390095413331672e-10,103
HYPOTHY_REIMB,M13_FLATFOOT,0,"Hypothyroidism, drug reimbursement",Flat foot [pes planus] (acquired),2.028250864801967,1.5836364172655557,2.5976932114715905,2.126575995748807e-8,69
M13_FLATFOOT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Flat foot [pes planus] (acquired),Other symptoms and signs involving the nervous and musculoskeletal systems,2.027022753460739,1.406670265003571,2.920955497013455,1.5027479934944153e-4,29
M13_FLATFOOT,K11_IBS,15,Flat foot [pes planus] (acquired),Irritable bowel syndrome,2.0263378459064127,1.2739824397088935,3.2229997351383255,0.0028573280288774787,18
H8_NONSUPPNAS,M13_FLATFOOT,0,Nonsuppurative otitis media,Flat foot [pes planus] (acquired),2.026316492607091,1.306263975987102,3.143283902557875,0.0016176504455913268,21
M13_FLATFOOT,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Flat foot [pes planus] (acquired),Other and unspecified effects of external causes,2.024611314367216,1.1967080054345354,3.4252724604907643,0.008553892726750592,14
M13_FLATFOOT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Flat foot [pes planus] (acquired),"Fracture of rib(s), sternum and thoracic spine",2.0225010852207106,1.1461676786060768,3.5688588293587786,0.015064181042878806,12
M13_FLATFOOT,TEMPOROMANDIB,15,Flat foot [pes planus] (acquired),Temporomandibular joint disorders,2.0222594852459355,1.1711995302946276,3.491747836202078,0.011501285678658974,13
M13_FLATFOOT,DM_OTHER_WIDE,0,Flat foot [pes planus] (acquired),"Other diabetes, wide definition",2.0221113539385938,1.6611749845358523,2.461471166970323,2.2294302021596056e-12,100
M13_FLATFOOT,PAIN,0,Flat foot [pes planus] (acquired),"Pain (limb, back, neck, head abdominally)",2.021647875920492,1.773956256037466,2.3039238539868014,4.768310954092716e-26,226
M13_FLATFOOT,I9_CVD_HARD,1,Flat foot [pes planus] (acquired),Hard cardiovascular diseases,2.021064178571144,0.9046965347549972,4.514995091707341,0.0862036981641107,6
M13_FLATFOOT,CD2_BENIGN_SKIN_EYELID,0,Flat foot [pes planus] (acquired),"Benign neoplasm: Skin of eyelid, including canthus",2.019962340790313,1.1158752214308434,3.6565449073948764,0.020226828034885742,11
M13_FLATFOOT,I9_TIA,15,Flat foot [pes planus] (acquired),Transient ischemic attack,2.0177157409760493,1.3910821359054382,2.926625758681495,2.158684571349904e-4,28
M13_FLATFOOT,G6_TIA,15,Flat foot [pes planus] (acquired),Transient ischemic attack,2.0177157409760493,1.3910821359054382,2.926625758681495,2.158684571349904e-4,28
M13_FLATFOOT,I9_HYPTENS,0,Flat foot [pes planus] (acquired),Hypertension,2.0167276194385035,1.7237913508635019,2.359444656088284,1.9513160812502166e-18,157
N14_BREAST,M13_FLATFOOT,0,Disorders of breast,Flat foot [pes planus] (acquired),2.014904915018372,1.5697878176459898,2.5862360319837494,3.785193859453046e-8,68
E4_PARATHYRO,M13_FLATFOOT,15,Disorders of parathyroid gland,Flat foot [pes planus] (acquired),2.0131478180750055,1.157351102145899,3.501758567392155,0.013233848653645436,13
M13_FLATFOOT,D3_NUTRIANAEMIA,5,Flat foot [pes planus] (acquired),Nutritional anaemias,2.0126625524196946,1.0026454143333186,4.040122751277964,0.0491335232426206,8
J10_SEPTDEV,M13_FLATFOOT,15,Deviated nasal septum,Flat foot [pes planus] (acquired),2.0123321086860115,1.336503183125255,3.029907123886871,8.104666578375184e-4,24
H7_EYELIDDIS,M13_FLATFOOT,0,Other disorders of eyelid,Flat foot [pes planus] (acquired),2.011647693319782,1.3568007186344833,2.982550338056662,5.040795675833464e-4,26
M13_FLATFOOT,I9_SEQULAE,0,Flat foot [pes planus] (acquired),Sequelae of cerebrovascular disease,2.010785814451964,1.2299409717620609,3.2873606818778613,0.005348838116461004,16
M13_FLATFOOT,H7_VITREOUS,0,Flat foot [pes planus] (acquired),Disorders of vitreous body and globe,2.0100289295600366,1.386097056891234,2.914814859162709,2.3158127038361162e-4,28
N14_LUMPNASBREAST,M13_FLATFOOT,15,Unspecified lump in breast,Flat foot [pes planus] (acquired),2.0083615696662123,1.2013505828423552,3.357484694408662,0.007821112218926238,15
M13_FLATFOOT,E4_DM2,0,Flat foot [pes planus] (acquired),Type 2 diabetes,2.007856366615803,1.667420840492882,2.417798249281762,1.927061721331414e-13,112
J10_INFLUPNEU,M13_FLATFOOT,0,Influenza and pneumonia,Flat foot [pes planus] (acquired),2.0070382610778803,1.6329287299094317,2.4668575594563404,3.610008279900156e-11,103
M13_FLATFOOT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Flat foot [pes planus] (acquired),"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.0069241602157932,1.207662681687939,3.335156948982083,0.007185470337729335,15
DIABETES_FG,M13_FLATFOOT,0,"Diabetes, varying definitions",Flat foot [pes planus] (acquired),2.006501739347009,1.6773704929650906,2.400214649588666,2.571035948893731e-14,148
M13_FLATFOOT,AB1_MYCOSES,0,Flat foot [pes planus] (acquired),Mycoses,2.006419332877942,1.2072355349713348,3.3346587494560063,0.007218059024553924,15
M13_FLATFOOT,H8_HL_SEN_NAS,15,Flat foot [pes planus] (acquired),Sensorineural hearing loss,2.006270342826185,1.538710928691746,2.615904399877217,2.6984864029249105e-7,55
ST19_OPEN_WOUND_HEAD,M13_FLATFOOT,0,Open wound of head,Flat foot [pes planus] (acquired),2.0051942894653796,1.3115358781765125,3.06572180403854,0.0013178939998286223,22
M13_FLATFOOT,I9_CEREBVASC,0,Flat foot [pes planus] (acquired),Cerebrovascular diseases,2.0050659159761675,1.5380224584188693,2.613934084904273,2.719710613803381e-7,55
M13_FLATFOOT,N14_BREAST,15,Flat foot [pes planus] (acquired),Disorders of breast,2.0047789754275303,1.3418171618072405,2.995295376087632,6.85517753193841e-4,24
H7_RETINALDISOTH,M13_FLATFOOT,15,Other retinal disorders,Flat foot [pes planus] (acquired),2.004358091658299,1.3662504588956965,2.9404940605423815,3.7660242824587585e-4,28
J10_UPPERDIS,M13_FLATFOOT,0,Other diseases of upper respiratory tract,Flat foot [pes planus] (acquired),2.0036422862895944,1.7542903214530867,2.2884367326854402,1.1939443081916553e-24,310
M13_CERVICDISC,M13_FLATFOOT,0,Cervical disc disorders,Flat foot [pes planus] (acquired),2.003402360974591,1.4936032236908798,2.6872069879712814,3.5222582315815664e-6,47
