prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PAROXTAC,DM_BCKGRND_RETINA,0,Paroxysmal tachycardia,Background diabetic retinopathy,1.4937004076727274,1.0129437938221326,2.202630512659469,0.04287759107092395,26
I9_PAROXTAC,H7_RETINOPATHYDIAB_BKG,0,Paroxysmal tachycardia,Diabetic background retinopathy,1.4937004076727274,1.0129437938221326,2.202630512659469,0.04287759107092395,26
AB1_OTHER_VIRAL,I9_PAROXTAC,0,Other viral diseases,Paroxysmal tachycardia,1.4936294626591202,1.214354938117461,1.8371308928688037,1.45304191381795e-4,92
M13_TRIGGERFINGER,I9_PAROXTAC,15,Trigger finger,Paroxysmal tachycardia,1.4936028555028404,0.9616475606373429,2.319820255653452,0.07411333877908499,20
I9_PAROXTAC,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Paroxysmal tachycardia,"Other problems related to primary support group, including family circumstances",1.493452529268764,0.7984622389326136,2.7933699909977876,0.2092996638988922,10
ST19_FRACT_SKULL_FACIAL_BONES,I9_PAROXTAC,0,Fracture of skull and facial bones,Paroxysmal tachycardia,1.493291286250021,1.1049855744139772,2.018052468035944,0.00906094259066133,43
I9_PAROXTAC,M13_ARTHROSIS_INCLAVO,0,Paroxysmal tachycardia,"Artrosis, including avohilmo",1.4928006911779967,1.3673792393836732,1.629726296404755,3.611356732173558e-19,509
I9_PAROXTAC,C3_BREAST_HER2NEG,15,Paroxysmal tachycardia,"Malignant neoplasm of breast, HER2-negative",1.4924640612396232,1.181333239923617,1.8855382197117325,7.876363337150002e-4,72
N14_DYSPLACERVUT,I9_PAROXTAC,0,Dysplasia of cervi uteri,Paroxysmal tachycardia,1.4922128906549863,1.165970895454234,1.9097383302774826,0.0014730656749586775,65
L12_PAPULOSQUAMOUS,I9_PAROXTAC,15,Papulosquamous disorders,Paroxysmal tachycardia,1.4920083314868955,1.1956582232460182,1.8618103551220841,3.9744885502110834e-4,81
CD2_BENIGN_MELANOCYTIC,I9_PAROXTAC,15,Melanocytic naevi,Paroxysmal tachycardia,1.4918303928459296,1.0955462260074103,2.0314596209505695,0.011107790248604065,41
I9_PAROXTAC,RHEU_ARTHRITIS_OTH,5,Paroxysmal tachycardia,Other arthritis (FG),1.4918084762091117,0.9855146337417376,2.258203433509401,0.05862205979766198,23
N14_PROSTATITIS,I9_PAROXTAC,15,Inflammatory diseases of prostate (prostatitis),Paroxysmal tachycardia,1.4915696823004736,1.0120773579184015,2.1982312910682746,0.043313795097226646,26
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_PAROXTAC,15,"Dislocation, sprain and strain of joints and ligaments of knee",Paroxysmal tachycardia,1.4914000648796855,1.2597321561300328,1.7656722841434989,3.470646513184061e-6,143
F5_ANXIETY,I9_PAROXTAC,0,Other anxiety disorders,Paroxysmal tachycardia,1.491212088203504,1.2145285502609107,1.8309273104584873,1.3556634474857628e-4,94
E4_GOITREMULTINOD,I9_PAROXTAC,0,Nontoxic multinodular goitre,Paroxysmal tachycardia,1.4908082569575827,1.1788542792611663,1.8853129671004274,8.570778512834715e-4,72
I9_PAROXTAC,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Paroxysmal tachycardia,Special screening examination for other diseases and disorders,1.4905533643556232,0.9860181524222265,2.253253985774984,0.05832940550104675,23
I9_PAROXTAC,H8_HL_MIX_NAS,5,Paroxysmal tachycardia,Mixed conductive and sensorineural hearing loss,1.4905109075053002,0.8382245388569065,2.650390990010765,0.17411974921926618,12
DM_RETINOPATHY,I9_PAROXTAC,0,Diabetic retinopathy,Paroxysmal tachycardia,1.4903613773013589,1.274680622605637,1.7425361267445856,5.645864944155176e-7,169
STILL_ADULT,I9_PAROXTAC,15,Adult-onset Still disease,Paroxysmal tachycardia,1.489658472878278,1.1253980534506713,1.9718199787301396,0.005340433573391073,50
I9_PAROXTAC,ABDOM_HERNIA,1,Paroxysmal tachycardia,Hernia of abodminal wall,1.489594815729777,0.6599899673942702,3.362009764799179,0.3373058400175412,6
I9_PAROXTAC,M13_TENDOSYNOVITISNAS,0,Paroxysmal tachycardia,Other/unspecified synovitis and tenosynovitis,1.4894946363208819,0.8772666652761365,2.52898503892238,0.14016222279615254,14
I9_PAROXTAC,Z21_PREGNAC_EXAM_TEST,15,Paroxysmal tachycardia,Pregnancy examination and test,1.4890380800253435,1.0763512198154817,2.0599543745076634,0.016201906567146127,37
I9_PAROXTAC,RX_STATIN,0,Paroxysmal tachycardia,Statin medication,1.4886954013196307,1.3910265939961604,1.5932218747475175,1.4328138143958165e-30,848
I9_PAROXTAC,H8_NONSUPPNAS,15,Paroxysmal tachycardia,Nonsuppurative otitis media,1.488355883422616,1.030573549493285,2.1494858244788957,0.033956217011644446,29
L12_FOLLICULARCYST,I9_PAROXTAC,15,Follicular cysts of skin and subcutaneous tissue,Paroxysmal tachycardia,1.4880974585099263,1.0381159492874508,2.1331278529567532,0.030494176330893873,30
O15_MAT_CARE_MALPRESENT,I9_PAROXTAC,5,Maternal care for known or suspected malpresentation of fetus,Paroxysmal tachycardia,1.4878057250963628,0.740142287809839,2.9907301772740134,0.26472603945495937,8
I9_PAROXTAC,N14_BREAST,5,Paroxysmal tachycardia,Disorders of breast,1.4872667018614811,1.0630271186403988,2.080814500099495,0.02051851844170536,35
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,I9_PAROXTAC,0,Special screening examination for infectious and parasitic diseases,Paroxysmal tachycardia,1.4870835753163907,1.1616335708454775,1.9037135422715379,0.0016385107900690492,65
N14_GENITOUROTH,I9_PAROXTAC,5,Other disorders of the genitourinary system,Paroxysmal tachycardia,1.4869608241953585,0.7404757662644231,2.9859889998103943,0.26471217870430386,8
AB1_VIRAL_NOS,I9_PAROXTAC,15,"Other viral diseases, not elsewhere classified",Paroxysmal tachycardia,1.4865924689283962,1.0790633909965233,2.0480327542515484,0.015287298942729123,38
I9_PAROXTAC,ULCERNAS,0,Paroxysmal tachycardia,"Ulcerative colitis, NAS",1.486084167328202,1.0152868843674059,2.175194210018354,0.04154477148228462,27
I9_PAROXTAC,N14_PROSTATITIS,0,Paroxysmal tachycardia,Inflammatory diseases of prostate (prostatitis),1.4860369282495092,1.0070555654870863,2.1928340677538856,0.04599735283899121,26
ST19_OPEN_WOUND_ANKLE_FOOT,I9_PAROXTAC,0,Open wound of ankle and foot,Paroxysmal tachycardia,1.4859461995173469,0.8616834006306142,2.5624679624141744,0.15428896424527108,13
Z21_OTHER_ORTHOPA_FOLLOW__CARE,I9_PAROXTAC,0,Other orthopaedic follow-up care,Paroxysmal tachycardia,1.485897651180569,0.8618294143657634,2.561866412286196,0.15417011733554445,13
STILL_ADULT,I9_PAROXTAC,5,Adult-onset Still disease,Paroxysmal tachycardia,1.4858112830867527,0.9181930629224283,2.4043256893288136,0.10686518867949561,17
I9_PAROXTAC,H7_REFRAACCOMMODIS,0,Paroxysmal tachycardia,Disorders of refraction and accommodation,1.4857895573864806,1.073239899941459,2.0569218577869943,0.017036430627255787,37
I9_PAROXTAC,N14_PHIMOSIS,5,Paroxysmal tachycardia,"Redundant prepuce, phimosis and paraphimosis",1.4857587877938703,0.79317365303757,2.7830969511567347,0.21630891227868015,10
I9_PAROXTAC,CD2_BENIGN_SKIN_FACE,5,Paroxysmal tachycardia,Benign neoplasm: Skin of other and unspecified parts of face,1.4857371915714181,0.7648984048894808,2.8858930654162775,0.24248900660178319,9
GEST_DIABETES,I9_PAROXTAC,15,Gestational diabetes (for exclusion),Paroxysmal tachycardia,1.4854210288835943,1.1289999063663179,1.9543629902956587,0.004702069951192008,53
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_PAROXTAC,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Paroxysmal tachycardia,1.484605828614358,1.3700598383353528,1.608728615119242,5.130846391042264e-22,745
I9_PAROXTAC,Z21_PREGNAC_EXAM_TEST,0,Paroxysmal tachycardia,Pregnancy examination and test,1.4843009229040696,1.0905871881121971,2.020149561400512,0.012024546222626496,41
L12_ULCERLOWLIMB,I9_PAROXTAC,0,"Ulcer of lower limb, not elsewhere classified",Paroxysmal tachycardia,1.4841166914015154,0.8204293501461273,2.6846947312456257,0.1917139096605461,11
I9_PAROXTAC,MUCOPROCT,15,Paroxysmal tachycardia,Mucosal proctocolitis,1.4841159333648404,0.9531746432974588,2.3108043412145434,0.08051385889608598,20
ERECTILE_DYSFUNCTION,I9_PAROXTAC,5,Erectile dysfunction,Paroxysmal tachycardia,1.4839453437666665,0.7042722593074111,3.126764904033467,0.29926713069387445,7
N14_NEPHRITICNAS,I9_PAROXTAC,0,Unspesified nephritic syndrome,Paroxysmal tachycardia,1.483322163834027,0.9334682573971496,2.357064232538925,0.09519062814420173,18
I9_PAROXTAC,G6_CARPTU,15,Paroxysmal tachycardia,Carpal tunnel syndrome,1.4830486062802055,1.2403108475565512,1.7732918912404971,1.548924759920697e-5,123
ASTHMA_ALLERG,I9_PAROXTAC,0,Asthma and allergy,Paroxysmal tachycardia,1.4830047918963178,1.072048452670439,2.0514960935851785,0.01730249495466701,37
F5_BIPO,I9_PAROXTAC,15,Bipolar affective disorders,Paroxysmal tachycardia,1.4825749763414333,1.1037942042799327,1.9913391028427256,0.008894955547004226,45
I9_PAROXTAC,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,5,Paroxysmal tachycardia,"Burns and corrosions of external body surface, specified by site",1.482551269773524,0.7348318597012973,2.99110366336122,0.2715106403135995,8
M13_CHRONDROPATHIES,I9_PAROXTAC,0,Chrondropathies,Paroxysmal tachycardia,1.482493580093824,1.1185168629530005,1.9649120078681848,0.006158272693022762,49
I9_PAROXTAC,ST19_BURNS_CORROSIO,15,Paroxysmal tachycardia,Burns and corrosions,1.4824685689409016,0.9892978325076739,2.221487792333394,0.056409413694968116,24
I9_PAROXTAC,MUCOPROCT,0,Paroxysmal tachycardia,Mucosal proctocolitis,1.482247882193606,0.981100676205703,2.239381581882411,0.06157123018652775,23
I9_PAROXTAC,GE_STRICT,0,Paroxysmal tachycardia,"Generalized epilepsy, strict definition",1.4822056312973528,0.8888999226980712,2.4715195460713377,0.13141541097285833,15
M13_RHEUMA_INCLAVO,I9_PAROXTAC,0,Rheumatoid arthritis,Paroxysmal tachycardia,1.4820752240922357,1.229991445858301,1.7858229642688914,3.530057579338841e-5,115
ST19_FRACT_FOOT_ANKLE,I9_PAROXTAC,0,"Fracture of foot, except ankle",Paroxysmal tachycardia,1.481855997936708,1.076055235412669,2.040691896061327,0.015997063869501376,38
I9_PAROXTAC,F5_SCHIZO,15,Paroxysmal tachycardia,"Schizophrenia, schizotypal and delusional disorders",1.4806056795052456,1.1445627812903845,1.915310557024843,0.002807810505746058,59
I9_PAROXTAC,K11_PERITON,0,Paroxysmal tachycardia,Diseases of peritoneum,1.4803907883871634,0.902075037313263,2.429461847064178,0.12060642656419658,16
I9_PAROXTAC,ST19_INJURI_ANKLE_FOOT,15,Paroxysmal tachycardia,Injuries to the ankle and foot,1.4802972276586617,1.2355307705922132,1.7735534673601032,2.104084520385906e-5,120
R18_UNSPE_URINARY_INCONTINENCE,I9_PAROXTAC,5,Unspecified urinary incontinence,Paroxysmal tachycardia,1.479431145822567,0.6622100037020573,3.305169814702202,0.33958325925097127,6
I9_PAROXTAC,N14_ORHCEPINDIDYMITIS,0,Paroxysmal tachycardia,Orchitis and epididymitis,1.4792408274354885,0.8712765337854064,2.5114339026729326,0.1471239670645048,14
KRA_PSY_ANYMENTAL,I9_PAROXTAC,0,Any mental disorder,Paroxysmal tachycardia,1.4788659210172233,1.364418110430326,1.6029136491425968,1.713673491312929e-21,739
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_PAROXTAC,0,Suicide or other Intentional self-harm,Paroxysmal tachycardia,1.4788659210172233,1.364418110430326,1.6029136491425968,1.713673491312929e-21,739
CD2_BENIGN_MOUTH_PHARYNX,I9_PAROXTAC,0,Benign neoplasm of mouth and pharynx,Paroxysmal tachycardia,1.4786106749168288,0.981091527319618,2.228425653568767,0.061652652290110826,23
N14_ENDOMET_INFERT,I9_PAROXTAC,5,Endometriosis diagnosis and infertility diagnosis occurring together,Paroxysmal tachycardia,1.4784661489086703,0.6615843669124118,3.3039809626550984,0.340564256031861,6
I9_PAROXTAC,I9_CABG,0,Paroxysmal tachycardia,Coronary artery bypass grafting,1.478163525274351,1.193323260130622,1.8309937302423225,3.4581304314786537e-4,86
I9_PAROXTAC,H7_REFRAACCOMMODIS,15,Paroxysmal tachycardia,Disorders of refraction and accommodation,1.4779544020299609,1.0471901821537744,2.085914527948639,0.0262627147493312,33
I9_PAROXTAC,M13_BURSOPATHY,0,Paroxysmal tachycardia,Other bursopathies,1.4779044910936494,1.0091133898264848,2.164475971496472,0.04479200081258704,27
CD2_BENIGN_MELANOCYTIC,I9_PAROXTAC,0,Melanocytic naevi,Paroxysmal tachycardia,1.477802855615401,1.1112363341424705,1.965289662482399,0.007249772078834026,48
I9_PAROXTAC,I9_DISVEINLYMPH,1,Paroxysmal tachycardia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.4777553167177822,1.0142643129602447,2.153049011173548,0.041975756098720444,28
I9_PAROXTAC,F5_EMOPER,0,Paroxysmal tachycardia,Emotionally unstable personality disorder,1.477528772604552,0.9275193112542809,2.3536882169300903,0.10032716240959584,18
M13_RHEUMA,I9_PAROXTAC,0,Rheumatoid arthritis,Paroxysmal tachycardia,1.4768703045515734,1.2247253675458283,1.780926527909646,4.4580019749346205e-5,114
I9_PAROXTAC,H8_HL_CON_NAS,0,Paroxysmal tachycardia,"Conductive hearing loss, unspecified",1.476438013010351,0.9369106761955989,2.32665638427079,0.09312172259355005,19
L12_FOLLICULARCYST,I9_PAROXTAC,0,Follicular cysts of skin and subcutaneous tissue,Paroxysmal tachycardia,1.4764210259231842,1.05809141779139,2.0601424500144976,0.0218939356385784,35
F5_OTHPER,I9_PAROXTAC,0,Other specified and unspecified personality disorders,Paroxysmal tachycardia,1.4763925504034723,1.0424820259595704,2.090908916036701,0.028212003423660103,32
H8_PERFORATION,I9_PAROXTAC,0,Perforation of tympanic membrane,Paroxysmal tachycardia,1.4761199662003293,0.9880919954767325,2.2051895618929445,0.05723592424652581,24
I9_PAROXTAC,M13_HALLUXRIGIDUS,15,Paroxysmal tachycardia,Hallux rigidus,1.475507494317818,1.0207060351226138,2.1329572774853975,0.038545560390548725,29
I9_PAROXTAC,RHEUMA_NOS,0,Paroxysmal tachycardia,Other/unspecified rheumatoid arthritis,1.4754529898117104,0.912348552100692,2.3861072833752393,0.11274680804148304,17
I9_PAROXTAC,M13_SYNOTEND,0,Paroxysmal tachycardia,Disorders of synovium and tendon,1.475194644169862,1.223454853728994,1.7787327677474667,4.649223659926818e-5,112
I9_PAROXTAC,ASTHMA_MODE,5,Paroxysmal tachycardia,Asthma (mode),1.4748476444327199,1.2193719433211536,1.7838491251195314,6.237562991693492e-5,109
I9_PAROXTAC,N14_MALEGEN,0,Paroxysmal tachycardia,Diseases of male genital organs,1.4747275749772553,1.3102503136138104,1.6598518602143328,1.205102158326023e-10,281
H7_RETINOPATHYDIAB,I9_PAROXTAC,15,Diabetic retinopathy,Paroxysmal tachycardia,1.4745994416227726,1.0655901906625191,2.040600159693903,0.019114232455527787,37
N14_MESNRUIRREG,I9_PAROXTAC,0,"Excessive, freguent and irrelgular menstruation",Paroxysmal tachycardia,1.4745341902457836,1.3135532960475678,1.65524389816997,4.579795708928389e-11,340
ERECTILE_DYSFUNCTION,I9_PAROXTAC,0,Erectile dysfunction,Paroxysmal tachycardia,1.4744979764889758,1.0147116740250897,2.1426227157176934,0.04169056874201661,28
I9_PAROXTAC,H8_HL_SEN_NAS,1,Paroxysmal tachycardia,Sensorineural hearing loss,1.4744188269420282,0.9535084561402312,2.2799072868645776,0.08082423725603637,21
I9_PAROXTAC,C3_BREAST_HERNEG,0,Paroxysmal tachycardia,"Malignant neoplasm of breast, HER-negative",1.4742027687314518,1.064092092261617,2.042373793715928,0.019621963728432425,37
L12_INFECT_SKIN,I9_PAROXTAC,15,Infections of the skin and subcutaneous tissue,Paroxysmal tachycardia,1.4731002572016378,1.2136114927867219,1.7880717022419366,8.917528701170119e-5,107
I9_PAROXTAC,J10_VOCALLARYNX,0,Paroxysmal tachycardia,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.473088948420217,1.2338511689471607,1.758713777294083,1.8350278612212977e-5,125
O15_LABOUR_FETAL_STRESS,I9_PAROXTAC,0,Labour and delivery complicated by fetal stress [distress],Paroxysmal tachycardia,1.4726882840901991,1.047885150857114,2.0697027535150814,0.025788078616105884,34
CD2_BENIGN_SALIVARY,I9_PAROXTAC,15,Benign neoplasm of major salivary glands,Paroxysmal tachycardia,1.4726124830476761,0.9006247972980077,2.4078701049914333,0.1228828983170909,16
I9_PAROXTAC,ST19_FRACT_FOREA,15,Paroxysmal tachycardia,Fracture of forearm,1.4725758573735714,1.2324076916594036,1.7595473238240749,2.0401224565088814e-5,124
N14_PROSTATITIS,I9_PAROXTAC,5,Inflammatory diseases of prostate (prostatitis),Paroxysmal tachycardia,1.4720850616600494,0.762148292639082,2.8433238645184216,0.2496097069987108,9
I9_PAROXTAC,K11_OTHDISOES,0,Paroxysmal tachycardia,Other diseases of oesophagus,1.4717335205850504,0.8665606438519403,2.4995360347610562,0.1527145480245084,14
E4_GOITREMULTINOD,I9_PAROXTAC,15,Nontoxic multinodular goitre,Paroxysmal tachycardia,1.471036450820355,1.1163909023390843,1.9383427750156323,0.006101866065977941,52
I9_PAROXTAC,CD2_BENIGN_LIPOMATOUS,15,Paroxysmal tachycardia,Benign lipomatous neoplasm,1.4709677216436645,1.1257640357530752,1.9220244823953048,0.004682263376488373,55
I9_PAROXTAC,E4_GOITREMULTINOD,5,Paroxysmal tachycardia,Nontoxic multinodular goitre,1.4709135815087655,0.8469934628368688,2.554431479341478,0.17059302427743675,13
J10_VOCALLARYNX,I9_PAROXTAC,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Paroxysmal tachycardia,1.470529117927701,1.2492786427433085,1.7309636238754993,3.5635383672983405e-6,151
I9_PAROXTAC,M13_GANGLION,0,Paroxysmal tachycardia,Ganglion,1.4697971663934604,1.0903687941789553,1.9812596635846937,0.011475622415992395,44
I9_PAROXTAC,H7_CONJUNCTIVITISACUNONATOPIC,5,Paroxysmal tachycardia,"Conjunctivitis (acute, non atopic)",1.4697065216115406,0.8948032432642682,2.4139801413633855,0.12826933314577588,16
I9_PAROXTAC,F5_SUBSTANCE,1,Paroxysmal tachycardia,Mental and behavioural disorders due to psychoctive substance use,1.4694365021911906,0.8071153800763855,2.675260176268144,0.20802383980312322,11
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,I9_PAROXTAC,0,Injury of muscle and tendon at wrist and hand level,Paroxysmal tachycardia,1.4693373865693282,1.0191627454956096,2.1183587852993044,0.03923663813893953,29
I9_PAROXTAC,ST19_INJURI_WRIST_HAND,15,Paroxysmal tachycardia,Injuries to the wrist and hand,1.4692842948953804,1.2799088652395143,1.6866797299839242,4.6170921335675155e-8,206
I9_PAROXTAC,ST19_INJURI_ELBOW_FOREA,15,Paroxysmal tachycardia,Injuries to the elbow and forearm,1.4690139483387188,1.2528143607323265,1.7225233426860325,2.1910655062271396e-6,155
C3_SKIN,I9_PAROXTAC,0,Malignant neoplasm of skin,Paroxysmal tachycardia,1.4675729253865064,1.24237097289183,1.7335967583935428,6.3804242615398765e-6,149
C3_OTHER_SKIN,I9_PAROXTAC,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Paroxysmal tachycardia,1.4675729253865022,1.242370972891827,1.7335967583935368,6.380424261540354e-6,149
I9_PAROXTAC,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,Paroxysmal tachycardia,Injury of muscle and tendon at wrist and hand level,1.467250841684732,1.0219274136876584,2.106632040191598,0.03775197849526554,30
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_PAROXTAC,15,"Coxarthrosis, primary, with hip surgery",Paroxysmal tachycardia,1.4670448107282394,1.1689660555504637,1.8411317133337797,9.422702580411122e-4,78
I9_PAROXTAC,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,Paroxysmal tachycardia,Rash and other nonspecific skin eruption,1.4665529676605324,0.9702861060237871,2.2166426929143177,0.06923628718306304,23
I9_PAROXTAC,COPD_EARLY,5,Paroxysmal tachycardia,Early onset COPD,1.4663806759265072,0.9287806574137325,2.3151561884571255,0.10040219348991254,19
CD2_BENIGN_CONNECTIVE_SOFT,I9_PAROXTAC,0,Other benign neoplasms of connective and other soft tissue,Paroxysmal tachycardia,1.4660824213405945,1.0108530920536711,2.1263205138910317,0.04370536604560915,28
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_PAROXTAC,5,"Dislocation, sprain and strain of joints and ligaments of knee",Paroxysmal tachycardia,1.4658969141898603,1.0936746087656541,1.9648017296996587,0.01049292003967265,48
I9_PAROXTAC,RHEUMA_SEROPOS,15,Paroxysmal tachycardia,Seropositive rheumatoid arthritis,1.4657330424246393,1.11877101762576,1.9202976460854673,0.005531448596930923,54
I9_PAROXTAC,RHEUMA_SEROPOS_WIDE,15,Paroxysmal tachycardia,"Seropositive rheumatoid arthritis, wide",1.4655174026592026,1.1186075654419814,1.9200131698093472,0.005549450530829176,54
I9_PAROXTAC,KRA_PSY_SCHIZODEL,0,Paroxysmal tachycardia,Schizophrenia or delusion,1.4654661330954668,1.1446678882467234,1.8761695067197388,0.002430127250546744,64
L12_PSORI_VULG,I9_PAROXTAC,5,Psoriasis vulgaris,Paroxysmal tachycardia,1.4654369030815573,0.8282805089284296,2.5927270939787723,0.18925406624545285,12
C3_COLON_ADENO,I9_PAROXTAC,0,Colon adenocarcinoma,Paroxysmal tachycardia,1.4651238069225014,0.8814059046782554,2.4354134210102267,0.14072051966478671,15
I9_PAROXTAC,I9_SAH,0,Paroxysmal tachycardia,Subarachnoid haemmorrhage,1.464928102381358,0.8924761975874398,2.404561993863587,0.13102176513975936,16
F5_ALCOHOL_DEPENDENCE,I9_PAROXTAC,15,Alcohol dependence,Paroxysmal tachycardia,1.4647786426025362,1.1669193951028631,1.838667247136978,9.987169818371777e-4,77
H8_NONSUPPNAS,I9_PAROXTAC,0,Nonsuppurative otitis media,Paroxysmal tachycardia,1.4647048325575436,1.1269785958708753,1.9036388573640917,0.004318839538555927,58
I9_PAROXTAC,M13_RHEUMA,0,Paroxysmal tachycardia,Rheumatoid arthritis,1.4645025112572725,1.1629955964914516,1.844175173104039,0.0011790862039083158,74
I9_INTRACRA,I9_PAROXTAC,0,Nontraumatic intracranial haemmorrhage,Paroxysmal tachycardia,1.4643120436603891,1.0490668121593107,2.043921069998778,0.024991745104284736,35
I9_PAROXTAC,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,Paroxysmal tachycardia,Special screening examination for other diseases and disorders,1.4641412338520985,0.8043278481692837,2.665218613958481,0.21220623882068954,11
AUD,I9_PAROXTAC,5,"Alcohol use disorder, ICD-based",Paroxysmal tachycardia,1.463860518420355,1.0511869657352186,2.0385408944745977,0.024104575755279713,37
I9_PAROXTAC,I9_SAH,15,Paroxysmal tachycardia,Subarachnoid haemmorrhage,1.4636923149163041,0.8613536358152601,2.487242293599074,0.15904901093680732,14
I9_PAROXTAC,OFFICIAL_TILASTOKESKUS,1,Paroxysmal tachycardia,"Alcohol related diseases, tilastokeskus definition",1.4633601275351056,0.8035365565723909,2.6649974358280977,0.21319085597724216,11
MACULA_NAS,I9_PAROXTAC,15,Degenerative macular diseases,Paroxysmal tachycardia,1.4633377577239308,0.951497867266341,2.2505120261936415,0.08298736330823958,21
N14_OTHNONINFUTER,I9_PAROXTAC,15,"Other noninflammatory disorders of uterus, except cervix",Paroxysmal tachycardia,1.4632548970559882,1.1988821513632109,1.7859260739879537,1.8104415958585486e-4,104
I9_PAROXTAC,L12_ALLERGICCONTACT,15,Paroxysmal tachycardia,Alergic contact dermatitis,1.4631825005002432,0.9844433852700368,2.1747345371038134,0.05977429873982644,25
I9_PAROXTAC,C3_BREAST_HERPLUS,15,Paroxysmal tachycardia,"Malignant neoplasm of breast, HER-positive",1.4630233996738915,1.0735261094557345,1.993838295259096,0.015986598171832796,41
L12_RADIATIONRELATEDSKIN,I9_PAROXTAC,1,Radiation-related disorders of the skin and subcutaneous tissue,Paroxysmal tachycardia,1.461102485957685,0.6443766275629356,3.313001097736466,0.3639629377636896,6
H7_DIPLOPIA,I9_PAROXTAC,0,Diplopia,Paroxysmal tachycardia,1.4608017026016016,0.9302629428677309,2.293912308003385,0.09975674752990166,19
FG_DISVEINLYMPH,I9_PAROXTAC,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Paroxysmal tachycardia,1.4602202214928535,1.309578944728984,1.628189811571767,9.424579568311325e-12,399
GEST_DIABETES,I9_PAROXTAC,5,Gestational diabetes (for exclusion),Paroxysmal tachycardia,1.4601014412459463,0.901065031383487,2.3659737582482765,0.12430008219847148,17
DRY_AMD,I9_PAROXTAC,15,Dry age-related macular degeneration (includes geographic atrophy),Paroxysmal tachycardia,1.4599219250455173,0.9573088265012973,2.2264205324609745,0.07885515615994804,22
I9_PAROXTAC,K11_ULCER,0,Paroxysmal tachycardia,Ulcerative colitis,1.4597267597356212,1.071542788895431,1.9885367482942347,0.01648088462181795,41
H7_BLEPHAROCHALASIS,I9_PAROXTAC,0,Blepharochalasis,Paroxysmal tachycardia,1.4589151462674879,1.1019141106571915,1.931578317605234,0.008345029400127822,50
H7_OCUMUSCLE,I9_PAROXTAC,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Paroxysmal tachycardia,1.4586100272902331,1.1818050178343025,1.800248923981055,4.384306055894973e-4,90
I9_PAROXTAC,H8_HL_CON_NAS,15,Paroxysmal tachycardia,"Conductive hearing loss, unspecified",1.4579446603536679,0.9012379086382086,2.3585366441871125,0.12446842545907985,17
I9_PAROXTAC,H8_MIDDLEMASTOID,1,Paroxysmal tachycardia,Diseases of middle ear and mastoid,1.4579440790288989,0.8580010214378853,2.4773874208368953,0.16337094912484756,14
I9_PAROXTAC,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Paroxysmal tachycardia,Injury of muscle and tendon at wrist and hand level,1.4578738609562822,0.9955646034969415,2.1348651679600485,0.05272610238374599,27
MACULA_NAS,I9_PAROXTAC,0,Degenerative macular diseases,Paroxysmal tachycardia,1.4572645455857305,0.9570330111442867,2.218962074549609,0.07921050629392663,22
H7_AMD,I9_PAROXTAC,15,Age-related macular degeneration (whether dry or wet),Paroxysmal tachycardia,1.457148172791952,1.030766931135762,2.059903876748708,0.033042132428430536,33
PSOR_ENTE_ARTHR,I9_PAROXTAC,0,Psoriatic and enteropathic arthropathies,Paroxysmal tachycardia,1.456912925940545,0.9905231255377988,2.142903299324979,0.05592369508851724,26
ST19_SEQUEL_INJURI_UPPER_LIMB,I9_PAROXTAC,5,Sequelae of injuries of upper limb,Paroxysmal tachycardia,1.4568843212021363,0.6523126877907214,3.2538259106276435,0.35867982262633025,6
H7_AMD,I9_PAROXTAC,0,Age-related macular degeneration (whether dry or wet),Paroxysmal tachycardia,1.4567115408183666,1.0357883021649723,2.048689397937845,0.0306106581191566,34
