prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_COLORECTAL,SLEEP,1,Colorectal cancer,Sleep disorders (combined),1.0231677644012955,0.4566694846801003,2.2924068921383807,0.9556226041984411,6
C3_COLORECTAL,N14_OVARYCYST,5,Colorectal cancer,Ovarian cyst,1.0228651723604119,0.6507518007640608,1.6077606847948296,0.9219462332607516,19
C3_COLORECTAL,ASTHMA_MODE,15,Colorectal cancer,Asthma (mode),1.0191608565022303,0.7995578096712777,1.2990791145588285,0.8781689243915672,66
C3_COLORECTAL,J10_ASTHMA,5,Colorectal cancer,Asthma,1.01905856021094,0.7642500681574953,1.3588227105335189,0.8976742221153843,47
C3_COLORECTAL,M13_DUPUTRYEN,5,Colorectal cancer,Palmar fascial fibromatosis [Dupuytren],1.018267411925377,0.45362049826862955,2.2857620547279196,0.9650002551464036,6
C3_COLORECTAL,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Colorectal cancer,"Fracture of lower leg, including ankle",1.017136661291483,0.7675056570766544,1.347960081081015,0.9058583122143071,49
C3_COLORECTAL,M13_FIBROBLASTIC,15,Colorectal cancer,Fibroblastic disorders,1.0152282827385115,0.6290265281245734,1.638545307691805,0.9506570889784158,17
Z21_CONTRACEPTIVE_MANAG,C3_COLORECTAL,0,Contraceptive management,Colorectal cancer,1.0133252536242283,0.7517689021535845,1.3658826092580618,0.9307514186370929,45
F5_UNSMENDIS,C3_COLORECTAL,15,Unspecified mental disorder,Colorectal cancer,1.0107913350424527,0.7552359191572473,1.3528211477772372,0.9424580508692951,47
C3_COLORECTAL,KRA_PSY_SCHIZODEL,15,Colorectal cancer,Schizophrenia or delusion,1.0101967713351039,0.5854312109631009,1.7431552976771325,0.9709248557166967,13
C3_COLORECTAL,ASTHMA_MODE,0,Colorectal cancer,Asthma (mode),1.009454944916829,0.7988921136464232,1.2755155150624395,0.9371571304587191,71
J10_UPPERINFEC,C3_COLORECTAL,0,Acute upper respiratory infections,Colorectal cancer,1.0094238643392413,0.8713351617624712,1.1693967862338286,0.9005464487284462,198
C3_COLORECTAL,F5_DEPRESSIO,15,Colorectal cancer,Depression,1.0093888763317562,0.7777648670112591,1.3099921928558085,0.9439829221193297,57
O15_DELIV_SPONT,C3_COLORECTAL,15,Single spontaneous delivery,Colorectal cancer,1.009328751220231,0.8533265157581206,1.1938507818835418,0.9136812653758462,193
K11_IBS,C3_COLORECTAL,0,Irritable bowel syndrome,Colorectal cancer,1.0082758051344956,0.6741872573897825,1.5079194809400773,0.9679856451186843,24
C3_COLORECTAL,RX_PARACETAMOL_NSAID,15,Colorectal cancer,Paracetamol of NSAID medication,1.0069855523920634,0.901014700741271,1.1254199314307611,0.902341393589035,313
C3_COLORECTAL,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Colorectal cancer,"Fracture of lower leg, including ankle",1.004431528148555,0.7461978210758913,1.3520311454195924,0.9767352269607376,44
C3_COLORECTAL,J10_NASALPOLYP,5,Colorectal cancer,Nasal polyp,1.004116283298754,0.4994815309293808,2.0185921759902974,0.9908005453082295,8
C3_COLORECTAL,FALLS,5,Colorectal cancer,Falls/tendenct to fall,1.002883240871358,0.5176924086476901,1.9428038310391904,0.9931910723119828,9
C3_COLORECTAL,RX_PARACETAMOL_NSAID,0,Colorectal cancer,Paracetamol of NSAID medication,1.0026761517857734,0.8979475000986751,1.119619426803292,0.9621275218626681,318
C3_COLORECTAL,H7_OTHERCONJ,5,Colorectal cancer,Other disorders of conjunctiva,1.0018944827773282,0.44712476076005087,2.2449943342733696,0.9963313796646178,6
J10_LOWERINF,C3_COLORECTAL,0,Other acute lower respiratory infections,Colorectal cancer,1.0007293607350598,0.7688592192849111,1.3025261690542302,0.9956741507354208,57
C3_COLORECTAL,N14_OVARYCYST,15,Colorectal cancer,Ovarian cyst,0.9995755431169917,0.6975617903169259,1.4323480446709684,0.998154418519473,30
C3_COLORECTAL,ST19_INJURI_WRIST_HAND,5,Colorectal cancer,Injuries to the wrist and hand,0.9984284837197366,0.7282518568426247,1.3688388539437857,0.9922052669886436,39
C3_COLORECTAL,H7_SCLERACORNEA,15,Colorectal cancer,"Disorders of sclera, cornea, iris and ciliary body",0.9971729133177013,0.7146511137444541,1.3913835715507947,0.9867102620752478,35
C3_COLORECTAL,N14_GLOMERULAR,5,Colorectal cancer,Glomerular diseases,0.9969439298666005,0.4964850025797611,2.001867516910927,0.9931340953043138,8
C3_COLORECTAL,R18_DIZZI_GIDDI,1,Colorectal cancer,Dizziness and giddiness,0.9964445128317719,0.5330994001010548,1.8625075679401104,0.9910948312042953,10
AB1_MYCOSES,C3_COLORECTAL,0,Mycoses,Colorectal cancer,0.9947476653599477,0.6536804609577741,1.513771600713314,0.98038752102244,22
C3_COLORECTAL,H8_HL_MIX_NAS,15,Colorectal cancer,Mixed conductive and sensorineural hearing loss,0.9945015847980981,0.5623948359914733,1.7586103905493968,0.9848748075585043,12
C3_COLORECTAL,F5_SCHIZO,15,Colorectal cancer,"Schizophrenia, schizotypal and delusional disorders",0.9931323428103473,0.5755517931868743,1.7136804402514065,0.980246977382513,13
C3_COLORECTAL,H7_CONJUNCTIVA,1,Colorectal cancer,Disorders of conjunctiva,0.989109828584197,0.5302161407782073,1.845168748665282,0.9725419407816386,10
C3_COLORECTAL,H7_SCLERACORNEA,0,Colorectal cancer,"Disorders of sclera, cornea, iris and ciliary body",0.9872693909686523,0.7201227881481248,1.3535203528972668,0.9365637293957483,39
C3_COLORECTAL,H7_KERATITIS,5,Colorectal cancer,Keratitis,0.9866275586648208,0.5444173652883364,1.7880288205012538,0.9646021659987175,11
L12_URTICA_NAS,C3_COLORECTAL,0,Other and unspecified urticaria,Colorectal cancer,0.9851808227682429,0.6113655133872276,1.5875629754986913,0.9510954674155675,17
C3_COLORECTAL,M13_DORSOPATHY,1,Colorectal cancer,Dorsopathies,0.9840295554285039,0.6682404945876076,1.449050414932421,0.9350164139620708,26
O15_PREG_ABORT,C3_COLORECTAL,15,Pregnancy with abortive outcome,Colorectal cancer,0.9812758184507628,0.803863576016394,1.197842843742154,0.8526238295092082,115
C3_COLORECTAL,J10_VOCALLARYNX,0,Colorectal cancer,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",0.9806313537505009,0.720808507431827,1.334110019573389,0.9008910305436235,41
C3_COLORECTAL,G6_HEADACHE,0,Colorectal cancer,Other headache syndromes,0.98061998506034,0.702889471469051,1.3680892859156766,0.9082917984819743,35
BRONCHITIS,C3_COLORECTAL,0,Bronchitis,Colorectal cancer,0.9801709760291661,0.829132809780464,1.158722861907189,0.8145384395040779,147
C3_COLORECTAL,ST19_INJURI_SHOUL_UPPER_ARM,0,Colorectal cancer,Injuries to the shoulder and upper arm,0.9777890003516235,0.7810699138135199,1.224053458339824,0.8446207200777478,77
O15_MATERN_CARE,C3_COLORECTAL,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Colorectal cancer,0.9777884413956038,0.6635447188639396,1.4408527548282501,0.9095895796954175,27
C3_COLORECTAL,G6_HEADACHE,5,Colorectal cancer,Other headache syndromes,0.9769750646547338,0.613944885598346,1.5546676897990477,0.9217100056078634,18
C3_COLORECTAL,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,Colorectal cancer,Effects of foreign body entering through natural orifice,0.9763774292638975,0.5234421101680771,1.8212384251428846,0.9400881555157274,10
F5_PERSMOOD,C3_COLORECTAL,0,Persistent mood disorders,Colorectal cancer,0.9757459661575049,0.6921621414617309,1.375516130457537,0.888544003605775,33
F5_BIPO,C3_COLORECTAL,0,Bipolar affective disorders,Colorectal cancer,0.9739843145095491,0.5860172804988028,1.6188011454255646,0.9189987300772111,15
J10_ACUTEUPPERINFEC,C3_COLORECTAL,0,Acute upper respiratory infections of multiple and unspecified sites,Colorectal cancer,0.9737890660344972,0.7870547939068858,1.2048273544224481,0.8068238672046053,89
C3_COLORECTAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Colorectal cancer,"Gonarthrosis,primary",0.9735808358465893,0.7440331238336856,1.2739481799463803,0.8452669396584152,54
C3_COLORECTAL,G6_CARPTU,15,Colorectal cancer,Carpal tunnel syndrome,0.9724401903269161,0.7148590264206863,1.3228341376591228,0.8587209031872656,41
C3_COLORECTAL,N14_FEMALEGENNONINF,5,Colorectal cancer,Noninflammatory disorders of female genital tract,0.9720630306177125,0.7730854132872179,1.222253737107621,0.8084068592674221,74
C3_COLORECTAL,ASTHMA_MODE,5,Colorectal cancer,Asthma (mode),0.9703824342676849,0.7132039203579731,1.3202985034948298,0.848235098993572,41
C3_COLORECTAL,F5_DEPRESSIO,0,Colorectal cancer,Depression,0.9683257904003587,0.751099220237379,1.2483767937585408,0.8038716813931039,60
J10_CHRONTONSADEN,C3_COLORECTAL,15,Chronic diseases of tonsils and adenoids,Colorectal cancer,0.9671464379756157,0.7521782908486212,1.243551221657325,0.7945059816267258,65
O15_MATERN_CARE,C3_COLORECTAL,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Colorectal cancer,0.9666712771489206,0.4287429469381755,2.1795189045978014,0.9348701019481818,6
C3_COLORECTAL,ST19_INJURI_SHOUL_UPPER_ARM,15,Colorectal cancer,Injuries to the shoulder and upper arm,0.9645305716311808,0.7594462611361195,1.2249967788628386,0.7671547881198247,68
L12_URTICARIA,C3_COLORECTAL,0,Urticaria,Colorectal cancer,0.96287272201841,0.6440075604688716,1.4396164512915761,0.8537249055069948,24
C3_COLORECTAL,M13_HAMMERTOE,0,Colorectal cancer,Other hammer toe(s) (acquired),0.9625985227374647,0.5684591975389569,1.6300130598429612,0.8871991071995282,14
J10_SINUSITIS,C3_COLORECTAL,0,Acute sinusitis,Colorectal cancer,0.9611613633815652,0.743862340498116,1.241938348214913,0.7619294940111898,60
M13_DORSALGIANAS,C3_COLORECTAL,15,Other/unspecified dorsalgia,Colorectal cancer,0.9597036534655937,0.6717897476086003,1.3710109535815984,0.8211866776682514,31
C3_COLORECTAL,F5_MOOD,15,Colorectal cancer,Mood [affective] disorders,0.9594318092072535,0.7393155416577665,1.2450832488312722,0.7554511925662681,57
C3_COLORECTAL,JOINTPAIN,0,Colorectal cancer,Pain in joint,0.9593644227749649,0.7198945198055285,1.2784929880213174,0.7770670953483989,47
C3_COLORECTAL,JOINTPAIN,15,Colorectal cancer,Pain in joint,0.9589638364211808,0.7077231092704575,1.2993946750044558,0.7869028918456913,42
C3_COLORECTAL,J10_ASTHMA_INCLAVO,5,Colorectal cancer,"Asthma, including avohilmo",0.9587656796094027,0.7145832058723319,1.2863885140915428,0.7788836091090581,45
C3_COLORECTAL,H7_CONJUNCTIVA,15,Colorectal cancer,Disorders of conjunctiva,0.9580911857666367,0.7119121787620324,1.2893988157920742,0.7775267708020542,44
C3_COLORECTAL,KRA_PSY_MOOD,15,Colorectal cancer,Mood disorders,0.9576967180799629,0.7379790021684132,1.2428307595828085,0.7451254142726285,57
C3_COLORECTAL,N14_BREAST,0,Colorectal cancer,Disorders of breast,0.9573173337423865,0.6505455523251578,1.4087506619760357,0.8248538671312192,26
C3_COLORECTAL,N14_POLYPFEMGEN,0,Colorectal cancer,Polyp of the female genital tract,0.9569890108015652,0.6857538405878995,1.3355054140270148,0.7959814792161694,35
F5_BEHAVE,C3_COLORECTAL,0,Behavioural syndromes associated with physiological disturbances and physical factors,Colorectal cancer,0.9536786262564574,0.6141635533217057,1.4808806502101177,0.8326991217746773,20
D3_IMMUNEMECHANISM,C3_COLORECTAL,0,Certain disorders involving the immune mechanism,Colorectal cancer,0.9534246516262356,0.6266649760048116,1.4505654554430198,0.8237202555903674,22
C3_COLORECTAL,G6_HEADACHE,15,Colorectal cancer,Other headache syndromes,0.9533578590399573,0.6692732122285774,1.3580271715444618,0.7913081823272727,31
C3_COLORECTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Colorectal cancer,Persons encountering health services in circumstances related to reproduction,0.9531434341809527,0.7535003883625029,1.2056827310952847,0.6890129494043562,70
J10_SEPTDEV,C3_COLORECTAL,0,Deviated nasal septum,Colorectal cancer,0.9509942554503069,0.7431705360997682,1.216934781410753,0.6895997451463738,65
N14_ENDOMETRIOSIS,C3_COLORECTAL,0,Endometriosis,Colorectal cancer,0.9503870969416313,0.7511013227132379,1.202548320338915,0.6716991976339575,74
K11_OTHDISOES,C3_COLORECTAL,0,Other diseases of oesophagus,Colorectal cancer,0.9497899647194221,0.5808015632094659,1.5531999812410608,0.837345384967549,16
C3_COLORECTAL,M13_ARTHROPATHIES,5,Colorectal cancer,Arthropathies,0.9496391287920878,0.7938259255112802,1.1360355538302216,0.5719923645632368,121
C3_COLORECTAL,M13_ARTHROSIS_KNEE,5,Colorectal cancer,Gonarthrosis,0.949042671936779,0.7114925778069482,1.265904973925513,0.7219669910421285,47
C3_COLORECTAL,KNEE_ARTHROSIS,5,Colorectal cancer,Gonarthrosis [arthrosis of knee](FG),0.949042671936779,0.7114925778069482,1.265904973925513,0.7219669910421285,47
C3_COLORECTAL,J10_NASALPOLYP,15,Colorectal cancer,Nasal polyp,0.9460564293718601,0.5474051608601382,1.635028004028101,0.8425308136587264,13
C3_COLORECTAL,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Colorectal cancer,"Poisoning by drugs, medicaments and biological substances",0.9453997398159927,0.5587344937303629,1.5996518526659502,0.8342569409514415,14
C3_COLORECTAL,N14_BREAST,15,Colorectal cancer,Disorders of breast,0.9450748202193368,0.626719043830056,1.4251464425817044,0.787504966640202,23
C3_COLORECTAL,J10_VOCALLARYNX,15,Colorectal cancer,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",0.9450694236250452,0.6804712315307112,1.3125554381804385,0.7360284158300656,36
C3_COLORECTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Colorectal cancer,Persons encountering health services in circumstances related to reproduction,0.9436840914506018,0.7519894996352678,1.1842448131109278,0.6168439748491341,75
C3_COLORECTAL,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Colorectal cancer,"Fracture of lower leg, including ankle",0.9431711691548226,0.6252111208820421,1.422834342853459,0.7803166816547357,23
J10_CHRONTONSADEN,C3_COLORECTAL,0,Chronic diseases of tonsils and adenoids,Colorectal cancer,0.942484155396414,0.7923410348566895,1.1210783540119869,0.5034469831979285,138
C3_COLORECTAL,H7_CONJUNCTIVA,0,Colorectal cancer,Disorders of conjunctiva,0.9394164618070446,0.7048263771177289,1.2520860702218866,0.6698543531499188,47
C3_COLORECTAL,M13_CERVICDISC,5,Colorectal cancer,Cervical disc disorders,0.9364798629146216,0.44446313794283954,1.9731547090804522,0.8629685959700493,7
C3_COLORECTAL,VWXY20_ACCIDENTS,5,Colorectal cancer,Accidents,0.9360695033135812,0.5003537884709323,1.7512131120490924,0.8362230744035946,10
C3_COLORECTAL,J10_NASALPOLYP,0,Colorectal cancer,Nasal polyp,0.9359058150583222,0.5524774435306012,1.5854397404216662,0.8054412489619902,14
C3_COLORECTAL,F5_MOOD,0,Colorectal cancer,Mood [affective] disorders,0.9353903466352237,0.7270996740504911,1.2033495981427238,0.6032770052686296,61
C3_COLORECTAL,M13_JOINTOTH,0,Colorectal cancer,Other specific joint derangements/joint disorders,0.9340153461239854,0.7162598818192237,1.2179722597045979,0.6142411969111214,55
C3_COLORECTAL,J10_CHRONRHINITIS,0,Colorectal cancer,"Chronic rhinitsi, nasopharyngitis and pharyngitis",0.9338512798196249,0.5944274991777044,1.4670892817494687,0.7665032434081416,19
C3_COLORECTAL,KRA_PSY_MOOD,0,Colorectal cancer,Mood disorders,0.9336516241361421,0.7257485906106482,1.2011120194096403,0.5932226569044705,61
C3_COLORECTAL,H7_CONJUNCTIVA,5,Colorectal cancer,Disorders of conjunctiva,0.933573824210065,0.6243935304222172,1.3958506018806014,0.7376796131030305,24
O15_PREG_ABORT,C3_COLORECTAL,5,Pregnancy with abortive outcome,Colorectal cancer,0.933396226861029,0.6007638892696818,1.4502012052979978,0.7591522183396926,22
C3_COLORECTAL,ST19_POISO_MEDICI,0,Colorectal cancer,Poisoning by medicine,0.931893642862744,0.5399883872894934,1.608230439856521,0.7999893361954423,13
C3_COLORECTAL,M13_SYNOTEND,15,Colorectal cancer,Disorders of synovium and tendon,0.9260425031547067,0.6424083834193118,1.334905863283688,0.6804793959357777,29
M13_PATELLAOTH,C3_COLORECTAL,0,Other disorders of patella,Colorectal cancer,0.9258006669618108,0.6083341026245114,1.408941026401696,0.7189676757516539,22
C3_COLORECTAL,I9_CABG,1,Colorectal cancer,Coronary artery bypass grafting,0.9250325210986374,0.41084913455832756,2.082723542815741,0.8507275385873805,6
C3_COLORECTAL,M13_JOINTOTH,15,Colorectal cancer,Other specific joint derangements/joint disorders,0.9236209013401256,0.6971951815468301,1.2235821359230743,0.5797635899815005,49
C3_COLORECTAL,ST19_INJURI_KNEE_LOWER_LEG,0,Colorectal cancer,Injuries to the knee and lower leg,0.9214980447945509,0.7610590990274555,1.1157591409725018,0.40221175282574173,106
C3_COLORECTAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Colorectal cancer,"Gonarthrosis,primary",0.9209914590798414,0.7624505625576239,1.1124987105428341,0.39314877694368855,109
C3_COLORECTAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Colorectal cancer,"Gonarthrosis,primary",0.9205489292819604,0.770045815609611,1.100467418982475,0.3633973292438758,122
C3_COLORECTAL,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Colorectal cancer,"Sequelae of injuries, of poisoning and of other consequences of external causes",0.9202817887112758,0.5533068904914384,1.5306488771202642,0.7489351975251146,15
F5_SCHIZO,C3_COLORECTAL,15,"Schizophrenia, schizotypal and delusional disorders",Colorectal cancer,0.9184491400437065,0.6269537799308516,1.3454721063170898,0.662335196406834,27
HYPOTHY_REIMB,C3_COLORECTAL,0,"Hypothyroidism, drug reimbursement",Colorectal cancer,0.9170457510619214,0.7241037917612222,1.161398295533356,0.47243349414301905,72
C3_COLORECTAL,N14_OVARYCYST,0,Colorectal cancer,Ovarian cyst,0.916076365054542,0.6394136131294937,1.3124461059004529,0.6327673263394971,30
C3_COLORECTAL,H7_CONJUNCTIVITIS,5,Colorectal cancer,Conjunctivitis,0.9130958014022187,0.5811135818279726,1.4347349100251694,0.6933426759379425,19
C3_COLORECTAL,I9_CABG,0,Colorectal cancer,Coronary artery bypass grafting,0.9125334689555675,0.683777603724704,1.2178189625224147,0.5341798526269839,47
C3_COLORECTAL,I9_CABG,15,Colorectal cancer,Coronary artery bypass grafting,0.9112869297341104,0.6762163956391849,1.2280741396683454,0.5416646780493386,44
C3_COLORECTAL,M13_CERVICDISC,15,Colorectal cancer,Cervical disc disorders,0.9108189340692472,0.5477436525535662,1.514560920590331,0.7188285411093898,15
C3_COLORECTAL,M13_HALLUXVALGUS,5,Colorectal cancer,Hallux valgus (acquired),0.9089868434253006,0.5365515329122433,1.5399398395818802,0.722749204530321,14
C3_COLORECTAL,R18_COUGH,0,Colorectal cancer,Cough,0.9060139941024989,0.6461792223518684,1.2703307830324724,0.5670620178374295,34
C3_COLORECTAL,H7_CONJUNCTIVITIS,15,Colorectal cancer,Conjunctivitis,0.9054601511395652,0.6459735729696393,1.2691820836147698,0.5643246455884183,34
K11_REIMB_202,C3_COLORECTAL,0,KELA_REIMBURSEMENT_202,Colorectal cancer,0.904485261447809,0.7265314370887486,1.1260264131920534,0.3691239736537114,83
C3_COLORECTAL,CD2_BENIGN_SKIN_EYELID,15,Colorectal cancer,"Benign neoplasm: Skin of eyelid, including canthus",0.9024239373867663,0.4838101054592993,1.6832409112156161,0.7468418563954706,10
C3_COLORECTAL,ST19_INJURI_KNEE_LOWER_LEG,15,Colorectal cancer,Injuries to the knee and lower leg,0.9022938846242119,0.7372200521774845,1.1043300461315302,0.31859709577712153,95
C3_COLORECTAL,ASTHMA_NONALLERG,15,Colorectal cancer,Non-allergic asthma,0.9021174740931186,0.559100131903324,1.45558172968714,0.6730112600295985,17
KRA_PSY_SCHIZODEL,C3_COLORECTAL,5,Schizophrenia or delusion,Colorectal cancer,0.9018126257892154,0.40113772550046856,2.0273984727270173,0.8025514566101053,6
C3_COLORECTAL,NONALLERG_ASTHMA,0,Colorectal cancer,Non-allergic asthma (mode),0.900753941429127,0.5795849552047845,1.3998942790249458,0.6421951763746423,20
C3_COLORECTAL,J10_ASTHMACOPDKELA,1,Colorectal cancer,Asthma/COPD (KELA code 203),0.8969552397108955,0.4465853730720668,1.8015115374479604,0.7598756446048337,8
C3_COLORECTAL,H8_MIDDLEMASTOID,15,Colorectal cancer,Diseases of middle ear and mastoid,0.8965959411917737,0.5394849891358615,1.490095735655614,0.6736544414667991,15
KRA_PSY_SCHIZODEL,C3_COLORECTAL,15,Schizophrenia or delusion,Colorectal cancer,0.895467743773448,0.6069213080300023,1.3211967837172565,0.5779521110419727,26
C3_COLORECTAL,ASTHMA_NONALLERG,0,Colorectal cancer,Non-allergic asthma,0.8947096461597399,0.5620769371224932,1.424191775292202,0.6390046841365604,18
C3_COLORECTAL,J10_CHRONRHINITIS,15,Colorectal cancer,"Chronic rhinitsi, nasopharyngitis and pharyngitis",0.8936977143329934,0.5462948424900065,1.4620229635769026,0.6544899623865248,16
C3_COLORECTAL,M13_ARTHROSIS_KNEE,0,Colorectal cancer,Gonarthrosis,0.8923093144298172,0.7400644614924858,1.075873729988985,0.23256374186286255,111
C3_COLORECTAL,KNEE_ARTHROSIS,0,Colorectal cancer,Gonarthrosis [arthrosis of knee](FG),0.8923093144298172,0.7400644614924858,1.075873729988985,0.23256374186286255,111
C3_COLORECTAL,M13_ARTHROSIS_KNEE,15,Colorectal cancer,Gonarthrosis,0.8909125722996675,0.7300428130918303,1.0872310462451873,0.25559733380061644,98
C3_COLORECTAL,KNEE_ARTHROSIS,15,Colorectal cancer,Gonarthrosis [arthrosis of knee](FG),0.8909125722996675,0.7300428130918303,1.0872310462451873,0.25559733380061644,98
F5_SCHIZO,C3_COLORECTAL,5,"Schizophrenia, schizotypal and delusional disorders",Colorectal cancer,0.889676024963272,0.39574646442582323,2.0000770709167206,0.7773034332262615,6
C3_COLORECTAL,H7_CONJUNCTIVITIS,0,Colorectal cancer,Conjunctivitis,0.8841789206053386,0.6368519866304242,1.2275573917562375,0.4621575339340457,36
C3_COLORECTAL,R18_COUGH,15,Colorectal cancer,Cough,0.8823914515851622,0.6157438139151012,1.264510753067712,0.4955072562486348,30
C3_COLORECTAL,I9_CABG,5,Colorectal cancer,Coronary artery bypass grafting,0.8809427951848751,0.5715407838461728,1.3578387235389542,0.5657963323245162,21
C3_COLORECTAL,JOINTPAIN,5,Colorectal cancer,Pain in joint,0.8801523668413074,0.5666996291420392,1.3669819936695078,0.5698141337000476,20
C3_COLORECTAL,M13_SYNOTEND,0,Colorectal cancer,Disorders of synovium and tendon,0.8796155516659944,0.6176391583089619,1.2527112446222712,0.4770595179048198,31
C3_COLORECTAL,M13_HALLUXVALGUS,15,Colorectal cancer,Hallux valgus (acquired),0.8785037380459112,0.5923638730269939,1.302862738432851,0.5194289542370367,25
C3_COLORECTAL,M13_INTERVERTEB,5,Colorectal cancer,Other intervertebral disc disorders,0.8669802362344894,0.6269957194616059,1.1988195560037447,0.387983708316326,37
C3_COLORECTAL,H7_IRIDOACUTE,15,Colorectal cancer,Acute and subacute iridocyclitis,0.8666281490643601,0.4785185369683425,1.5695198633452436,0.6366421465549053,11
C3_COLORECTAL,M13_SYNOTEND,5,Colorectal cancer,Disorders of synovium and tendon,0.8645761822547204,0.5106906604157184,1.4636883594339973,0.5879998495620489,14
C3_COLORECTAL,RX_STATIN,15,Colorectal cancer,Statin medication,0.8640009158753281,0.7758239668579575,0.9621996928719259,0.0077771860453178555,335
C3_COLORECTAL,NONALLERG_ASTHMA,15,Colorectal cancer,Non-allergic asthma (mode),0.8620245333531309,0.5416341889481694,1.371933883172562,0.531164646137083,18
C3_COLORECTAL,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Colorectal cancer,Effects of foreign body entering through natural orifice,0.8586226996516925,0.50721893824823,1.4534807057940788,0.5703360687662731,14
C3_COLORECTAL,H7_IRIDOCYCLITIS,15,Colorectal cancer,Iridocyclitis,0.8579368849964403,0.48586534921756186,1.5149376258725593,0.5973770081083971,12
C3_COLORECTAL,M13_DORSOPATHYOTH,1,Colorectal cancer,"Other dorsopathies, not elsewhere classified",0.8570295030790345,0.5628925515095933,1.3048663855616478,0.4719375730855775,22
C3_COLORECTAL,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Colorectal cancer,Effects of foreign body entering through natural orifice,0.8538598144899275,0.5135126985890983,1.4197829670112299,0.5425437597807805,15
C3_COLORECTAL,M13_ARTHROPATHIES,1,Colorectal cancer,Arthropathies,0.8531886984439974,0.595280972629378,1.2228359188725022,0.3872770949776947,30
C3_COLORECTAL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Colorectal cancer,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",0.8498069445772743,0.4233908888300717,1.7056858380852093,0.6470683542894062,8
C3_COLORECTAL,RX_STATIN,0,Colorectal cancer,Statin medication,0.8469045090762649,0.7632735369887743,0.9396988271378495,0.0017333970367191085,359
C3_COLORECTAL,I9_ANGINA,15,Colorectal cancer,Angina pectoris,0.8461856693293607,0.7038543019113799,1.0172988714197435,0.07549074674966483,115
C3_COLORECTAL,J10_CHRONRHINITIS,5,Colorectal cancer,"Chronic rhinitsi, nasopharyngitis and pharyngitis",0.8439209263529469,0.42063274976442927,1.6931694698885835,0.6328809001592459,8
C3_COLORECTAL,K11_FUNCDYSP,15,Colorectal cancer,Functional dyspepsia,0.8422966702681678,0.514755422158284,1.3782539244952083,0.4945500604220453,16
C3_COLORECTAL,J10_VOCALLARYNX,5,Colorectal cancer,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",0.8405006040262255,0.5348172370355206,1.3209022006924032,0.45124490864758426,19
C3_COLORECTAL,K11_FUNCDYSP,0,Colorectal cancer,Functional dyspepsia,0.8333762549902461,0.5239077923569494,1.325645452336352,0.4415059699451608,18
C3_COLORECTAL,CD2_BENIGN_LEIOMYOMA_UTERI,5,Colorectal cancer,Leiomyoma of uterus,0.8326627621363482,0.5809628741752705,1.19341063993594,0.31867546454591084,30
C3_COLORECTAL,H8_MIDDLEMASTOID,5,Colorectal cancer,Diseases of middle ear and mastoid,0.8306339075811752,0.4459525530062754,1.5471437124250824,0.5587063193981655,10
C3_COLORECTAL,M13_ARTHROSIS_INCLAVO,1,Colorectal cancer,"Artrosis, including avohilmo",0.8279729880837824,0.4884289812276929,1.4035597709072192,0.4832791254353751,14
O15_ABORT_MEDICAL,C3_COLORECTAL,5,Medical abortion,Colorectal cancer,0.822077877417142,0.4482288357272016,1.5077388661134294,0.5266591237785898,11
C3_COLORECTAL,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Colorectal cancer,Injury of muscle and tendon at shoulder and upper arm level,0.8218861737868711,0.4533613785114948,1.4899744766081702,0.5181191064847902,11
C3_COLORECTAL,I9_ANGINA,0,Colorectal cancer,Angina pectoris,0.8198201440032795,0.6846249480766479,0.9817127909255094,0.03071603226391046,120
F5_PSYCHOTH,C3_COLORECTAL,0,Other and unspecified nonorganic psychotic disorders,Colorectal cancer,0.813822935055851,0.49732195073448415,1.331748515513485,0.4122969641589139,16
