prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PULMEMB,ST19_INJURI_KNEE_LOWER_LEG,15,Pulmonary embolism,Injuries to the knee and lower leg,1.668835684707135,1.4621949150408948,1.9046794062158536,3.1135213572429347e-14,224
I9_PULMEMB,H7_GLAUCOMA_POAG,0,Pulmonary embolism,"Primary open-angle glaucoma, strict",1.6686888513745362,1.241274751360383,2.2432765023617485,6.946632608295682e-4,45
I9_PULMEMB,N14_ENDOMETRIOSIS_UTERUS,0,Pulmonary embolism,Endometriosis of uterus,1.6684799966742099,0.963027136816373,2.890703068352665,0.06790394619233019,13
O15_COMPLIC_PUERP,I9_PULMEMB,5,Complications predominantly related to the puerperium,Pulmonary embolism,1.6664665009672044,0.7871085372329656,3.5282435235789067,0.1820481200200399,7
I9_PULMEMB,M13_PSORIARTH_ICD10,15,Pulmonary embolism,"Psoriatic arthropathies, ICD10",1.6657670540098497,0.9615336451814672,2.885785528285885,0.06874537529547593,13
I9_PULMEMB,H8_INNER,15,Pulmonary embolism,Diseases of inner ear,1.6654367980611051,1.3511904928823641,2.0527673506784403,1.7418620867558e-6,90
H7_USEOFEYEANTIALLERGENS,I9_PULMEMB,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Pulmonary embolism,1.6652937622773412,1.4024083641114737,1.9774577688267319,5.953641813259986e-9,137
H7_VITRHAEMORR,I9_PULMEMB,0,Vitreous haemorrhage,Pulmonary embolism,1.6646522692615582,0.9437051553297848,2.9363696509523525,0.07842387539437934,12
M13_FIBROBLASTIC,I9_PULMEMB,0,Fibroblastic disorders,Pulmonary embolism,1.6646442805734722,1.3461759411531076,2.058453502350038,2.5526318419761412e-6,88
O15_MATERN_CARE_PELVIC_ABNORM,I9_PULMEMB,15,Maternal care for known or suspected abnormality of pelvic organs,Pulmonary embolism,1.662978691429119,1.013647609234661,2.728263849243774,0.04404444205159826,16
I9_PULMEMB,CD2_BENIGN_EYE,0,Pulmonary embolism,Benign neoplasm of eye and adnexa,1.6624630556512947,0.9385980103066951,2.9445869062756156,0.08137923177996234,12
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,I9_PULMEMB,0,Effects of foreign body entering through natural orifice,Pulmonary embolism,1.6617296821038137,1.2108574179980864,2.2804877728297535,0.0016623780139182604,39
I9_PULMEMB,M13_CERVICOBRACHSDR,15,Pulmonary embolism,Cervicobrachial syndrome,1.6603887725503408,1.1421236882027876,2.4138286461332314,0.007904463652038545,28
I9_PULMEMB,F5_SUBSTANCE,0,Pulmonary embolism,Mental and behavioural disorders due to psychoctive substance use,1.6597328042607349,1.3231079973599071,2.0820016106288226,1.1815483958186151e-5,76
I9_PULMEMB,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Pulmonary embolism,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.6595090380458721,1.182368240322486,2.3291984285748426,0.00340555839437167,34
RHEUMA_SERONEG,I9_PULMEMB,0,Seronegative rheumatoid arthritis,Pulmonary embolism,1.6585833641926586,1.1703487412029872,2.3504949244009286,0.004451328250340899,32
I9_PULMEMB,H7_SCLERACORNEA,0,Pulmonary embolism,"Disorders of sclera, cornea, iris and ciliary body",1.6585080551926104,1.3430167198842937,2.048112230036685,2.6076708834773026e-6,88
I9_PULMEMB,N14_PROSTHYPERPLA,0,Pulmonary embolism,Hyperplasia of prostate,1.6584726252081263,1.4365705102172979,1.9146511981153536,5.085960786630378e-12,191
H8_TINNITUS,I9_PULMEMB,0,Tinnitus,Pulmonary embolism,1.657335149095212,1.2078918231150346,2.274011417134048,0.0017464320411594628,39
I9_PULMEMB,H8_MED_SUPP,5,Pulmonary embolism,Suppurative and unspecified otitis media,1.6556004319358297,0.9577063956978207,2.8620596067220596,0.07103350637967293,13
I9_PULMEMB,L12_INFECT_DERM,0,Pulmonary embolism,Infective dermatitis,1.654271236746611,1.062182730298194,2.5764054024479317,0.02595501904931765,20
M13_DUPUTRYEN,I9_PULMEMB,0,Palmar fascial fibromatosis [Dupuytren],Pulmonary embolism,1.6519812780597893,1.293343990564335,2.1100667440139187,5.819830541145134e-5,66
I9_PULMEMB,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Pulmonary embolism,"Fracture of lower leg, including ankle",1.6514452204992374,0.9515303487839318,2.8661947774921352,0.07452545451161416,13
I9_PULMEMB,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Pulmonary embolism,"Gonarthrosis,primary",1.651192992421477,1.448012388594523,1.8828832679174388,7.109525899852187e-14,228
I9_PULMEMB,ST19_INJURI_WRIST_HAND,0,Pulmonary embolism,Injuries to the wrist and hand,1.6497807315693784,1.4117357475082617,1.927964540858002,3.028924682953082e-10,161
I9_PULMEMB,ST19_INJURI_WRIST_HAND,15,Pulmonary embolism,Injuries to the wrist and hand,1.6478445281945224,1.3966717834399027,1.9441873325548351,3.227515638338219e-9,143
I9_PULMEMB,HYPOTHY_LEVOTHY,0,Pulmonary embolism,"Hypothyroidism, levothyroxin purchases",1.6473350903409567,1.4353800391241782,1.8905884336558467,1.216888503556257e-12,206
I9_PULMEMB,HYPOTHY_PURCHASE,0,Pulmonary embolism,Hypothyroidism and >3 levothyroxin purchases,1.6473350903409567,1.4353800391241782,1.8905884336558467,1.216888503556257e-12,206
AB1_VIRAL_HEMOR_FEVER_NOS,I9_PULMEMB,15,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Pulmonary embolism,1.6471037366568524,0.8846059965574833,3.0668464037850027,0.11562572996700707,10
I9_PULMEMB,E4_HYTHY_AI_STRICT,15,Pulmonary embolism,"Hypothyroidism, strict autoimmune",1.6465727870337494,1.406846824065978,1.9271479287022508,5.227992437920523e-10,158
O15_POSTPART_HEAMORRH,I9_PULMEMB,15,Postpartum haemorrhage,Pulmonary embolism,1.6465490453275202,1.1072308415946726,2.4485623564859456,0.01377318399635793,25
I9_PULMEMB,H7_KERATITIS,15,Pulmonary embolism,Keratitis,1.646260522636905,1.225572212050796,2.2113537511247094,9.296176715891523e-4,45
I9_PULMEMB,E4_DM1,0,Pulmonary embolism,Type 1 diabetes,1.645564979778319,1.1391677789098984,2.37707223887957,0.007945369800735685,29
E4_GOITRENAS,I9_PULMEMB,15,Other and/or unspecified nontoxic goitre,Pulmonary embolism,1.6409653058054028,0.9868438215011669,2.728665951174358,0.056267748810302526,15
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,I9_PULMEMB,15,Effects of foreign body entering through natural orifice,Pulmonary embolism,1.640950735143087,1.1435186713479755,2.3547663738559423,0.007192487542841726,30
I9_PULMEMB,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Pulmonary embolism,"Fracture of lower leg, including ankle",1.6409385339038323,1.339215064923239,2.010639920784342,1.7743966536083053e-6,95
I9_PULMEMB,F5_UNSMENDIS,5,Pulmonary embolism,Unspecified mental disorder,1.640758670085902,1.0965447461126898,2.4550653523311827,0.01602927879680665,24
I9_PULMEMB,K11_APPENDACUT,1,Pulmonary embolism,Acute appendicitis,1.6384315190465482,0.8132981011490066,3.3007059020704053,0.167067900570924,8
I9_PULMEMB,ST19_FRACT_SKULL_FACIAL_BONES,0,Pulmonary embolism,Fracture of skull and facial bones,1.6372201643490154,1.1476079616038932,2.335719127292192,0.006538808075740509,31
I9_PULMEMB,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Pulmonary embolism,Follow-up examination after treatment for conditions other than malignant neoplasms,1.6368908880595807,1.2823463909159583,2.0894602257184385,7.59575231565789e-5,66
I9_PULMEMB,ST19_INJURI_KNEE_LOWER_LEG,0,Pulmonary embolism,Injuries to the knee and lower leg,1.6365874824486508,1.440447926973657,1.8594345116903321,3.930266878948439e-14,240
I9_PULMEMB,M13_ARTHROPATHIES,15,Pulmonary embolism,Arthropathies,1.6361627597139854,1.4877695045473869,1.7993570698233243,3.31543634775898e-24,432
AB1_VIRAL_NOS,I9_PULMEMB,0,"Other viral diseases, not elsewhere classified",Pulmonary embolism,1.6359312858014445,1.2228953302953836,2.188471168025091,9.152948402302823e-4,46
N14_MESNRUIRREG,I9_PULMEMB,15,"Excessive, freguent and irrelgular menstruation",Pulmonary embolism,1.635774583607515,1.4028542971216051,1.9073673537348073,3.400913548637767e-10,190
I9_PULMEMB,ST19_INJURI_NECK,0,Pulmonary embolism,Injuries to the neck,1.6348333293320825,1.117419453855219,2.3918323647167443,0.0113459687284689,27
I9_PULMEMB,H8_INNER,0,Pulmonary embolism,Diseases of inner ear,1.6342657118492936,1.3417408084153788,1.9905665834823738,1.0533034718602127e-6,101
I9_PULMEMB,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Pulmonary embolism,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.6341117041529925,1.1587456266423914,2.3044928932222875,0.005109196090367268,33
I9_PULMEMB,N14_MALEGEN,15,Pulmonary embolism,Diseases of male genital organs,1.6331326926126362,1.4179305881117839,1.8809964423095824,1.0193321524115635e-11,197
K11_FISTULA,I9_PULMEMB,15,Colonic or urogenital fistula,Pulmonary embolism,1.6324481496633798,1.2597361654487889,2.115432607580977,2.1042101445978542e-4,59
I9_PULMEMB,M13_RHEUMA_INCLAVO,1,Pulmonary embolism,Rheumatoid arthritis,1.6322812804068898,0.869165158744361,3.0654037976117174,0.12753560312495066,10
I9_PULMEMB,M13_PLANTARFASC,5,Pulmonary embolism,Plantar fascial fibromatosis,1.632181105273441,0.7707073073866628,3.4565847953937956,0.2006519934978364,7
I9_PULMEMB,M13_SCIATICA,1,Pulmonary embolism,Siatica+with lumbago,1.6320119872546925,0.8079468709805724,3.2965820182092838,0.17210084311745444,8
Z21_ANTEN_SCREE,I9_PULMEMB,0,Antenatal screening,Pulmonary embolism,1.6317182750842876,1.3235980737593793,2.011565732852575,4.525959788821089e-6,98
I9_PULMEMB,G6_NERPLEX,15,Pulmonary embolism,"Nerve, nerve root and plexus disorders",1.6303642924791046,1.4072619504797168,1.8888364922286038,7.494977904190494e-11,181
I9_PULMEMB,F5_PSYCHOTH,0,Pulmonary embolism,Other and unspecified nonorganic psychotic disorders,1.6290403533839581,1.059407632035773,2.5049588021692872,0.026224031703061847,21
I9_PULMEMB,K11_DULC,5,Pulmonary embolism,Duodenal ulcer,1.6253527210829892,0.865245957768816,3.0532029005303127,0.13103671959012295,10
I9_PULMEMB,E4_HYTHYNAS,0,Pulmonary embolism,"Hypothyroidism,  other/unspecified",1.62486251984692,1.415338466357289,1.8654041214596608,5.513167934707594e-12,205
J10_TONSILLITIS,I9_PULMEMB,0,Other and unspecified tonssillitis,Pulmonary embolism,1.623497187317964,1.2983216570139078,2.0301156519960184,2.1435377478954386e-5,81
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,I9_PULMEMB,0,Personal history of other diseases and conditions,Pulmonary embolism,1.622855910689298,0.8971297934291814,2.935652484343771,0.10936675907827312,11
I9_PULMEMB,HYPOTHYROIDISM,0,Pulmonary embolism,Hypothyroidism (congenital or acquired),1.6219943295970702,1.4128416723771435,1.8621092912828285,6.5719747379302335e-12,205
I9_PULMEMB,M13_ARTHROPATHIES,0,Pulmonary embolism,Arthropathies,1.621397446957327,1.4804681630329775,1.7757421244466023,2.0674350914478364e-25,472
I9_PULMEMB,N14_ENDOMETRIOSIS_OVARY,0,Pulmonary embolism,Endometriosis of ovary,1.6201134481298138,0.8930612687774669,2.9390677622871078,0.11232976625329777,11
I9_CABG,I9_PULMEMB,0,Coronary artery bypass grafting,Pulmonary embolism,1.6183574769541054,1.3538099428586594,1.9346001534623796,1.2473515255722725e-7,131
I9_PULMEMB,L12_INFECT_DERM,5,Pulmonary embolism,Infective dermatitis,1.6175490942690993,0.8344643411437686,3.1355025533919094,0.15441395979114236,9
I9_PULMEMB,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Pulmonary embolism,"Fracture of lower leg, including ankle",1.6168008389299315,1.330292493363851,1.9650151871146113,1.3799384877855645e-6,103
CD2_BENIGN_SKIN_EYELID,I9_PULMEMB,15,"Benign neoplasm: Skin of eyelid, including canthus",Pulmonary embolism,1.616315847092992,1.0508878596208797,2.4859711658543837,0.028817441634923852,21
I9_PULMEMB,C3_MALE_GENITAL,15,Pulmonary embolism,malignant neoplasm of male genital organs,1.6151857827376814,1.2674639778742331,2.0583031615094964,1.0608745173165371e-4,67
N14_BENIGNMAMDYSP,I9_PULMEMB,5,Benign mammary dysplasia,Pulmonary embolism,1.614698026460144,0.7628273145370422,3.4178767159597796,0.2104285846280678,7
E4_DM1,I9_PULMEMB,0,Type 1 diabetes,Pulmonary embolism,1.6145927832564178,1.2753845222673643,2.0440187333535853,6.845123134602812e-5,71
I9_PULMEMB,ST19_INJURI_NECK,15,Pulmonary embolism,Injuries to the neck,1.6118638965162357,1.076551241717425,2.413359550584641,0.02043912509834261,24
J10_UPPERDIS,I9_PULMEMB,15,Other diseases of upper respiratory tract,Pulmonary embolism,1.6116727731422662,1.4518367499466827,1.7891055091307428,3.3487765301706257e-19,464
I9_PULMEMB,R18_PAIN_ASSOCIATED_W_MICTU,0,Pulmonary embolism,Pain associated with micturition,1.6112032941214427,1.0098714060853882,2.5706006124588594,0.045369419940788414,18
M13_RADICULOPATHY,I9_PULMEMB,15,Radiculopathy,Pulmonary embolism,1.6081932506943801,1.192358961934261,2.1690494340592283,0.001854518105575448,44
G6_PLANTAR,I9_PULMEMB,0,Lesion of plantar nerve,Pulmonary embolism,1.6081421727800391,1.0115328868935702,2.5566358557216216,0.044592501318789515,18
I9_PULMEMB,PSOR_ARTHR_OTH,0,Pulmonary embolism,Other psoriatic arthropathies,1.6073008103172535,0.9469702472771919,2.728085599599938,0.07872462702459049,14
H8_NONSUPPNAS,I9_PULMEMB,0,Nonsuppurative otitis media,Pulmonary embolism,1.6069547832755726,1.1263086944711744,2.2927139674658097,0.008897085322036806,31
I9_PULMEMB,H7_KERATITIS,0,Pulmonary embolism,Keratitis,1.6047408003432553,1.213098318831821,2.1228230196264293,9.220697334207168e-4,50
I9_PULMEMB,H7_REFRAACCOMMODIS,15,Pulmonary embolism,Disorders of refraction and accommodation,1.6044816810146458,1.0424969362767262,2.469418734126841,0.03161982050736891,21
I9_PULMEMB,ST19_INJURI_KNEE_LOWER_LEG,5,Pulmonary embolism,Injuries to the knee and lower leg,1.603096377507727,1.3328274103013136,1.9281701259410722,5.446377393912004e-7,115
I9_PULMEMB,C3_BREAST_HER2NEG,5,Pulmonary embolism,"Malignant neoplasm of breast, HER2-negative",1.6018676121339488,1.0484917276208974,2.4473057623698287,0.029332506412134095,22
I9_PULMEMB,E4_DM1NASCOMP,15,Pulmonary embolism,Type 1 diabetes with other specified/multiple/unspecified complications,1.6012707118235856,1.0051842235077788,2.5508437484187887,0.04750543650022907,18
O15_MATERN_CARE,I9_PULMEMB,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Pulmonary embolism,1.5987854796470584,1.3062789932135832,1.9567910248958102,5.3220659684154405e-6,106
AB1_OTHER_VIRAL,I9_PULMEMB,15,Other viral diseases,Pulmonary embolism,1.598479221298204,1.1589553446433383,2.204688759348567,0.004246516132116165,38
I9_PULMEMB,H7_REFRAACCOMMODIS,0,Pulmonary embolism,Disorders of refraction and accommodation,1.5981516767868083,1.0585485186399761,2.4128216487402785,0.025699925592043222,23
I9_PULMEMB,CD2_BENIGN_LIPO_SKIN_TRUNK,15,Pulmonary embolism,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.5932846251953956,0.9988712781104928,2.5414244583006456,0.05055246824961636,18
DM_RETINA_NOS,I9_PULMEMB,0,Unspecified diabetic retinopathy,Pulmonary embolism,1.5931572896469188,1.0261697113326378,2.473421424862503,0.037976795496159406,20
M13_PLANTARFASC,I9_PULMEMB,0,Plantar fascial fibromatosis,Pulmonary embolism,1.592713500947578,1.0368101694094902,2.4466738183571977,0.03358294827545686,21
AB1_VIRAL_HEMOR_FEVER_NOS,I9_PULMEMB,0,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Pulmonary embolism,1.5923147963526756,0.9030011367362721,2.807821947874429,0.10795884602418349,12
I9_PULMEMB,I9_ANGINA,15,Pulmonary embolism,Angina pectoris,1.590918516469768,1.3819143042382396,1.8315330540279458,1.0366432644111312e-10,198
I9_PULMEMB,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Pulmonary embolism,Rash and other nonspecific skin eruption,1.5904765773558047,0.9539739081238074,2.651661352135366,0.07518670293441139,15
H8_MED_SUPP,I9_PULMEMB,0,Suppurative and unspecified otitis media,Pulmonary embolism,1.5901284274499778,1.2320797182738779,2.052227934834392,3.660074206051646e-4,61
I9_PULMEMB,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Pulmonary embolism,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.5892387446029292,1.1327546702088063,2.2296794299524043,0.007328197421822462,34
I9_PULMEMB,E4_HYTHY_AI_STRICT_PURCH,0,Pulmonary embolism,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.587951896804038,1.3803667217739295,1.8267545767279934,9.813224328670501e-11,199
I9_PULMEMB,C3_BREAST_HERPLUS,5,Pulmonary embolism,"Malignant neoplasm of breast, HER-positive",1.5872560890382057,0.8468451313416875,2.975020814251258,0.14947976818082281,10
Z21_SUPERV_NORMAL_PREGNAC1,I9_PULMEMB,15,Supervision of normal pregnancy,Pulmonary embolism,1.5871175898040049,1.2357134228084328,2.0384517942197458,2.9743146081599736e-4,67
I9_PULMEMB,N14_MALEGEN,0,Pulmonary embolism,Diseases of male genital organs,1.5869959158264952,1.3885512913407214,1.8138012276220448,1.2315860198177095e-11,220
I9_PULMEMB,CD2_BENIGN_SKIN,15,Pulmonary embolism,Other benign neoplasms of skin,1.5868859517162561,1.2336859010342291,2.0412059679399217,3.245249590662117e-4,62
I9_PULMEMB,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Pulmonary embolism,"Coxarthrosis, primary, with hip surgery",1.5859638752622647,1.2533582497730869,2.0068335721987527,1.2275283338017531e-4,71
I9_PULMEMB,M13_SHOULDER,1,Pulmonary embolism,Shoulder lesions,1.5823643454076022,0.9765776417172016,2.563930213694473,0.06235731940835298,17
I9_PULMEMB,K11_ALCOLIV,0,Pulmonary embolism,Alcoholic liver disease,1.5816826149126497,0.893673958408858,2.7993653286832987,0.11547255604420972,12
I9_PULMEMB,ALCOLIVER,0,Pulmonary embolism,Alcoholic liver disease,1.5816826149126497,0.893673958408858,2.7993653286832987,0.11547255604420972,12
Z21_CONTRACEPTIVE_MANAG,I9_PULMEMB,0,Contraceptive management,Pulmonary embolism,1.581419841551658,1.321261118348389,1.8928042916902357,5.794355471936423e-7,128
E4_DM1OPTH,I9_PULMEMB,0,Type 1 diabetes with ophthalmic complications,Pulmonary embolism,1.581133414487141,1.0067060016080394,2.483329661703092,0.04669934566912368,19
E4_DM1NOCOMP,I9_PULMEMB,0,Type 1 diabetes without complications,Pulmonary embolism,1.5810700842550964,1.203851265629863,2.076487920639029,9.875433855300818e-4,53
N14_ABNORMALBLEED,I9_PULMEMB,15,Other abnormal uterine and caginal bleeding,Pulmonary embolism,1.5806585248282048,1.320747243164701,1.8917180293523495,5.875391870931851e-7,134
H7_STRABOTH,I9_PULMEMB,0,Other strabismus,Pulmonary embolism,1.580118472791458,1.213102864154848,2.058172032918476,6.925841819794578e-4,56
AB1_SEXUAL_TRANSMISSION,I9_PULMEMB,0,Infections with a predominantly sexual mode of transmission,Pulmonary embolism,1.5800681518494348,1.2280060845767025,2.0330643274861946,3.7510162313319313e-4,62
I9_PULMEMB,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Pulmonary embolism,Effects of foreign body entering through natural orifice,1.5796158322256153,1.1251270945567773,2.2176927295495936,0.008264545274225538,34
M13_MUSCULOSKELEOTH,I9_PULMEMB,0,Other disorders of the musculoskeletal system and connective tissue,Pulmonary embolism,1.5769718508522677,1.1454675730844193,2.1710262925069728,0.005227797881949166,38
I9_PULMEMB,ST19_INJURI_WRIST_HAND,5,Pulmonary embolism,Injuries to the wrist and hand,1.5764158731601032,1.2599602594180879,1.9723534822430568,6.854314382379184e-5,78
I9_PULMEMB,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Pulmonary embolism,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.5760325099724126,1.0122519156407421,2.453814543702474,0.04401896119003399,20
I9_PULMEMB,N14_FEMALEGENINF,15,Pulmonary embolism,Inflammatory diseases of female pelvic organs,1.5753218789735732,1.1571315701179288,2.1446472349898067,0.003887070351240521,41
I9_PULMEMB,N14_ENDOMETRIOSIS_OVARY,15,Pulmonary embolism,Endometriosis of ovary,1.5747643796693191,0.8432924173960079,2.9407152256069073,0.154126014924527,10
J10_VASOALLERRHIN,I9_PULMEMB,0,Vasomotor and allergic rhinitis,Pulmonary embolism,1.5723445314029607,1.2765119287859168,1.9367365628805016,2.0844246665455377e-5,91
N14_OTHFEMPELINF,I9_PULMEMB,15,Other female pelvic inflammatory diseases,Pulmonary embolism,1.5722604724979594,1.1478545218394116,2.153585621127472,0.004816639417549442,40
I9_PULMEMB,CD2_BENIGN_SKIN,0,Pulmonary embolism,Other benign neoplasms of skin,1.5719150103559663,1.2383469141637864,1.9953348867921419,2.0184077498621534e-4,69
I9_PULMEMB,M13_PSORIARTH_ICD10,0,Pulmonary embolism,"Psoriatic arthropathies, ICD10",1.5712586994880477,0.9258001476643952,2.66672446201838,0.09406499290303576,14
N14_MESNRUIRREG,I9_PULMEMB,0,"Excessive, freguent and irrelgular menstruation",Pulmonary embolism,1.5708738104455018,1.3904963811770694,1.7746500902466815,3.9448894987485977e-13,307
I9_PULMEMB,G6_NERPLEX,0,Pulmonary embolism,"Nerve, nerve root and plexus disorders",1.5705236378921734,1.3645307554308186,1.8076137070280347,3.1173797081426445e-10,198
I9_PULMEMB,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Pulmonary embolism,"Gonarthrosis,primary",1.5692494936027725,1.3827344035328075,1.7809233406508862,2.9583921423217678e-12,245
I9_PULMEMB,M13_FIBROBLASTIC,5,Pulmonary embolism,Fibroblastic disorders,1.568078202188478,0.9540845537443162,2.5772026583270713,0.07596700097014168,16
M13_HALLUXVALGUS,I9_PULMEMB,15,Hallux valgus (acquired),Pulmonary embolism,1.567495711965737,1.3090587224230967,1.8769538485507602,1.0099649060827202e-6,130
I9_PULMEMB,E4_LIPOPROTNAS,0,Pulmonary embolism,"Disorder of lipoprotein metabolism, unspecified",1.5653386150108104,0.9942850480491244,2.464368728516675,0.052959910239540206,19
I9_PULMEMB,E4_GOITREMULTINOD,0,Pulmonary embolism,Nontoxic multinodular goitre,1.56527285346298,1.0762723124007307,2.2764490710747713,0.01904581244355693,28
I9_PULMEMB,H7_RETINOPATHYDIAB_BKG,5,Pulmonary embolism,Diabetic background retinopathy,1.5649372135093316,0.7764203758274324,3.1542558109921033,0.21044399985607795,8
I9_PULMEMB,DM_BCKGRND_RETINA,5,Pulmonary embolism,Background diabetic retinopathy,1.5649372135093316,0.7764203758274324,3.1542558109921033,0.21044399985607795,8
I9_PULMEMB,K11_ULCER,15,Pulmonary embolism,Ulcerative colitis,1.5647006573059101,1.0450708623036624,2.34270061034594,0.02969890334845439,24
I9_PULMEMB,CD2_BENIGN_LIPO_SKIN_TRUNK,5,Pulmonary embolism,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.564680479122319,0.7754851920897337,3.1570235340653134,0.21128863312452803,8
T1D_WIDE1,I9_PULMEMB,5,"Type 1 diabetes, wide definition, subgroup 1",Pulmonary embolism,1.5645142074807326,0.7395043794019794,3.3099259092805764,0.24172842385966786,7
CD2_BENIGN_CONNECTIVE_SOFT,I9_PULMEMB,0,Other benign neoplasms of connective and other soft tissue,Pulmonary embolism,1.5626076642800653,1.062334192942622,2.2984694728720667,0.02338216556937625,26
I9_PULMEMB,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Pulmonary embolism,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.5624513927520174,0.9374864102450251,2.6040423925448297,0.08684014234748899,15
CD2_BENIGN_EYE,I9_PULMEMB,0,Benign neoplasm of eye and adnexa,Pulmonary embolism,1.5604345996289035,0.8849663612739639,2.7514674526314717,0.12412507409193756,12
I9_PULMEMB,H8_HL_MIX_NAS,15,Pulmonary embolism,Mixed conductive and sensorineural hearing loss,1.5603589099091597,1.031639894266805,2.360048250618765,0.03506948384017814,23
I9_PULMEMB,C3_PROSTATE,15,Pulmonary embolism,Malignant neoplasm of prostate,1.5548616364163712,1.2133870482764009,1.9924349051142047,4.8521754077550676e-4,64
I9_PULMEMB,N14_PHIMOSIS,5,Pulmonary embolism,"Redundant prepuce, phimosis and paraphimosis",1.5538085962238057,0.7355123160326046,3.2825026870005103,0.24810757972627778,7
I9_PULMEMB,E4_HYTHY_AI_STRICT,0,Pulmonary embolism,"Hypothyroidism, strict autoimmune",1.5532859913110881,1.3371746269406855,1.8043248220490595,8.344106229889003e-9,174
I9_PULMEMB,C3_BREAST_HERNEG,5,Pulmonary embolism,"Malignant neoplasm of breast, HER-negative",1.5526892270891457,0.8744034775276713,2.75712974373709,0.1331302966427551,12
O15_PREG_OTHER_MAT_DISORD,I9_PULMEMB,0,Other maternal disorders predominantly related to pregnancy,Pulmonary embolism,1.5523350994020415,1.2951554574430868,1.8605830265294143,1.9490304523859923e-6,128
HYPOTHY_REIMB,I9_PULMEMB,0,"Hypothyroidism, drug reimbursement",Pulmonary embolism,1.5518539404980076,1.3271040687834503,1.81466601548952,3.683771315481836e-8,169
H8_MIDDLEMASTOID,I9_PULMEMB,0,Diseases of middle ear and mastoid,Pulmonary embolism,1.551796609377505,1.3072224560985117,1.8421292455934137,5.123984457370894e-7,138
I9_PULMEMB,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,Pulmonary embolism,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.550772630308778,0.8532563281211277,2.818491550142255,0.15004244837196717,11
I9_PULMEMB,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Pulmonary embolism,Other and unspecified effects of external causes,1.5506937665015528,1.0746320039988027,2.2376507944290216,0.01904258200680963,29
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,I9_PULMEMB,15,Problems related to life-management difficulty,Pulmonary embolism,1.5495748750527572,0.8048811476372127,2.9832756058998444,0.19002136459245136,9
I9_PULMEMB,ST19_INJURI_ANKLE_FOOT,1,Pulmonary embolism,Injuries to the ankle and foot,1.549247016235507,0.8749106068540015,2.7433274879877443,0.1331963001668762,12
I9_PULMEMB,I9_ANGIO,15,Pulmonary embolism,Coronary angiopasty,1.5486576560594634,1.262449753420806,1.8997512805344616,2.722917554002255e-5,94
I9_PULMEMB,K11_LIP_ORAL_MUCOSA,0,Pulmonary embolism,Other diseases of lip and oral mucosa,1.5483038164317215,1.0151617408988216,2.3614411491261675,0.04236951134384692,22
I9_PULMEMB,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Pulmonary embolism,Effects of foreign body entering through natural orifice,1.5481680396098902,1.1134409892942074,2.1526280260158552,0.009350661617404079,36
I9_PULMEMB,G6_PARKINSON,0,Pulmonary embolism,Parkinson's disease,1.5461614063346762,1.022931143991922,2.33702445025733,0.03868048498757784,23
