prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_PNEUMONAS,N14_ENDOMETRIOSIS,5,"Pneumonia, organism unsepcified",Endometriosis,0.5696038304086191,0.4240199309321965,0.7651728136997697,1.8597682313190104e-4,46
J10_LOWERINF,N14_ENDOMETRIOSIS,15,Other acute lower respiratory infections,Endometriosis,0.569242193523825,0.43019184094362384,0.7532376117990588,8.043761737583866e-5,50
N14_ENDOMETRIOSIS,ST19_FRACT_SHOUL_UPPER_ARM,5,Endometriosis,Fracture of shoulder and upper arm,0.568959264930977,0.3794469008375633,0.8531223853357445,0.006360615462175145,24
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,N14_ENDOMETRIOSIS,5,Injury of muscle and tendon at shoulder and upper arm level,Endometriosis,0.5684435497950451,0.3137559091583295,1.0298708641708259,0.06247261119201891,11
I9_VHD,N14_ENDOMETRIOSIS,5,Valvular heart disease including rheumatic fever,Endometriosis,0.5677601720066715,0.43139437385133655,0.7472318427317534,5.363616465927987e-5,54
K11_CARIES,N14_ENDOMETRIOSIS,15,Dental caries,Endometriosis,0.5662749002526879,0.34631580896668507,0.9259388522082721,0.02340816898354488,16
R18_HAEMORRHAGE_RESPI_PASSA,N14_ENDOMETRIOSIS,0,Haemorrhage from respiratory passages,Endometriosis,0.562460198032986,0.3489632560628393,0.9065753166698365,0.018141453364317817,17
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_ENDOMETRIOSIS,0,"Fracture of rib(s), sternum and thoracic spine",Endometriosis,0.5618213155500577,0.32568457252305844,0.969168383264608,0.03821199983146513,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_ENDOMETRIOSIS,15,"Gonarthrosis,primary",Endometriosis,0.5616497591008309,0.42985181956415186,0.7338585939170208,2.359693894276502e-5,56
Q17_CLEFT_AND_CARIES,N14_ENDOMETRIOSIS,0,Clefts and caries,Endometriosis,0.5607831051789037,0.3480412492279827,0.903564424480319,0.017469478442021506,17
KRA_PSY_ALCOH,N14_ENDOMETRIOSIS,5,"Alcohol abuse, main dg",Endometriosis,0.5604852095599847,0.266610151228823,1.1782884810934318,0.12670671000688044,7
ST19_OPEN_WOUND_WRIST_HAND,N14_ENDOMETRIOSIS,5,Open wound of wrist and hand,Endometriosis,0.5603250675587951,0.3517591430412688,0.892554429773368,0.014747183119007046,18
N14_ENDOMETRIOSIS,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Endometriosis,Congenital malformations of the circulatory system,0.5600894423366221,0.26506232151145553,1.1834959477761562,0.12885691309038,7
Z21_FIT_ADJ_OTH_DEVICES,N14_ENDOMETRIOSIS,5,Fitting and adjustment of other devices,Endometriosis,0.5599821186657693,0.2508865028667681,1.2498877765135445,0.15692342703106218,6
CD2_BENIGN_COLORECANI,N14_ENDOMETRIOSIS,15,"Benign neoplasm of colon, rectum, anus and anal canal",Endometriosis,0.5590884675819692,0.363314457564667,0.8603563884531569,0.008194943152279643,21
H7_RETINALDISOTH,N14_ENDOMETRIOSIS,0,Other retinal disorders,Endometriosis,0.558693612758175,0.4000308250154287,0.7802862515026007,6.363611804219492e-4,35
I9_STR_SAH,N14_ENDOMETRIOSIS,5,"Stroke, including SAH",Endometriosis,0.5577140633026582,0.34957054233389234,0.8897917265250194,0.01428851760478398,18
H7_CHOROIDRETINA,N14_ENDOMETRIOSIS,5,Disorders of choroid and retina,Endometriosis,0.557436371804533,0.38032562476669435,0.8170243822020089,0.0027353443169122558,27
Z21_FIT_ADJ_OTH_DEVICES,N14_ENDOMETRIOSIS,0,Fitting and adjustment of other devices,Endometriosis,0.5557157341594952,0.2885499954142471,1.0702477286443193,0.07892322161343227,9
H8_CONSENHEARINGLOSS,N14_ENDOMETRIOSIS,1,Conductive and sensorineural hearing loss,Endometriosis,0.5555985178797493,0.2619927660630078,1.1782375433829189,0.12543665061684106,7
ST19_INJURI_SHOUL_UPPER_ARM,N14_ENDOMETRIOSIS,5,Injuries to the shoulder and upper arm,Endometriosis,0.5549168985266159,0.3963291355726865,0.7769622180954291,6.044427389309791e-4,35
INFLUENZA,N14_ENDOMETRIOSIS,0,All influenza (not pneumonia),Endometriosis,0.5548597219926786,0.33412522993888116,0.921418927705964,0.02283040005537428,15
J10_NASALPOLYP,N14_ENDOMETRIOSIS,5,Nasal polyp,Endometriosis,0.554808756632456,0.26386937227267665,1.166534614399905,0.12024436537096761,7
ST19_OPEN_WOUND_WRIST_HAND,N14_ENDOMETRIOSIS,0,Open wound of wrist and hand,Endometriosis,0.5547431321534854,0.3914841512742222,0.786085315765177,9.215866619573586e-4,32
FG_CEREBVASC,N14_ENDOMETRIOSIS,15,Cerebrovascular diseases (FINNGEN),Endometriosis,0.554196198646462,0.3922101590224053,0.7830838124125272,8.191695181905485e-4,33
I9_VALVES,N14_ENDOMETRIOSIS,5,Valvular operations,Endometriosis,0.5539578947192084,0.41668872738032814,0.7364474461572027,4.7887260712862836e-5,50
F5_PSYTRANS,N14_ENDOMETRIOSIS,15,Acute and transient psychotic disorders,Endometriosis,0.5527710453238155,0.3560286940216138,0.8582337145270489,0.008263487240827478,20
F5_OTHERSUB,N14_ENDOMETRIOSIS,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Endometriosis,0.5524046979131446,0.2968159039344216,1.02808153549593,0.06112164404649104,10
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,N14_ENDOMETRIOSIS,0,Congenital malformations of the circulatory system,Endometriosis,0.5494157034423415,0.3247905209045904,0.929391702529754,0.02554747364656177,14
F5_BEHEMOCHILD,N14_ENDOMETRIOSIS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Endometriosis,0.5491595056379748,0.3296264018717039,0.914902935323498,0.021362766790162198,15
N14_ENDOMETRIOSIS,ST19_FRACT_FEMUR,15,Endometriosis,Fracture of femur,0.5490168153360353,0.40233398337026055,0.7491772407510788,1.5628716649190454e-4,41
H7_GLAUCOMA,N14_ENDOMETRIOSIS,15,Glaucoma,Endometriosis,0.5489911436566378,0.35675861295407874,0.8448044836754023,0.006393122239481927,21
H8_CONSENHEARINGLOSS,N14_ENDOMETRIOSIS,0,Conductive and sensorineural hearing loss,Endometriosis,0.5462406741737535,0.4123929309583383,0.7235305256770764,2.480581465544642e-5,50
M13_ARTHROSIS_OTH,N14_ENDOMETRIOSIS,0,Other arthrosis,Endometriosis,0.5461837206180646,0.37830339539547825,0.788564576208289,0.0012478239147360095,29
L12_CELLULITIS,N14_ENDOMETRIOSIS,5,Cellulitis,Endometriosis,0.5448414872300493,0.2591717433420478,1.1453881599093714,0.10917406515985265,7
K11_DIVERTIC,N14_ENDOMETRIOSIS,5,Diverticular disease of intestine,Endometriosis,0.5445563292730131,0.3455061342288589,0.8582817101443206,0.008835082567624792,19
M13_ARTHROSIS_OTH,N14_ENDOMETRIOSIS,15,Other arthrosis,Endometriosis,0.5431124053813885,0.37119581033252624,0.7946509003291697,0.001668109225899417,27
OFFICIAL_TILASTOKESKUS,N14_ENDOMETRIOSIS,5,"Alcohol related diseases, tilastokeskus definition",Endometriosis,0.543063509794896,0.3801050857945408,0.7758853714211126,7.965099091432772e-4,31
H7_VITRBODYGLOBE,N14_ENDOMETRIOSIS,5,Disorders of vitreous body,Endometriosis,0.5426772823461238,0.2909871731322543,1.0120674035371457,0.05457095709781887,10
OPER_ARTIF_JOINT_MENISC_RESECT,N14_ENDOMETRIOSIS,1,"Articial joint operation, menisceal resection",Endometriosis,0.5426440386910558,0.26807470060421335,1.0984346977288464,0.08930925648863125,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_ENDOMETRIOSIS,0,"Gonarthrosis,primary",Endometriosis,0.5425694702840306,0.41723058832859783,0.7055609974895892,5.0588007149401934e-6,58
I9_HYPTENSESS,N14_ENDOMETRIOSIS,1,"Hypertension, essential",Endometriosis,0.5425500791633922,0.3156579834676963,0.9325301554754665,0.026912505158503925,14
KRA_PSY_SUBSTANCE,N14_ENDOMETRIOSIS,5,Substance abuse,Endometriosis,0.5418379022143871,0.383328423321358,0.7658923638698246,5.194187862931971e-4,33
I9_DOAAC,N14_ENDOMETRIOSIS,5,"Diseases of arteries, arterioles and capillaries",Endometriosis,0.5391016634947428,0.3380241183149372,0.8597925054330539,0.009478204471811271,18
ST19_INJURI_SHOUL_UPPER_ARM,N14_ENDOMETRIOSIS,1,Injuries to the shoulder and upper arm,Endometriosis,0.5374598685286291,0.2656895398469753,1.087220484649802,0.08410380305171115,8
DM_RETINOPATHY,N14_ENDOMETRIOSIS,0,Diabetic retinopathy,Endometriosis,0.5373216530004238,0.4024717403412393,0.7173536172709135,2.5188003997019228e-5,47
AB1_VIRAL_OTHER_INTEST_INFECTIONS,N14_ENDOMETRIOSIS,5,Viral and other specified intestinal infections,Endometriosis,0.5366203611937551,0.336634885306759,0.8554116778043099,0.008884903841822089,18
K11_LIVER,N14_ENDOMETRIOSIS,5,Diseases of liver,Endometriosis,0.5354204691305566,0.2778203497893186,1.0318721396088577,0.062003679904716655,9
I9_DOAAC,N14_ENDOMETRIOSIS,0,"Diseases of arteries, arterioles and capillaries",Endometriosis,0.5324679102962444,0.37712090214071614,0.7518068446639907,3.424120413170142e-4,33
H7_GLAUCOMA,N14_ENDOMETRIOSIS,0,Glaucoma,Endometriosis,0.5322379254164665,0.34934216352660363,0.8108875447267664,0.003326451102789878,22
OPER_ARTIF_JOINT_MENISC_RESECT,N14_ENDOMETRIOSIS,0,"Articial joint operation, menisceal resection",Endometriosis,0.5321781053939403,0.4170483086464146,0.6790904794216543,3.94587860135015e-7,67
H8_HL_SEN_NAS,N14_ENDOMETRIOSIS,1,Sensorineural hearing loss,Endometriosis,0.5314981712682686,0.23636519091859462,1.1951434344611465,0.12631128926499188,6
ST19_INJURY_EYE_ORBIT,N14_ENDOMETRIOSIS,15,Injury of eye and orbit,Endometriosis,0.5305860409227617,0.2934575654955353,0.9593262533433431,0.03595636900910387,11
I9_HYPTENS,N14_ENDOMETRIOSIS,15,Hypertension,Endometriosis,0.5284329534128065,0.44771391228046536,0.6237049566546721,4.6299092837507914e-14,159
I9_HYPERTENSION,N14_ENDOMETRIOSIS,15,Hypertensive diseases,Endometriosis,0.5278227409333505,0.44720188080916456,0.6229778044365629,4.152712651540088e-14,159
FG_HYPERTENSION,N14_ENDOMETRIOSIS,15,Hypertensive diseases (excluding secondary),Endometriosis,0.5278227409333505,0.44720188080916456,0.6229778044365629,4.152712651540088e-14,159
ST19_OPEN_WOUND_HEAD,N14_ENDOMETRIOSIS,0,Open wound of head,Endometriosis,0.5261876323388184,0.3752022090053838,0.7379312215679376,1.9821323648789479e-4,34
Q17_CLEFT_AND_CARIES,N14_ENDOMETRIOSIS,15,Clefts and caries,Endometriosis,0.5245316972855762,0.31568140674418066,0.8715543442830886,0.01275056795278585,15
J10_LOWERINF,N14_ENDOMETRIOSIS,5,Other acute lower respiratory infections,Endometriosis,0.5243117748164549,0.3527573604180936,0.7792972395681885,0.001406730462748081,25
ST19_INJURI_HIP_THIGH,N14_ENDOMETRIOSIS,5,Injuries to the hip and thigh,Endometriosis,0.5231689788875638,0.2961869260784436,0.9240981163286273,0.025618212093108477,12
F5_PSYCHOTH,N14_ENDOMETRIOSIS,15,Other and unspecified nonorganic psychotic disorders,Endometriosis,0.52170404282786,0.37187281481900325,0.7319037516506977,1.65277630479428e-4,34
KRA_PSY_SCHIZODEL,N14_ENDOMETRIOSIS,15,Schizophrenia or delusion,Endometriosis,0.5215435373306955,0.4011260683194544,0.6781101574151229,1.1726393771904314e-6,57
F5_SCHIZO,N14_ENDOMETRIOSIS,15,"Schizophrenia, schizotypal and delusional disorders",Endometriosis,0.5210966364948705,0.40078256194495443,0.6775287408925795,1.1352548533583305e-6,57
H8_CONSENHEARINGLOSS,N14_ENDOMETRIOSIS,5,Conductive and sensorineural hearing loss,Endometriosis,0.5210108180841948,0.3528209103185495,0.76937694060048,0.00104458315128835,26
OPER_ARTIF_JOINT_MENISC_RESECT,N14_ENDOMETRIOSIS,15,"Articial joint operation, menisceal resection",Endometriosis,0.5209148030465444,0.4034885916425675,0.6725152523603416,5.610986556625765e-7,61
FG_CEREBVASC,N14_ENDOMETRIOSIS,0,Cerebrovascular diseases (FINNGEN),Endometriosis,0.5198848021554654,0.36988090976598464,0.7307222416080561,1.6571768436584797e-4,34
F5_PSYTRANS,N14_ENDOMETRIOSIS,0,Acute and transient psychotic disorders,Endometriosis,0.5197534465486533,0.3449185356254708,0.7832099968455705,0.001759993120670277,23
I9_CEREBVASC,N14_ENDOMETRIOSIS,15,Cerebrovascular diseases,Endometriosis,0.5194622235111016,0.3712234595345276,0.7268964143415069,1.3306164590543641e-4,35
ST19_OPEN_WOUND_HEAD,N14_ENDOMETRIOSIS,15,Open wound of head,Endometriosis,0.5187858237118894,0.3640240714942816,0.7393432246929073,2.8257462156474266e-4,31
ASTHMA_NONALLERG,N14_ENDOMETRIOSIS,5,Non-allergic asthma,Endometriosis,0.517224092894751,0.24602917825470602,1.0873538015634976,0.08201947874799412,7
H7_VITREOUS,N14_ENDOMETRIOSIS,5,Disorders of vitreous body and globe,Endometriosis,0.5156747554510374,0.276512764028326,0.9616932308493586,0.037265680421807904,10
F5_PSYCHOTH,N14_ENDOMETRIOSIS,0,Other and unspecified nonorganic psychotic disorders,Endometriosis,0.5155548519006425,0.37436478216994823,0.7099941500310015,4.95545091179127e-5,38
K11_DIVERTIC,N14_ENDOMETRIOSIS,0,Diverticular disease of intestine,Endometriosis,0.5138423005640727,0.3598443086019373,0.7337448544755373,2.489537093772048e-4,31
DIABETES_FG,N14_ENDOMETRIOSIS,0,"Diabetes, varying definitions",Endometriosis,0.5137629454114992,0.4322206783856076,0.6106888848164104,4.2544769286482525e-14,136
G6_XTRAPYR,N14_ENDOMETRIOSIS,0,Extrapyramidal and movement disorders,Endometriosis,0.5137627089118917,0.30368663607467294,0.8691594878201437,0.013036947960598948,14
F5_ALCOHOLAC,N14_ENDOMETRIOSIS,5,Acute alcohol intoxication,Endometriosis,0.5133138031702784,0.2754611678866035,0.9565452094271387,0.03573793427306972,10
DM_RETINOPATHY,N14_ENDOMETRIOSIS,15,Diabetic retinopathy,Endometriosis,0.5129428526085988,0.3778599316934728,0.6963172010936763,1.8597466479692024e-5,42
I9_HEARTFAIL_ALLCAUSE,N14_ENDOMETRIOSIS,5,All-cause Heart Failure,Endometriosis,0.5116815384762298,0.35738566080703016,0.7325923379974932,2.528266809063815e-4,31
E4_DIABETES,N14_ENDOMETRIOSIS,0,Diabetes mellitus,Endometriosis,0.5116741667090466,0.4299509687291917,0.6089309524089032,4.448759976284514e-14,134
I9_DOAAC,N14_ENDOMETRIOSIS,15,"Diseases of arteries, arterioles and capillaries",Endometriosis,0.5106242093580414,0.35348796764092383,0.7376123292756147,3.411374825385313e-4,29
H8_OTIMEDNAS,N14_ENDOMETRIOSIS,5,"Otitis media, unspecified",Endometriosis,0.5097601463000379,0.254104466165118,1.0226321901283744,0.05782875196447327,8
K11_HERNIA,N14_ENDOMETRIOSIS,0,Hernia,Endometriosis,0.5081534576144457,0.42272012538198234,0.6108531886249352,5.66318488404627e-13,119
L12_INFECT_SKIN,N14_ENDOMETRIOSIS,1,Infections of the skin and subcutaneous tissue,Endometriosis,0.5073591152799349,0.22575225057725604,1.1402467581139235,0.10052073760746723,6
AUD_SWEDISH,N14_ENDOMETRIOSIS,5,"Alcohol use disorder, Swedish definition",Endometriosis,0.5053547833669668,0.34957164725573103,0.7305611283887874,2.8388366127429527e-4,29
H8_MED_SUPP,N14_ENDOMETRIOSIS,15,Suppurative and unspecified otitis media,Endometriosis,0.5044667813147632,0.3915085663162901,0.6500157476617856,1.2192119369079757e-7,62
KRA_PSY_SCHIZODEL,N14_ENDOMETRIOSIS,5,Schizophrenia or delusion,Endometriosis,0.5036065383066826,0.3483713634232662,0.7280149060848496,2.640166522132693e-4,29
H8_SUP_ACUTE,N14_ENDOMETRIOSIS,15,Acute suppurative otitis media,Endometriosis,0.5035790411113857,0.37571416508907984,0.674959514998689,4.423594998804677e-6,46
F5_SCHIZO,N14_ENDOMETRIOSIS,5,"Schizophrenia, schizotypal and delusional disorders",Endometriosis,0.5031550413245071,0.34805948512258317,0.727361288605895,2.591451776848137e-4,29
I9_HEARTFAIL_NS,N14_ENDOMETRIOSIS,5,"Heart failure, not strict",Endometriosis,0.5029144962683042,0.35127025131052725,0.7200239405790589,1.740343651083251e-4,31
I9_HEARTFAIL_AND_OVERWEIGHT,N14_ENDOMETRIOSIS,5,Heart failure and bmi 25plus,Endometriosis,0.5029144962683042,0.35127025131052725,0.7200239405790589,1.740343651083251e-4,31
OPER_ARTIF_JOINT_MENISC_RESECT,N14_ENDOMETRIOSIS,5,"Articial joint operation, menisceal resection",Endometriosis,0.5016813353241731,0.3526940318422348,0.7136048231324409,1.2459365125631243e-4,32
I9_CEREBVASC,N14_ENDOMETRIOSIS,0,Cerebrovascular diseases,Endometriosis,0.5012177257306739,0.36151955812781006,0.6948979742274802,3.4196264393903746e-5,37
J10_PNEUMONAS,N14_ENDOMETRIOSIS,1,"Pneumonia, organism unsepcified",Endometriosis,0.5011017021569301,0.2661068235453317,0.943616975164851,0.03237718779904669,10
ST19_INJURY_EYE_ORBIT,N14_ENDOMETRIOSIS,0,Injury of eye and orbit,Endometriosis,0.49411702241980154,0.27333186049516905,0.8932424906584421,0.019610014930940146,11
F5_PSYCHOTH,N14_ENDOMETRIOSIS,5,Other and unspecified nonorganic psychotic disorders,Endometriosis,0.4939053989586916,0.3100271965361289,0.7868423991380915,0.0029879066298644998,18
CHILDHOOD_ALLERGY,N14_ENDOMETRIOSIS,15,Childhood allergy (age < 16),Endometriosis,0.4929329654609461,0.3488438000994174,0.6965378440691058,6.0707098839238985e-5,33
K11_DIVERTIC,N14_ENDOMETRIOSIS,15,Diverticular disease of intestine,Endometriosis,0.4928021356580487,0.33882929042236176,0.7167442478376307,2.1350625234732587e-4,28
H7_RETINALDISOTH,N14_ENDOMETRIOSIS,15,Other retinal disorders,Endometriosis,0.49270928320818014,0.3414511398361814,0.7109726969310723,1.5481917367002194e-4,29
I9_HEARTFAIL_AND_ANTIHYPERT,N14_ENDOMETRIOSIS,5,Heart failure and antihypertensive medication,Endometriosis,0.49058888692152225,0.3364796400566591,0.7152808887050967,2.1412408007948135e-4,28
H8_OTIMEDNAS,N14_ENDOMETRIOSIS,15,"Otitis media, unspecified",Endometriosis,0.4893234416911051,0.2942166772454142,0.8138132509351501,0.005890918281593886,15
F5_PSYTRANS,N14_ENDOMETRIOSIS,5,Acute and transient psychotic disorders,Endometriosis,0.488980319246158,0.2537892435491586,0.9421272125891376,0.0325031669283007,9
K11_HERNIA,N14_ENDOMETRIOSIS,15,Hernia,Endometriosis,0.4888932621589568,0.39830894272743617,0.6000784721220437,7.66166801013501e-12,96
RX_GLUCOSAMINE,N14_ENDOMETRIOSIS,5,Glucosamine medication,Endometriosis,0.48559485317262435,0.2960291926366451,0.7965510405494817,0.004225500168560308,16
ALCOHOLMENTAL,N14_ENDOMETRIOSIS,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Endometriosis,0.4850867975716423,0.31813614993614925,0.7396493646683617,7.760399090751698e-4,22
DIABETES_FG,N14_ENDOMETRIOSIS,15,"Diabetes, varying definitions",Endometriosis,0.48438774621223013,0.39967153289609514,0.5870607971010092,1.4642155775681698e-13,110
DM_HYPOGLYC,N14_ENDOMETRIOSIS,5,Diabetic hypoglycemia,Endometriosis,0.4839032596630241,0.24142868475302318,0.9699028305275477,0.04074227037721715,8
H8_OTIMEDNAS,N14_ENDOMETRIOSIS,0,"Otitis media, unspecified",Endometriosis,0.4815125181147252,0.2985973375194937,0.7764781395147138,0.0027201891723008906,17
I9_HEARTFAIL_ALLCAUSE,N14_ENDOMETRIOSIS,15,All-cause Heart Failure,Endometriosis,0.48094461350951284,0.3624636253791396,0.638154300371148,3.9203083757710617e-7,50
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,N14_ENDOMETRIOSIS,15,Congenital malformations of the circulatory system,Endometriosis,0.4807486858171787,0.2657456275146811,0.8697012292410201,0.015453207250442868,11
E4_DIABETES,N14_ENDOMETRIOSIS,15,Diabetes mellitus,Endometriosis,0.4806778325343996,0.39595625266222445,0.5835270364755913,1.3098668132073137e-13,108
AUD,N14_ENDOMETRIOSIS,5,"Alcohol use disorder, ICD-based",Endometriosis,0.4799736802446028,0.3084854635834821,0.7467928344221781,0.0011357947174181619,20
NONALLERG_ASTHMA,N14_ENDOMETRIOSIS,5,Non-allergic asthma (mode),Endometriosis,0.4799347188501962,0.2394417241155513,0.9619765945498253,0.038520769853023586,8
H8_MIDDLEMASTOID,N14_ENDOMETRIOSIS,1,Diseases of middle ear and mastoid,Endometriosis,0.4795905583347427,0.2620484657618687,0.877727343203927,0.01717534345180989,11
G6_XTRAPYR,N14_ENDOMETRIOSIS,15,Extrapyramidal and movement disorders,Endometriosis,0.47875067912273445,0.2713437612202628,0.8446931365944506,0.011002223841648073,12
H8_CONSENHEARINGLOSS,N14_ENDOMETRIOSIS,15,Conductive and sensorineural hearing loss,Endometriosis,0.4774404306633595,0.35018441965709307,0.6509409100931056,2.943924551034453e-6,41
I9_HEARTFAIL_ALLCAUSE,N14_ENDOMETRIOSIS,0,All-cause Heart Failure,Endometriosis,0.47433236535931494,0.36131627927747295,0.6226987427117299,7.811326410804973e-8,54
H8_HL_SEN_NAS,N14_ENDOMETRIOSIS,0,Sensorineural hearing loss,Endometriosis,0.47429597357437225,0.3438603695476675,0.6542093549331717,5.464622968438843e-6,38
KRA_PSY_SCHIZODEL,N14_ENDOMETRIOSIS,0,Schizophrenia or delusion,Endometriosis,0.473278721700633,0.3673778284580424,0.6097067679743419,7.0970288072823805e-9,61
F5_SCHIZO,N14_ENDOMETRIOSIS,0,"Schizophrenia, schizotypal and delusional disorders",Endometriosis,0.47323006915703564,0.3673393914044945,0.6096452043929441,7.065256739203014e-9,61
E4_DM1NASCOMP,N14_ENDOMETRIOSIS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Endometriosis,0.47322429518845877,0.25390092577795553,0.8820024301622961,0.01850977949587603,10
I9_HEARTFAIL_AND_OVERWEIGHT,N14_ENDOMETRIOSIS,15,Heart failure and bmi 25plus,Endometriosis,0.47210391063427415,0.3558132781978659,0.6264018688820016,1.9715217250693763e-7,50
I9_HEARTFAIL_NS,N14_ENDOMETRIOSIS,15,"Heart failure, not strict",Endometriosis,0.47210391063427415,0.3558132781978659,0.6264018688820016,1.9715217250693763e-7,50
SLEEP,N14_ENDOMETRIOSIS,5,Sleep disorders (combined),Endometriosis,0.4704968272674685,0.3252486198447558,0.6806093891325804,6.263855212811628e-5,29
T2D_WIDE,N14_ENDOMETRIOSIS,1,"Type 2 diabetes, wide definition",Endometriosis,0.4704636020541433,0.20922899370282302,1.057864863471706,0.06816247414523484,6
G6_XTRAPYR,N14_ENDOMETRIOSIS,5,Extrapyramidal and movement disorders,Endometriosis,0.46759586910333134,0.22232331275395995,0.9834591527721166,0.045073168804772835,7
H8_MIDDLEMASTOID,N14_ENDOMETRIOSIS,5,Diseases of middle ear and mastoid,Endometriosis,0.46747343160097443,0.3487836818086811,0.6265528482283249,3.606785004347596e-7,47
H7_VITRBODYGLOBE,N14_ENDOMETRIOSIS,15,Disorders of vitreous body,Endometriosis,0.4658013089632967,0.26978661633658885,0.8042313676569681,0.006108341019602886,13
I9_HEARTFAIL_NS,N14_ENDOMETRIOSIS,0,"Heart failure, not strict",Endometriosis,0.46555116858306367,0.3546402697347828,0.6111485611353251,3.65525865727268e-8,54
I9_HEARTFAIL_AND_OVERWEIGHT,N14_ENDOMETRIOSIS,0,Heart failure and bmi 25plus,Endometriosis,0.46555116858306367,0.3546402697347828,0.6111485611353251,3.65525865727268e-8,54
AB1_ERYSIPELAS,N14_ENDOMETRIOSIS,5,Erysipelas,Endometriosis,0.4643752351069091,0.27890053600638137,0.7731944945981138,0.0031894396272498537,15
ST19_FRACT_SKULL_FACIAL_BONES,N14_ENDOMETRIOSIS,5,Fracture of skull and facial bones,Endometriosis,0.46292520686256794,0.23097081722465393,0.9278217470231857,0.029916842776561224,8
I9_HYPTENS,N14_ENDOMETRIOSIS,0,Hypertension,Endometriosis,0.4627222584470813,0.393759193756442,0.5437635282106084,8.046575673191542e-21,167
FG_HYPERTENSION,N14_ENDOMETRIOSIS,0,Hypertensive diseases (excluding secondary),Endometriosis,0.46218050164865887,0.39330303415690515,0.5431201835554301,6.984608629649925e-21,167
I9_HYPERTENSION,N14_ENDOMETRIOSIS,0,Hypertensive diseases,Endometriosis,0.46218050164865887,0.39330303415690515,0.5431201835554301,6.984608629649925e-21,167
KELA_DIAB_INSUL,N14_ENDOMETRIOSIS,0,"Diabetes, insuline treatment (Kela reimbursement)",Endometriosis,0.45882070307022194,0.37501463529360624,0.5613552585782029,3.703764202875178e-14,98
N14_ENDOMETRIOSIS,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,15,Endometriosis,Problems related to certain psychosocial circumstances,0.4525965361116156,0.29637286131285584,0.6911686299239013,2.4258737922688137e-4,22
I9_STR_SAH,N14_ENDOMETRIOSIS,15,"Stroke, including SAH",Endometriosis,0.4523690705060149,0.30444436822627513,0.6721680454879722,8.632642817064263e-5,25
ST19_FRACT_SHOUL_UPPER_ARM,N14_ENDOMETRIOSIS,0,Fracture of shoulder and upper arm,Endometriosis,0.4517706742970479,0.2969865954292783,0.6872254347365355,2.0516424905887227e-4,22
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,N14_ENDOMETRIOSIS,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Endometriosis,0.4515369152093509,0.23434078464736,0.8700388457928356,0.017500034213986305,9
H7_VITRBODYGLOBE,N14_ENDOMETRIOSIS,0,Disorders of vitreous body,Endometriosis,0.45108484838301777,0.261287955436717,0.7787482591787956,0.004268247874536204,13
SLEEP,N14_ENDOMETRIOSIS,15,Sleep disorders (combined),Endometriosis,0.45095371333133144,0.3365641524230698,0.6042213649411148,9.548524945085314e-8,46
I9_HEARTFAIL_AND_ANTIHYPERT,N14_ENDOMETRIOSIS,0,Heart failure and antihypertensive medication,Endometriosis,0.45034461416300087,0.33755646539178985,0.6008188030711467,5.834516877305737e-8,48
Q17_CLEFT_AND_CARIES,N14_ENDOMETRIOSIS,5,Clefts and caries,Endometriosis,0.45033684830213694,0.2246621070446683,0.9027035293423099,0.02454383667780414,8
I9_HEARTFAIL_AND_ANTIHYPERT,N14_ENDOMETRIOSIS,15,Heart failure and antihypertensive medication,Endometriosis,0.45012483421204763,0.3331307963621123,0.6082066521228625,2.0149211293356784e-7,44
SLEEP,N14_ENDOMETRIOSIS,0,Sleep disorders (combined),Endometriosis,0.44950907773756504,0.3395537797423803,0.595070421898346,2.3136468099679466e-8,50
H8_HL_SEN_NAS,N14_ENDOMETRIOSIS,5,Sensorineural hearing loss,Endometriosis,0.44812274563339055,0.2877000902153104,0.6979976787762643,3.8493025677050754e-4,20
I9_TIA,N14_ENDOMETRIOSIS,5,Transient ischemic attack,Endometriosis,0.44679631499034184,0.2394871492802619,0.8335601625761291,0.011335390602982472,10
G6_TIA,N14_ENDOMETRIOSIS,5,Transient ischemic attack,Endometriosis,0.44679631499034184,0.2394871492802619,0.8335601625761291,0.011335390602982472,10
