prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GE,L12_PAPULOSQUAMOUS,15,Generalized epilepsy,Papulosquamous disorders,1.4044670699299808,0.9746076435266529,2.0239198446874913,0.06845066862288966,29
N14_URETHRAOTH,L12_PAPULOSQUAMOUS,15,Other disorders of urethra and urinary system,Papulosquamous disorders,1.4043961009233974,1.2318043736089719,1.6011701618742133,3.850277164952561e-7,247
K11_EMBIMPACT_TEETH,L12_PAPULOSQUAMOUS,0,Embedded and impacted teeth,Papulosquamous disorders,1.4042804359643026,0.9546058984924902,2.065777663794318,0.08469074364435464,26
L12_PAPULOSQUAMOUS,ASTHMA_HOSPITAL_MAIN,5,Papulosquamous disorders,"Asthma, hospital admissions , main diagnosis only",1.4042749844136675,1.1937468703952419,1.6519316454392827,4.184311220999918e-5,151
D3_APLASTICANDOTHANAEMIA,L12_PAPULOSQUAMOUS,5,Aplastic and other anaemias,Papulosquamous disorders,1.404187772829778,1.0242607425838244,1.9250403919520396,0.03495122859633103,40
G6_BELLPA,L12_PAPULOSQUAMOUS,15,Bell's palsy,Papulosquamous disorders,1.404184307035049,0.9743142150083266,2.0237142574242855,0.06869031176143119,29
KRA_PSY_EATING,L12_PAPULOSQUAMOUS,15,KRA_PSY_EATING,Papulosquamous disorders,1.404036916769016,0.9035820040445487,2.181672117003621,0.1312683680237137,20
N14_UROLITHIASIS,L12_PAPULOSQUAMOUS,5,Urolithiasis,Papulosquamous disorders,1.4038480957548036,1.0354146479655333,1.9033818768420514,0.028956726480999298,43
L12_PAPULOSQUAMOUS,K11_HERNIA,0,Papulosquamous disorders,Hernia,1.4037905470297836,1.2770154710953054,1.5431511555924666,2.1624790776549466e-12,441
L12_PAPULOSQUAMOUS,ASTHMA_MODE,5,Papulosquamous disorders,Asthma (mode),1.4035713215159413,1.194424507584526,1.6493402823473078,3.81996581895275e-5,153
L12_PAPULOSQUAMOUS,J10_ASTHMA_MAIN,5,Papulosquamous disorders,Asthma (only as main-diagnosis),1.4034823088332098,1.193074753563948,1.650996792383487,4.308481631856927e-5,151
L12_PAPULOSQUAMOUS,ST19_OPEN_WOUND_WRIST_HAND,0,Papulosquamous disorders,Open wound of wrist and hand,1.4034339355827652,1.1797366074260354,1.6695479305695926,1.3031663558750315e-4,131
L12_PAPULOSQUAMOUS,ST19_INJURI_HEAD,5,Papulosquamous disorders,Injuries to the head,1.4033471614242248,1.207391714300328,1.6311054914093626,1.0051507567559684e-5,176
I9_OTH,L12_PAPULOSQUAMOUS,15,Other CVD,Papulosquamous disorders,1.4031626241863744,0.9667038615793222,2.036678892227678,0.07477124491232566,28
R18_ABNORMAL_INVOLU_MOVEM,L12_PAPULOSQUAMOUS,5,Abnormal involuntary movements,Papulosquamous disorders,1.402786197743061,0.7945014696292504,2.476784740872413,0.24325164388587045,12
N14_ENDOMET_INFERT,L12_PAPULOSQUAMOUS,15,Endometriosis diagnosis and infertility diagnosis occurring together,Papulosquamous disorders,1.4027793135450064,0.9898155333973766,1.988036897901258,0.057111100034837936,32
C3_BREAST_HER2NEG,L12_PAPULOSQUAMOUS,15,"Malignant neoplasm of breast, HER2-negative",Papulosquamous disorders,1.40275561281198,1.1682335863115716,1.6843577622931956,2.879770312841857e-4,122
O15_PREG_OTHER_MAT_DISORD,L12_PAPULOSQUAMOUS,1,Other maternal disorders predominantly related to pregnancy,Papulosquamous disorders,1.4026728286104453,0.9002572930621281,2.1854763957866075,0.13476157321436277,21
G6_TIA,L12_PAPULOSQUAMOUS,5,Transient ischemic attack,Papulosquamous disorders,1.4026031810795845,1.095780550299846,1.7953372899676354,0.007226691979111613,67
I9_TIA,L12_PAPULOSQUAMOUS,5,Transient ischemic attack,Papulosquamous disorders,1.4026031810795845,1.095780550299846,1.7953372899676354,0.007226691979111613,67
K11_ILEUS,L12_PAPULOSQUAMOUS,15,Paralytic ileus and intestinal obstruction,Papulosquamous disorders,1.402524148931611,1.0862707183862412,1.8108506056930407,0.009466229709034737,60
H7_EYELIDDIS,L12_PAPULOSQUAMOUS,5,Other disorders of eyelid,Papulosquamous disorders,1.4022358308098206,1.0619148795936844,1.8516223503330613,0.01714653219827562,52
N14_FEMGENPROL,L12_PAPULOSQUAMOUS,1,Female genital prolapse,Papulosquamous disorders,1.4021083016069458,0.8909258825552058,2.206589490695706,0.14406764674069347,20
L12_PAPULOSQUAMOUS,GE_STRICT,5,Papulosquamous disorders,"Generalized epilepsy, strict definition",1.4020436100207783,0.6922338321270315,2.8396853681074727,0.347997291085006,8
DM_NEPHROPATHY,L12_PAPULOSQUAMOUS,15,Diabetic nephropathy,Papulosquamous disorders,1.4014081308799113,1.0258703439165495,1.9144180947841938,0.03396516369361248,40
GEST_DIABETES,L12_PAPULOSQUAMOUS,1,Gestational diabetes (for exclusion),Papulosquamous disorders,1.4013215478399936,0.7218239576738247,2.720472297385322,0.3188118542290941,9
I9_TIA,L12_PAPULOSQUAMOUS,15,Transient ischemic attack,Papulosquamous disorders,1.4010969949718055,1.1748338702823877,1.670936494916657,1.7469290062536901e-4,131
G6_TIA,L12_PAPULOSQUAMOUS,15,Transient ischemic attack,Papulosquamous disorders,1.4010969949718055,1.1748338702823877,1.670936494916657,1.7469290062536901e-4,131
KRA_PSY_SLEEP_NONORG,L12_PAPULOSQUAMOUS,0,Nonorganic sleeping disorders,Papulosquamous disorders,1.4008268613006183,0.9946070803093671,1.972955887998479,0.05372439252375741,33
N14_POSTMENBLEED,L12_PAPULOSQUAMOUS,15,Postmenopausal bleeding,Papulosquamous disorders,1.4007123789210654,1.164565808219041,1.6847439231134302,3.471878451534727e-4,120
D3_NUTRIANAEMIA,L12_PAPULOSQUAMOUS,0,Nutritional anaemias,Papulosquamous disorders,1.4005354886270982,1.1764345270779435,1.6673258135120914,1.5279525888633642e-4,131
E4_METABO,L12_PAPULOSQUAMOUS,0,Other metabolic disorders,Papulosquamous disorders,1.4004203723142683,0.9449617246215216,2.0754038688480523,0.09335860393447762,25
MIGRAINE_TRIPTAN,L12_PAPULOSQUAMOUS,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Papulosquamous disorders,1.4002186771367438,1.2477209711955566,1.5713548053327413,1.0533499159374302e-8,323
G6_DYSTON,L12_PAPULOSQUAMOUS,15,Dystonia,Papulosquamous disorders,1.4001365354727626,0.7943256084324454,2.467983276825695,0.24450640250474348,12
L12_PAPULOSQUAMOUS,CD2_BENIGN_MELANOCYTIC_FACE,0,Papulosquamous disorders,Melanocytic naevi of other and unspecified parts of face,1.3997293663142965,0.8756989730677904,2.2373468043006954,0.15992930821141366,18
AB1_OTHER_VIRAL,L12_PAPULOSQUAMOUS,1,Other viral diseases,Papulosquamous disorders,1.3995958069757675,0.7214810122597483,2.715065801619345,0.3200298784622946,9
L12_PAPULOSQUAMOUS,I9_REVASC,0,Papulosquamous disorders,Coronary revascularization (ANGIO or CABG),1.399548666479342,1.238162911416406,1.5819699102466191,7.553853426968717e-8,263
I9_OTH,L12_PAPULOSQUAMOUS,0,Other CVD,Papulosquamous disorders,1.3995158719139913,0.9822823964038955,1.9939731007190145,0.06274080301533337,31
H7_CHALAZION,L12_PAPULOSQUAMOUS,0,Chalazion,Papulosquamous disorders,1.3994929076422693,1.0035472541178412,1.951657373884885,0.047605988728129885,35
L12_PAPULOSQUAMOUS,AB1_VIRAL_HEMOR_FEVER_NOS,15,Papulosquamous disorders,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.3992700590514155,0.9153818270458398,2.1389508075297448,0.1207471852326988,22
L12_PAPULOSQUAMOUS,AB1_ARTHROPOD,0,Papulosquamous disorders,Arthropod-borne viral fevers and viral haemorrhagic fevers,1.3992433944711153,0.9473826138634611,2.0666223427794757,0.0913456684660765,26
L12_PAPULOSQUAMOUS,N14_ENDOMETRIOSIS_PELVICPERITONEUM,5,Papulosquamous disorders,Endometriosis of pelvic peritoneum,1.3990666565089733,0.7879517589738905,2.484146379600959,0.25162752231056285,12
MIGRAINE_TRIPTAN,L12_PAPULOSQUAMOUS,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Papulosquamous disorders,1.3987696124070137,1.2578747098520502,1.5554461929069192,5.813679578801117e-10,379
R18_COUGH,L12_PAPULOSQUAMOUS,5,Cough,Papulosquamous disorders,1.3987590328547426,1.070100910503028,1.8283573191924676,0.014056488068419285,56
ST19_CONCUSSION,L12_PAPULOSQUAMOUS,5,Concussion,Papulosquamous disorders,1.3984025902215764,1.1060896967316811,1.7679667481911214,0.005066608857390772,74
L12_PAPULOSQUAMOUS,CD2_BENIGN_SKIN_FACE,15,Papulosquamous disorders,Benign neoplasm: Skin of other and unspecified parts of face,1.3982581089936839,0.9937469553535625,1.9674281554613504,0.05435474828668973,34
L12_PAPULOSQUAMOUS,H8_CONSENHEARINGLOSS,1,Papulosquamous disorders,Conductive and sensorineural hearing loss,1.3981613598512912,0.9579091498934819,2.040752182394947,0.08236608247735457,28
R18_SYNCO_COLLAP,L12_PAPULOSQUAMOUS,5,Syncope and collapse,Papulosquamous disorders,1.3981298975007708,1.0764330328362253,1.8159673204519031,0.012002167216689064,59
L12_PAPULOSQUAMOUS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,0,Papulosquamous disorders,Follow-up care involving plastic surgery,1.397405249076661,0.8220777338861106,2.3753732155182483,0.21638481043979668,14
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,L12_PAPULOSQUAMOUS,5,"Fracture of lower leg, including ankle",Papulosquamous disorders,1.3971322610202,1.108276490758169,1.761273988089446,0.004655156399299623,76
N14_URETHRAOTH,L12_PAPULOSQUAMOUS,0,Other disorders of urethra and urinary system,Papulosquamous disorders,1.3968980345216822,1.2366932027943829,1.5778562657588835,7.522356744130764e-8,286
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,L12_PAPULOSQUAMOUS,0,"Fracture of lower leg, including ankle",Papulosquamous disorders,1.3967807865669328,1.21134701397721,1.610600879195501,4.258858926085033e-6,198
L12_PAPULOSQUAMOUS,KRA_PSY_ANYMENTAL,0,Papulosquamous disorders,Any mental disorder,1.3965831863109863,1.2959527036913774,1.5050276068956239,2.047140818430281e-18,705
L12_PAPULOSQUAMOUS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Papulosquamous disorders,Suicide or other Intentional self-harm,1.3965831863109863,1.2959527036913774,1.5050276068956239,2.047140818430281e-18,705
L12_PAPULOSQUAMOUS,I9_PAROXTAC,0,Papulosquamous disorders,Paroxysmal tachycardia,1.3963783279655642,1.1362882381737422,1.7160016000392349,0.0014985232534174347,93
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,L12_PAPULOSQUAMOUS,15,Superficial injury of shoulder and upper arm,Papulosquamous disorders,1.3963238899045751,0.8895507082882982,2.191803555830963,0.14671636294389856,19
L12_PAPULOSQUAMOUS,L12_SKINSUBCUTISNAS,0,Papulosquamous disorders,Other and unspecified disorders of skin and subcutaneous tissue,1.3963197744751774,0.9045406568887431,2.155468521776154,0.13178987428180064,21
L12_PAPULOSQUAMOUS,AB1_OTHER_VIRAL,15,Papulosquamous disorders,Other viral diseases,1.3961492467413574,0.9656754098876973,2.0185175051761384,0.07601375390139958,29
L12_PAPULOSQUAMOUS,CD2_BENIGN_MENINGES,0,Papulosquamous disorders,Benign neoplasm of meninges,1.3954399671290099,0.9223417018852621,2.111205313476379,0.11472028781276164,23
L12_PAPULOSQUAMOUS,AB1_OTHER_VIRAL,5,Papulosquamous disorders,Other viral diseases,1.395376445668603,0.8202500593861917,2.373758347038434,0.21905657995375113,14
ST19_CONCUSSION,L12_PAPULOSQUAMOUS,1,Concussion,Papulosquamous disorders,1.395366693855827,0.8877748215429039,2.193178003109255,0.14872684752174206,20
E4_DM2NEU,L12_PAPULOSQUAMOUS,15,Type 2 diabetes with neurological complications,Papulosquamous disorders,1.3952707845346548,0.8089573778190907,2.4065304496318154,0.23104087969344778,13
M13_DUPUTRYEN,L12_PAPULOSQUAMOUS,5,Palmar fascial fibromatosis [Dupuytren],Papulosquamous disorders,1.3952032904337326,0.9232576968488405,2.1083953356478955,0.11388674374116425,23
O15_PREG_ABORT,L12_PAPULOSQUAMOUS,0,Pregnancy with abortive outcome,Papulosquamous disorders,1.395041173305529,1.2960727819900235,1.5015668118803591,7.467536109585506e-19,1025
CD2_BENIGN_SKIN_FACE,L12_PAPULOSQUAMOUS,5,Benign neoplasm: Skin of other and unspecified parts of face,Papulosquamous disorders,1.3948714545887309,0.8236549348709599,2.362234829724301,0.2156409192991451,14
L12_PAPULOSQUAMOUS,RX_PARACETAMOL_NSAID,5,Papulosquamous disorders,Paracetamol of NSAID medication,1.3946927408167897,1.2786704003777178,1.521242566272316,6.032118871181464e-14,517
R18_ABNORMAL_INVOLU_MOVEM,L12_PAPULOSQUAMOUS,0,Abnormal involuntary movements,Papulosquamous disorders,1.3945562239506377,0.9253959701646939,2.101572866600386,0.11195860542071114,23
M13_BONECONTINUITY,L12_PAPULOSQUAMOUS,5,Disorders of continuity of bone,Papulosquamous disorders,1.3943288326645524,0.6633710167705922,2.9307172674865636,0.3804395575223659,7
L12_PAPULOSQUAMOUS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,Papulosquamous disorders,"Dislocation, sprain and strain of joints and ligaments at neck level",1.394011675472399,1.0139430736753223,1.9165460091457016,0.04082982653307964,39
I9_AF,L12_PAPULOSQUAMOUS,1,Atrial fibrillation and flutter,Papulosquamous disorders,1.39390531561197,1.0064265795057128,1.9305650987929583,0.04565708864103373,42
K11_CHOLELITH,L12_PAPULOSQUAMOUS,0,Cholelithiasis,Papulosquamous disorders,1.3938833262247505,1.2656573971620884,1.535100044833501,1.530502498710299e-11,475
L12_PAPULOSQUAMOUS,G6_MIGRAINE,1,Papulosquamous disorders,Migraine,1.3936333603773146,0.6887886896109977,2.8197529553707636,0.35594690919161587,8
DM_KETOACIDOSIS,L12_PAPULOSQUAMOUS,0,Diabetic ketoacidosis,Papulosquamous disorders,1.3934226773339253,1.1617503011830164,1.6712943872114994,3.488000174049461e-4,119
L12_PAPULOSQUAMOUS,H8_PERFORATION,15,Papulosquamous disorders,Perforation of tympanic membrane,1.392701748698519,0.9349372176364593,2.0745972288185377,0.10328654525434484,25
H8_OTHEREAR,L12_PAPULOSQUAMOUS,15,Other disorders of ear,Papulosquamous disorders,1.3926266220596752,1.2381000172293082,1.5664396102743485,3.405091286955381e-8,313
H7_HERPESKERATITIS,L12_PAPULOSQUAMOUS,0,Herpesviral keratitis and keratoconjunctivitis,Papulosquamous disorders,1.3925052023033715,0.748649618483717,2.5900911328443126,0.29568829053975354,10
O15_HAEMORRH_EARLY_PREG,L12_PAPULOSQUAMOUS,15,Haemorrhage in early pregnancy,Papulosquamous disorders,1.3924833409051607,1.0680073916532449,1.8155397330133325,0.01444138237085013,56
K11_VENTHER,L12_PAPULOSQUAMOUS,0,Ventral hernia,Papulosquamous disorders,1.392418254843109,1.10103352876214,1.760916943737488,0.0057190516547509914,71
CD2_BENIGN_SALIVARY,L12_PAPULOSQUAMOUS,15,Benign neoplasm of major salivary glands,Papulosquamous disorders,1.392388952815592,0.915514212444696,2.1176590920919383,0.12177188724994559,22
L12_PAPULOSQUAMOUS,GE_MODE,0,Papulosquamous disorders,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.3922672033397305,0.8332467429339317,2.3263312841405623,0.20640912649598653,15
L12_PAPULOSQUAMOUS,C3_URINARY_TRACT,5,Papulosquamous disorders,Malignant neoplasm of urinary organs,1.392266309177598,0.6543361384786794,2.9624001513622202,0.39032159456646864,7
H8_MED_SUPP,L12_PAPULOSQUAMOUS,1,Suppurative and unspecified otitis media,Papulosquamous disorders,1.3921807483251227,0.7626214638976323,2.541453824419583,0.28125804111698716,11
L12_PAPULOSQUAMOUS,H7_BLINDANDVISIMPAIRMENT,15,Papulosquamous disorders,Visual impairment including blindness (binocular or monocular),1.3914116996875443,0.8325080505209862,2.325534890402333,0.20749412470770462,15
M13_ARTHTROSIS_COX_PRIM_ICD10,L12_PAPULOSQUAMOUS,0,"Coxarthrosis, primary",Papulosquamous disorders,1.3913769642462432,1.1811960250907143,1.6389573072652484,7.716260186646964e-5,152
CD2_BENIGN_LEIOMYOMA_UTERI,L12_PAPULOSQUAMOUS,5,Leiomyoma of uterus,Papulosquamous disorders,1.391140159287513,1.170646654613807,1.653164031311333,1.7718335402626048e-4,150
L12_PAPULOSQUAMOUS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Papulosquamous disorders,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3910444392522534,1.2908188083512082,1.4990520896160793,5.1037457127876535e-18,705
N14_OBSTRUREFLUROPATH,L12_PAPULOSQUAMOUS,15,Other obstructive and reflux uropathy,Papulosquamous disorders,1.3909599580456928,0.9230829567215016,2.095986704984961,0.11469976020520153,23
Q17_OTHER_CONGEN_MALFO,L12_PAPULOSQUAMOUS,0,Other congenital malformations,Papulosquamous disorders,1.3907669301586123,0.9310939502297199,2.0773764597499484,0.10712431727670885,24
CD2_BENIGN_RECTUM,L12_PAPULOSQUAMOUS,5,Benign neoplasm: Rectum,Papulosquamous disorders,1.3907100400467745,0.8357075352261651,2.3142957721010475,0.20433882767160338,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,L12_PAPULOSQUAMOUS,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Papulosquamous disorders,1.3906632681771613,1.0975455093411834,1.7620629932858636,0.006319878023427722,70
H7_CONJUNCTIVA,L12_PAPULOSQUAMOUS,15,Disorders of conjunctiva,Papulosquamous disorders,1.3903351576901302,1.227068562718024,1.5753250547202253,2.3321266574392187e-7,266
L12_PAPULOSQUAMOUS,CD2_BENIGN_MELANOCYTIC_FACE,15,Papulosquamous disorders,Melanocytic naevi of other and unspecified parts of face,1.39013326535607,0.845026022428631,2.2868769057496596,0.19463609694476966,16
K11_ACUTGASTR,L12_PAPULOSQUAMOUS,15,Acute gastritis,Papulosquamous disorders,1.3901285534388041,0.9451491188658586,2.044605826226378,0.09424645128779267,26
ST19_SEQUEL_INJURI_LOWER_LIMB,L12_PAPULOSQUAMOUS,15,Sequelae of injuries of lower limb,Papulosquamous disorders,1.3900116189933038,0.9451566448688772,2.0442455876765617,0.09425195120075847,26
L12_PAPULOSQUAMOUS,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Papulosquamous disorders,Effects of foreign body entering through natural orifice,1.3900093073536224,1.1188382992583288,1.7269035890266644,0.0029380213531973644,84
O15_ABORT_MEDICAL,L12_PAPULOSQUAMOUS,0,Medical abortion,Papulosquamous disorders,1.3894885880435597,1.2765858496559703,1.5123765760239216,2.793281186796973e-14,668
K11_ACUTPANC,L12_PAPULOSQUAMOUS,15,Acute pancreatitis,Papulosquamous disorders,1.3892464609525417,1.0506519133205185,1.8369601813882408,0.02107267248131102,50
L12_PAPULOSQUAMOUS,ST19_FRACT_WRIST_HAND_LEVEL,0,Papulosquamous disorders,Fracture at wrist and hand level,1.389009538852515,1.1501936714284176,1.6774109847320173,6.407767853458576e-4,111
I9_DVTANDPULM,L12_PAPULOSQUAMOUS,1,DVT of lower extremities and pulmonary embolism,Papulosquamous disorders,1.3887748011210148,0.8399529567919577,2.296194605463386,0.20048717093704138,16
C3_BREAST_HERNEG,L12_PAPULOSQUAMOUS,0,"Malignant neoplasm of breast, HER-negative",Papulosquamous disorders,1.3885962993349892,1.1015893970715727,1.7503796674629277,0.0054521299701834084,74
L12_PAPULOSQUAMOUS,E4_GOITRENAS,0,Papulosquamous disorders,Other and/or unspecified nontoxic goitre,1.388589978042877,0.9249568561551094,2.0846184492715123,0.11326563371000882,24
H7_EYEOTH,L12_PAPULOSQUAMOUS,15,Other disorders of eye and adnexa,Papulosquamous disorders,1.3884687149334443,0.9572360275371643,2.013970762580896,0.0836897659538649,28
ST19_FRACT_SHOUL_UPPER_ARM,L12_PAPULOSQUAMOUS,0,Fracture of shoulder and upper arm,Papulosquamous disorders,1.388212296931763,1.1290345180206756,1.7068861497087289,0.0018641670647455847,92
O15_DELIV_SPONT,L12_PAPULOSQUAMOUS,1,Single spontaneous delivery,Papulosquamous disorders,1.3880168516182916,1.089702484065171,1.767997052910391,0.007911121386362463,96
L12_PAPULOSQUAMOUS,AB1_CHLAMYDIA_OTHER,0,Papulosquamous disorders,Other sexually transmitted chlamydial diseases,1.3879102546035174,0.7833671507246457,2.4589936826578715,0.26130146378263486,12
M13_CERVICALGIA,L12_PAPULOSQUAMOUS,15,Cervicalgia,Papulosquamous disorders,1.3877823244091334,1.0836188310759456,1.777322177051976,0.00942569964798359,64
L12_PAPULOSQUAMOUS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Papulosquamous disorders,"Poisoning by drugs, medicaments and biological substances",1.3877185190843924,1.0002872722124923,1.9252096289801504,0.04979513127598138,37
KRA_PSY_SPEELING,L12_PAPULOSQUAMOUS,15,Speech and linguistic disorders,Papulosquamous disorders,1.3875449516817713,0.8473875545822338,2.2720194349405354,0.19297794731438972,16
H8_HL_MIX_NAS,L12_PAPULOSQUAMOUS,0,Mixed conductive and sensorineural hearing loss,Papulosquamous disorders,1.3869222537467956,0.9892655236969005,1.944425729858393,0.0577759658565901,34
K11_OTHDISOES,L12_PAPULOSQUAMOUS,0,Other diseases of oesophagus,Papulosquamous disorders,1.386600580927093,0.9986830351766752,1.9251965872106929,0.05092285586253313,36
L12_PAPULOSQUAMOUS,MYELOPROF_NONCML,15,Papulosquamous disorders,Myeloproliferative diseases (CML excluded),1.3865374483314448,0.7983318984920782,2.408128873788889,0.24591616246946402,13
ST19_SUPERF_INJURY_ANKLE_FOOT,L12_PAPULOSQUAMOUS,15,Superficial injury of ankle and foot,Papulosquamous disorders,1.386475971669237,0.8607575114475527,2.2332835838787615,0.17910802289889974,17
J10_BRONCHITIS,L12_PAPULOSQUAMOUS,5,Acute bronchitis,Papulosquamous disorders,1.3864636082053203,1.044805668583499,1.8398458150441117,0.023596027252466612,50
BRONCHITIS,L12_PAPULOSQUAMOUS,0,Bronchitis,Papulosquamous disorders,1.3862876401584912,1.2638067796716397,1.5206386388871216,4.486622570793455e-12,513
M13_ARTHTROSIS_COX_PRIM_HIPSURG,L12_PAPULOSQUAMOUS,5,"Coxarthrosis, primary, with hip surgery",Papulosquamous disorders,1.3862240636988261,1.054849482831004,1.8216979635999377,0.0191237126804217,54
H7_CHOROIDRETINA,L12_PAPULOSQUAMOUS,15,Disorders of choroid and retina,Papulosquamous disorders,1.385810674476522,1.2056898052683245,1.5928402289722225,4.366183508000857e-6,215
OPER_ARTIF_JOINT_REOP,L12_PAPULOSQUAMOUS,5,Artificial joint re-operation,Papulosquamous disorders,1.385708912644409,0.6212339032042017,3.0909278786592203,0.4254695313417165,6
H7_LENS,L12_PAPULOSQUAMOUS,5,Disorders of lens,Papulosquamous disorders,1.3856878116377764,1.1767584084586484,1.6317119108896205,9.15461150798775e-5,175
L12_PAPULOSQUAMOUS,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,0,Papulosquamous disorders,Contact with and exposure to communicable diseases,1.3856252417457733,0.8438870451445596,2.2751354243554474,0.1973580379271679,16
L12_PAPULOSQUAMOUS,AB1_SEXUAL_TRANSMISSION_NOS,5,Papulosquamous disorders,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.3855601508129962,0.9231654207501968,2.0795589700065396,0.1154646709453314,24
L12_PAPULOSQUAMOUS,N14_GENITOUROTH,15,Papulosquamous disorders,Other disorders of the genitourinary system,1.3852442558519147,0.9568110867778338,2.0055177818150463,0.08432145788947205,29
K11_CONSTIPATION,L12_PAPULOSQUAMOUS,5,Constipation,Papulosquamous disorders,1.385232536725367,1.1508810140790064,1.6673045756499614,5.68737519916007e-4,125
E4_DM1NOCOMP,L12_PAPULOSQUAMOUS,5,Type 1 diabetes without complications,Papulosquamous disorders,1.3847208086402567,0.9745997574506764,1.9674247846079185,0.06930531304470422,32
M13_ADHCAPSULITIS,L12_PAPULOSQUAMOUS,5,Adhesive capsulitis of shoulder,Papulosquamous disorders,1.384439131115923,0.9243666412114404,2.0734972707940797,0.11447545461813063,24
L12_PAPULOSQUAMOUS,AB1_VIRAL_HEMOR_FEVER_NOS,0,Papulosquamous disorders,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.3843569272271914,0.9301318724919401,2.060400421316084,0.10893153515387254,25
N14_BENIGNMAMDYSP,L12_PAPULOSQUAMOUS,5,Benign mammary dysplasia,Papulosquamous disorders,1.3842871944349215,0.9158384682117466,2.092346088517281,0.12286072099585496,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,L12_PAPULOSQUAMOUS,0,Persons encountering health services in other circumstances,Papulosquamous disorders,1.3841048339637196,1.0399680422558202,1.8421202513552661,0.025833682485663232,48
ST19_INJURI_SHOUL_UPPER_ARM,L12_PAPULOSQUAMOUS,15,Injuries to the shoulder and upper arm,Papulosquamous disorders,1.3840475391131861,1.2135081584968899,1.5785535326750555,1.269893469331038e-6,239
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,L12_PAPULOSQUAMOUS,0,Abnormal findings on diagnostic imaging of other body structures,Papulosquamous disorders,1.3839928631317773,0.8466676070606215,2.2623237610914635,0.19492891282037933,16
L12_PAPULOSQUAMOUS,MYELOPROF_NONCML,0,Papulosquamous disorders,Myeloproliferative diseases (CML excluded),1.3834464893251905,0.841823658319274,2.2735452608298052,0.20032115882101378,16
L12_PAPULOSQUAMOUS,FG_DISVEINLYMPH,0,Papulosquamous disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3832961638026262,1.2312327704788644,1.5541401452845018,4.732687358817553e-8,292
M13_SOFTOVERUSE,L12_PAPULOSQUAMOUS,1,"Soft tissue disorders related to use, overuse and pressure",Papulosquamous disorders,1.3830057409904628,0.6856650282596981,2.7895616675496173,0.36502974790064613,8
H7_RETINOPATHYDIAB,L12_PAPULOSQUAMOUS,0,Diabetic retinopathy,Papulosquamous disorders,1.38294816448206,1.0671325278350732,1.792228777361274,0.014236332053174884,58
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,L12_PAPULOSQUAMOUS,15,Abnormal results of function studies,Papulosquamous disorders,1.3826911232449774,0.7844179021513605,2.4372655660420555,0.2625366455662216,12
H7_OTHERCONJ,L12_PAPULOSQUAMOUS,15,Other disorders of conjunctiva,Papulosquamous disorders,1.38262189153685,0.9706268909692536,1.969493440520691,0.07267964915817432,31
I9_ISCHHEART,L12_PAPULOSQUAMOUS,1,Ischemic heart diseases,Papulosquamous disorders,1.3822338148327915,1.0304915583382543,1.8540378166204012,0.030736460062218196,55
J10_INTERSTITIUM,L12_PAPULOSQUAMOUS,0,Other respiratory diseases principally affecting the interstitium,Papulosquamous disorders,1.3821149033492315,0.9645835658244675,1.9803795894317322,0.07781591073677732,30
J10_INTERSTITIUM,L12_PAPULOSQUAMOUS,15,Other respiratory diseases principally affecting the interstitium,Papulosquamous disorders,1.3818447366161337,0.9456891610489826,2.0191569859970175,0.09463977903744318,27
Z21_FIT_ADJ_OTH_DEVICES,L12_PAPULOSQUAMOUS,0,Fitting and adjustment of other devices,Papulosquamous disorders,1.3814929709630384,1.0492827944968866,1.8188831827128042,0.021290173685921156,52
E4_DM1NOCOMP,L12_PAPULOSQUAMOUS,0,Type 1 diabetes without complications,Papulosquamous disorders,1.38143564683457,1.1480690557838815,1.6622383790688,6.202841554539282e-4,116
