prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_GALLBILPANC,F5_OCD,0,"Disorders of gallbladder, biliary tract and pancreas",Obsessive-compulsive disorder,1.5065425884067112,1.091092010154467,2.080182559820847,0.012788507679592144,41
F5_OCD,M13_SOFTTISSUE,0,Obsessive-compulsive disorder,Soft tissue disorders,1.50602249493961,1.2568873853388782,1.8045401534940286,9.07399751714835e-6,118
O15_DELIVERY,F5_OCD,5,Delivery,Obsessive-compulsive disorder,1.5059457256095348,1.0832559305842477,2.0935703783855253,0.014859965853043933,55
F5_OCD,K11_DENTOFACIAL_ANOMALIES,0,Obsessive-compulsive disorder,Dentofacial anomalies [including malocclusion],1.5052631478286116,0.9469961897195268,2.392635967080259,0.08368950331969759,18
O15_PREG_OTHER_MAT_DISORD,F5_OCD,0,Other maternal disorders predominantly related to pregnancy,Obsessive-compulsive disorder,1.504595631438432,1.1313222878267952,2.0010283881989617,0.0049827150807509575,53
F5_OCD,N14_MESNRUIRREG,15,Obsessive-compulsive disorder,"Excessive, freguent and irrelgular menstruation",1.5034343530956034,1.1249124384537281,2.0093251499423,0.005862108797218049,46
F5_OCD,J10_ASTHMA,5,Obsessive-compulsive disorder,Asthma,1.5016179763704725,1.0210641459436072,2.208339756044561,0.03883510348979046,26
F5_OCD,ST19_INJURI_KNEE_LOWER_LEG,1,Obsessive-compulsive disorder,Injuries to the knee and lower leg,1.5005342721676738,0.7789834344806285,2.8904377195786988,0.2250231703837556,9
J10_LOWCHRON,F5_OCD,0,Chronic lower respiratory diseases,Obsessive-compulsive disorder,1.500449237407536,1.2234862925217271,1.8401088167457962,9.724180557311696e-5,105
F5_OCD,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,Obsessive-compulsive disorder,Special screening examination for infectious and parasitic diseases,1.498784204651721,1.0586291270694685,2.121946236574769,0.022537302569293878,32
O15_FALSE_LAB,F5_OCD,15,False labour,Obsessive-compulsive disorder,1.4986429773449532,1.0002230119965676,2.2454300157143883,0.049869584434110124,25
F5_OCD,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Obsessive-compulsive disorder,Viral infections characterized by skin and mucous membrane lesions,1.4968230773616116,0.8853555517271431,2.530598379997256,0.1321947899064336,14
F5_OCD,Z21_POSTPA_CARE_EXAMI,5,Obsessive-compulsive disorder,Postpartum care and examination,1.4942117124858776,0.6683675938109067,3.3404800926982716,0.32787935051272227,6
F5_OCD,M13_DORSOPATHYOTH,0,Obsessive-compulsive disorder,"Other dorsopathies, not elsewhere classified",1.4938591216549797,1.2297850010510638,1.8146383908117976,5.2525805649727964e-5,102
F5_OCD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Obsessive-compulsive disorder,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.4925807764944088,0.9130542058887554,2.439939885269071,0.11021094603881439,16
F5_OCD,JOINTPAIN,15,Obsessive-compulsive disorder,Pain in joint,1.4910665113845967,1.079332854641054,2.0598644169986025,0.015390991878155777,37
F5_OCD,N14_PROSTHYPERPLA,15,Obsessive-compulsive disorder,Hyperplasia of prostate,1.49043810344745,0.864886255557917,2.568436861995289,0.1506539635811796,13
GEST_DIABETES,F5_OCD,0,Gestational diabetes (for exclusion),Obsessive-compulsive disorder,1.4897526771848397,0.961781643205553,2.307553959734988,0.07418751278455728,21
F5_OCD,M13_DORSOPATHY,1,Obsessive-compulsive disorder,Dorsopathies,1.4886317720322753,0.7996506019832164,2.771241023527002,0.20953946653269123,10
F5_OCD,R18_COUGH,15,Obsessive-compulsive disorder,Cough,1.4880257374497232,0.9479030230500866,2.3359146890238316,0.08408562041256204,19
R18_FEVER_OTHER_UNKNO_ORIGIN,F5_OCD,15,Fever of other and unknown origin,Obsessive-compulsive disorder,1.4869051643305484,0.9608593897866964,2.3009474551772406,0.07495047082542614,21
E4_DM1,F5_OCD,5,Type 1 diabetes,Obsessive-compulsive disorder,1.486245371929582,0.7295282526265044,3.0278817820000206,0.2750940852828385,8
F5_OCD,H8_CONSENHEARINGLOSS,0,Obsessive-compulsive disorder,Conductive and sensorineural hearing loss,1.4859667003900667,1.0384424817684954,2.126354683513808,0.030286394789233905,30
F5_OCD,N14_FEMALEGENNONINF,0,Obsessive-compulsive disorder,Noninflammatory disorders of female genital tract,1.4854739120677762,1.2405353183649666,1.7787746231540584,1.6733476616983565e-5,119
F5_OCD,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Obsessive-compulsive disorder,"Fracture of lower leg, including ankle",1.484898126929387,1.0433106238787946,2.113390199326252,0.0281312286222063,31
F5_OCD,GEST_DIABETES,0,Obsessive-compulsive disorder,Gestational diabetes (for exclusion),1.4814751878928667,0.9643929080402017,2.2758034759943646,0.07273875521331456,21
F5_OCD,K11_DENTOFACIAL_ANOMALIES,15,Obsessive-compulsive disorder,Dentofacial anomalies [including malocclusion],1.4814441427884102,0.9060876495917324,2.4221461899309316,0.1171529729859119,16
F5_OCD,J10_LOWCHRON,5,Obsessive-compulsive disorder,Chronic lower respiratory diseases,1.4786966599275793,0.9980319996703926,2.190855416262305,0.05115483077931625,25
F5_OCD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Obsessive-compulsive disorder,Follow-up examination after treatment for conditions other than malignant neoplasms,1.4767155349513328,0.9166491057966877,2.3789787797494197,0.10909404717685119,17
F5_OCD,M13_ARTHROSIS,0,Obsessive-compulsive disorder,Arthrosis,1.4765590975686413,1.1460000718141068,1.9024665200600237,0.0025788849429532047,60
F5_OCD,I9_STR_SAH,0,Obsessive-compulsive disorder,"Stroke, including SAH",1.4761990719711917,0.9038781414278321,2.4109043024829004,0.11966174284979343,16
F5_OCD,E4_DM1NASCOMP,15,Obsessive-compulsive disorder,Type 1 diabetes with other specified/multiple/unspecified complications,1.474419157224548,0.8354862764177708,2.6019719444245166,0.18031957180284633,12
F5_OCD,O15_PREG_DM,5,Obsessive-compulsive disorder,Diabetes mellitus in pregnancy,1.4731496550464482,0.8341448229796016,2.601670413072311,0.18186092325994946,12
F5_OCD,RX_CROHN_1STLINE,1,Obsessive-compulsive disorder,First line medication for Crohns disease,1.4713588868114802,0.7344812947489734,2.947518186339958,0.27595526041651386,8
F5_OCD,N14_OVARYCYST,0,Obsessive-compulsive disorder,Ovarian cyst,1.4706662816793479,1.0208690545724233,2.1186451899792798,0.038368886906237236,29
F5_OCD,E4_DM1NASCOMP,0,Obsessive-compulsive disorder,Type 1 diabetes with other specified/multiple/unspecified complications,1.4672147685613377,0.8502679329496239,2.5318127306255156,0.16842854538238133,13
J10_ASTHMA_INCLAVO,F5_OCD,15,"Asthma, including avohilmo",Obsessive-compulsive disorder,1.4670784938630128,1.116106932078666,1.928416754071074,0.006006741494906906,57
M13_ARTHROPATHIES,F5_OCD,0,Arthropathies,Obsessive-compulsive disorder,1.466833930749633,1.208324309956991,1.7806492534069793,1.0745146540928289e-4,134
F5_OCD,O15_PREG_DM,0,Obsessive-compulsive disorder,Diabetes mellitus in pregnancy,1.4667526119137975,0.9896811320283248,2.173794321153508,0.05634919214421998,25
AB1_INTESTINAL_INFECTIONS,F5_OCD,0,Intestinal infectious diseases,Obsessive-compulsive disorder,1.4648427145971574,1.1881561790085347,1.8059613848904252,3.5140150761402063e-4,99
F5_OCD,M13_OSTEOCHONDRO,15,Obsessive-compulsive disorder,Osteopathies and chondropathies,1.4633289825370621,0.8656824327264718,2.473576487383274,0.15518176328947939,14
F5_OCD,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Obsessive-compulsive disorder,"Fracture of lower leg, including ankle",1.4633025404730782,1.0024522587395206,2.13601626041261,0.04853071306894734,27
J10_ASTHMA,F5_OCD,15,Asthma,Obsessive-compulsive disorder,1.4632671112911726,1.1110989322489129,1.9270566975099424,0.006728797487518466,56
F5_OCD,I9_HYPTENS,15,Obsessive-compulsive disorder,Hypertension,1.4625828534761434,1.139822973239381,1.8767375754876654,0.002800780081664321,62
F5_OCD,M13_SYNOTEND,0,Obsessive-compulsive disorder,Disorders of synovium and tendon,1.4624239961866004,0.9872016475777733,2.1664104287811137,0.0579924198522324,25
F5_OCD,I9_HYPERTENSION,15,Obsessive-compulsive disorder,Hypertensive diseases,1.460997151658953,1.1385875272030832,1.8747023185814802,0.0028799142707843384,62
F5_OCD,FG_HYPERTENSION,15,Obsessive-compulsive disorder,Hypertensive diseases (excluding secondary),1.460997151658953,1.1385875272030832,1.8747023185814802,0.0028799142707843384,62
J10_LOWCHRON,F5_OCD,15,Chronic lower respiratory diseases,Obsessive-compulsive disorder,1.4587564966956599,1.1444800517551437,1.85933386378242,0.0022874132605678827,75
ST19_INJURI_ANKLE_FOOT,F5_OCD,5,Injuries to the ankle and foot,Obsessive-compulsive disorder,1.4583773232916406,0.8087977871664181,2.6296615184156864,0.20966679657907647,12
F5_OCD,JOINTPAIN,0,Obsessive-compulsive disorder,Pain in joint,1.4580735159960916,1.0727466966620944,1.9818083660050354,0.016019081840177283,41
ASTHMA_MODE,F5_OCD,15,Asthma (mode),Obsessive-compulsive disorder,1.4579605717805622,1.1046225226847584,1.9243216440131652,0.0077513667473544275,55
F5_OCD,R18_MOUTH_BREAT,5,Obsessive-compulsive disorder,Mouth breathing,1.4574294992208792,0.7825579989472403,2.7143045602456723,0.23514393211629697,10
H8_SUP_ACUTE,F5_OCD,0,Acute suppurative otitis media,Obsessive-compulsive disorder,1.457402315272053,1.1012774066804336,1.9286888986152466,0.00841744671196775,53
F5_OCD,RHEUMA_ENDPOINTS,0,Obsessive-compulsive disorder,Finngen Rheumatological endpoints,1.4571767044477604,1.1633198204462443,1.8252624176649226,0.001051047694137659,76
K11_CHOLELITH,F5_OCD,0,Cholelithiasis,Obsessive-compulsive disorder,1.4566179828708086,1.013969718865236,2.092504251899279,0.04184452848526939,32
E4_DM1OPTH,F5_OCD,0,Type 1 diabetes with ophthalmic complications,Obsessive-compulsive disorder,1.4563992950160163,0.779624845538421,2.720666123792252,0.2383171284266188,10
T1D_WIDE,F5_OCD,5,"Type 1 diabetes, wide definition",Obsessive-compulsive disorder,1.455934723692076,0.7147004418562093,2.9659222179112543,0.3007827946255266,8
F5_OCD,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Obsessive-compulsive disorder,Special screening examination for infectious and parasitic diseases,1.452340419775386,1.0079548216710759,2.092646068616819,0.04522906763762556,29
F5_OCD,R18_COUGH,0,Obsessive-compulsive disorder,Cough,1.44925602784655,0.9438628705987526,2.22526290595283,0.08989827782648087,21
F5_OCD,PRIM_KNEEARTHROSIS,15,Obsessive-compulsive disorder,"Primary gonarthrosis, bilateral",1.4492328906744318,0.7791043181479247,2.6957570667883286,0.24130589104798944,10
F5_OCD,O15_MEMBR_PREMAT_RUPT,0,Obsessive-compulsive disorder,Premature rupture of membranes,1.4491925692418772,0.8008500746998464,2.62241232047459,0.2201689415657126,11
ASTHMA_HOSPITAL_MAIN,F5_OCD,0,"Asthma, hospital admissions , main diagnosis only",Obsessive-compulsive disorder,1.448905383031991,1.1312213992136877,1.8558054245069298,0.0033206849894053987,68
J10_ASTHMA_MAIN,F5_OCD,0,Asthma (only as main-diagnosis),Obsessive-compulsive disorder,1.4487791431276495,1.1311228317106397,1.855643743294748,0.003328080178042398,68
CHOLELITH_BROAD,F5_OCD,0,"Cholelithiasis, broad definition with cholecystitis",Obsessive-compulsive disorder,1.448466366856149,1.0134132091917032,2.070285641517202,0.04204095495194525,33
F5_OCD,J10_CHRONSINUSITIS,15,Obsessive-compulsive disorder,Chronic sinusitis,1.44809026145838,0.8989110044799348,2.3327842187712444,0.12802686845700234,17
GEST_DIABETES,F5_OCD,15,Gestational diabetes (for exclusion),Obsessive-compulsive disorder,1.4470250394466648,0.8899964973797198,2.352685062188802,0.13620890919425419,17
F5_OCD,RHEU_ARTHRITIS_OTH,0,Obsessive-compulsive disorder,Other arthritis (FG),1.4466462316978077,0.8205048148257184,2.550606994463514,0.2018760593304296,12
F5_OCD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Obsessive-compulsive disorder,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.445611282366515,0.8550023405971702,2.4441944547727905,0.16901568364346908,14
F5_OCD,J10_CHRONSINUSITIS,0,Obsessive-compulsive disorder,Chronic sinusitis,1.442777663400015,0.9191128981324421,2.264800537818208,0.11107684378496616,19
F5_OCD,J10_ASTHMACOPDKELA,15,Obsessive-compulsive disorder,Asthma/COPD (KELA code 203),1.4424114226369502,1.0297223304193321,2.0204968375370584,0.03314414113913329,34
F5_OCD,N14_MALEGEN,15,Obsessive-compulsive disorder,Diseases of male genital organs,1.4415862004005018,0.9947077818088061,2.089227420545708,0.0533631263682325,28
F5_OCD,RHEU_ARTHRITIS_OTH,15,Obsessive-compulsive disorder,Other arthritis (FG),1.4412580075804942,0.7742643949399712,2.682836325666174,0.24891961990194655,10
F5_OCD,O15_MATERN_CARE_OTHER,15,Obsessive-compulsive disorder,Maternal care for other known or suspected fetal problems,1.440363650559043,0.9058227879488155,2.290345830832645,0.12307113348029751,18
F5_OCD,L12_URTICARIA,0,Obsessive-compulsive disorder,Urticaria,1.4386838454082458,0.8507587214052467,2.432900368767107,0.17478063320121662,14
K11_REIMB_202,F5_OCD,0,KELA_REIMBURSEMENT_202,Obsessive-compulsive disorder,1.4386257552918837,0.956418105679906,2.1639532454457853,0.08079931377864293,24
J10_SINUSITIS,F5_OCD,0,Acute sinusitis,Obsessive-compulsive disorder,1.4381428924737156,1.065146217980165,1.9417568632921531,0.0176919979664818,45
R18_SYNCO_COLLAP,F5_OCD,0,Syncope and collapse,Obsessive-compulsive disorder,1.4370139350671713,0.7908844274016612,2.611012403369139,0.2340472206557848,11
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,F5_OCD,0,Asthma-related acute respiratory infections,Obsessive-compulsive disorder,1.434502159613089,1.0126497649143513,2.032090972843569,0.042280499329035895,33
F5_OCD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Obsessive-compulsive disorder,Follow-up examination after treatment for conditions other than malignant neoplasms,1.434341755257045,1.03372712272187,1.9902121417272691,0.030889191160778696,36
F5_OCD,N14_MALEGEN,0,Obsessive-compulsive disorder,Diseases of male genital organs,1.4326298336562342,1.0231023096598988,2.0060830875889244,0.036352340111807165,34
M13_OSTEOCHONDRO,F5_OCD,0,Osteopathies and chondropathies,Obsessive-compulsive disorder,1.4323819499426407,0.9182455016515254,2.234389438152793,0.11318797066951464,20
F5_OCD,I9_DISVEINLYMPH,5,Obsessive-compulsive disorder,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.432306025311305,0.8763572485653905,2.340940927346016,0.15173329069386549,16
CHILDHOOD_ALLERGY,F5_OCD,15,Childhood allergy (age < 16),Obsessive-compulsive disorder,1.431329078784225,0.9868593774446195,2.075982636024824,0.05872133866940199,30
ST19_INJURI_WRIST_HAND,F5_OCD,0,Injuries to the wrist and hand,Obsessive-compulsive disorder,1.4309346527825577,1.0657184300960558,1.921308595882485,0.017155855123941306,48
F5_OCD,RX_CROHN_1STLINE,15,Obsessive-compulsive disorder,First line medication for Crohns disease,1.4307938659820112,1.1255148184346957,1.8188752856926775,0.0034370889040994924,67
F5_OCD,H7_OCUMUSCLE,5,Obsessive-compulsive disorder,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.430124123677303,0.7675955352056578,2.6644957081150813,0.25978851379561463,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,F5_OCD,5,"Dislocation, sprain and strain of joints and ligaments of knee",Obsessive-compulsive disorder,1.429378912532055,0.7743131294257258,2.6386277049268383,0.25337076029956124,11
KELA_DIAB_INSUL,F5_OCD,0,"Diabetes, insuline treatment (Kela reimbursement)",Obsessive-compulsive disorder,1.4260704378000042,1.080452867833468,1.8822448938888372,0.012194747936366997,54
F5_OCD,M13_OTHERJOINT,5,Obsessive-compulsive disorder,Other joint disorders,1.4251418941507783,1.0522462395384211,1.93018453489993,0.022076101716091284,42
F5_OCD,R18_MOUTH_BREAT,15,Obsessive-compulsive disorder,Mouth breathing,1.4201499835995839,0.9150463754010291,2.20406968448348,0.1177912868826059,20
F5_OCD,M13_ARTHROPATHIES,5,Obsessive-compulsive disorder,Arthropathies,1.4200987595254217,1.0755901360130327,1.874952567230689,0.013360202309638169,50
I9_HYPTENSESS,F5_OCD,15,"Hypertension, essential",Obsessive-compulsive disorder,1.4197507065452537,0.9580683378389933,2.103912622018505,0.08071775689313525,28
F5_OCD,I9_NONRHEVALV,0,Obsessive-compulsive disorder,Non-rheumatic valve diseases,1.4187007515979355,0.8397325345336564,2.396848686709873,0.19115761361996647,14
F5_OCD,K11_HERNIA,0,Obsessive-compulsive disorder,Hernia,1.4172842068144742,1.0505128287373864,1.9121085130392812,0.022458141997840964,43
F5_OCD,O15_MATERN_CARE_OTHER,0,Obsessive-compulsive disorder,Maternal care for other known or suspected fetal problems,1.4169398501344885,0.9023149696525132,2.2250750640569894,0.13013588517174157,19
O15_MATERN_CARE,F5_OCD,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Obsessive-compulsive disorder,1.4146584016777453,1.107874166729293,1.8063950343256234,0.0054124237282994975,76
N14_FIOTHNAS,F5_OCD,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Obsessive-compulsive disorder,1.4124944042564185,0.8564390890301072,2.329576577728527,0.17608461447934953,16
M13_OTHERJOINT,F5_OCD,0,Other joint disorders,Obsessive-compulsive disorder,1.411069728539816,1.1366108081490784,1.751802608708146,0.001806385603364974,98
F5_OCD,I9_CVD_HARD,0,Obsessive-compulsive disorder,Hard cardiovascular diseases,1.4106569581637838,1.012467007095911,1.9654497772956974,0.042030387823304254,35
F5_OCD,J10_ASTHMA,15,Obsessive-compulsive disorder,Asthma,1.4100215170058426,1.0484055613274097,1.8963660168896879,0.023047035165364233,44
AB1_VIRAL_OTHER_INTEST_INFECTIONS,F5_OCD,5,Viral and other specified intestinal infections,Obsessive-compulsive disorder,1.4071166335571588,0.6900146666631949,2.869471209949924,0.34751014825285353,8
F5_OCD,H8_INNER,5,Obsessive-compulsive disorder,Diseases of inner ear,1.4071094730318476,0.6310488447170949,3.1375654763833656,0.40384469988717375,6
F5_OCD,K11_KELAIBD,0,Obsessive-compulsive disorder,IBD patients in KELA-register,1.4058658447399655,0.755129437433866,2.617377465938764,0.2827010508814428,10
Z21_PROCREATIVE_MANAG,F5_OCD,0,Procreative management,Obsessive-compulsive disorder,1.4056009529922788,0.7736940982296432,2.5536113608383544,0.2636982939200605,11
F5_OCD,L12_URTICARIAERYTHEMA,5,Obsessive-compulsive disorder,Urticaria and erythema,1.405449616272727,0.6682483446865418,2.9559199653651413,0.3695587415352073,7
ST19_INJURI_KNEE_LOWER_LEG,F5_OCD,15,Injuries to the knee and lower leg,Obsessive-compulsive disorder,1.4025043041093332,1.0630302564714105,1.8503878991878036,0.016743751826057474,56
APPENDICITIS_BROAD,F5_OCD,15,"Appendicitis, broad definition",Obsessive-compulsive disorder,1.400857093847331,1.0361724281983726,1.8938938577959281,0.028454773027598572,46
F5_OCD,L12_URTICARIAERYTHEMA,15,Obsessive-compulsive disorder,Urticaria and erythema,1.399043506113102,0.8272914026112579,2.3659411010668774,0.21031931186485744,14
F5_OCD,R18_MOUTH_BREAT,0,Obsessive-compulsive disorder,Mouth breathing,1.3963046103346533,0.918364916469763,2.1229758779727947,0.11837607215570316,22
F5_OCD,O15_ABORT_SPONTAN,5,Obsessive-compulsive disorder,Spontaneous abortion,1.3937832524543905,0.7476042060463659,2.598476224599863,0.29615007940957455,10
F5_OCD,ST19_INJURI_ANKLE_FOOT,0,Obsessive-compulsive disorder,Injuries to the ankle and foot,1.3922652842842833,1.0316291590176812,1.8789723079065994,0.030496310917649073,43
F5_OCD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Obsessive-compulsive disorder,Follow-up examination after treatment for conditions other than malignant neoplasms,1.391760863012643,1.0119078153456487,1.9142043083757143,0.04207344934574194,38
DM_RETINOPATHY,F5_OCD,15,Diabetic retinopathy,Obsessive-compulsive disorder,1.391565807679877,0.8568746603861302,2.2599050790358657,0.18166749205602245,17
F5_OCD,Z21_SUPERV_HIGH_R_PREGNAC,1,Obsessive-compulsive disorder,Supervision of high-risk pregnancy,1.391406240838481,0.6224018281348577,3.1105489083248514,0.4209578534976166,6
N14_FEMALEINFERT,F5_OCD,15,Female infertility,Obsessive-compulsive disorder,1.3905459149998602,0.8665070410085528,2.231508632027045,0.1718644527098993,18
F5_OCD,I9_CEREBVASC,0,Obsessive-compulsive disorder,Cerebrovascular diseases,1.38749442755357,0.8845915888722338,2.176304648054106,0.15385840945349755,19
O15_DELIV_SPONT,F5_OCD,1,Single spontaneous delivery,Obsessive-compulsive disorder,1.3874126739111192,0.6878838893069156,2.7983122699219893,0.36031007411156923,11
F5_OCD,I9_CORATHER,5,Obsessive-compulsive disorder,Coronary atherosclerosis,1.3864584578243881,0.6223822602301566,3.0885633767291614,0.42394781339578413,6
H8_CONSENHEARINGLOSS,F5_OCD,0,Conductive and sensorineural hearing loss,Obsessive-compulsive disorder,1.385767262020062,0.8758706801299692,2.1925050673024256,0.16338118832460602,19
F5_OCD,O15_COMPLIC_LAB_DELIV,1,Obsessive-compulsive disorder,Complications of labour and delivery,1.381392803765048,0.6178343122555198,3.0886048904073506,0.43126788556885065,6
I9_HEARTFAIL_ALLCAUSE,F5_OCD,15,All-cause Heart Failure,Obsessive-compulsive disorder,1.3812208165484419,0.8342539825021003,2.2867987256649887,0.2092884179555253,16
F5_OCD,H7_CHOROIDRETINA,0,Obsessive-compulsive disorder,Disorders of choroid and retina,1.3811821188106028,0.9398898531715774,2.0296676667855262,0.10010477586780858,26
O15_MAT_CARE_MALPRESENT,F5_OCD,15,Maternal care for known or suspected malpresentation of fetus,Obsessive-compulsive disorder,1.3808231423993806,0.7131711411326542,2.6735133274707863,0.33845310673185947,9
J10_UPPERDIS,F5_OCD,0,Other diseases of upper respiratory tract,Obsessive-compulsive disorder,1.3802926753122529,1.1884144987592156,1.6031509810001656,2.438053534068327e-5,229
F5_OCD,K11_ENERCOLNONINF,0,Obsessive-compulsive disorder,Noninfective enteritis and colitis,1.3782504041227568,0.8781479915443339,2.1631595070028022,0.16301991964810758,19
F5_OCD,ASTHMA_MODE,15,Obsessive-compulsive disorder,Asthma (mode),1.377560280053192,1.0171452208071168,1.8656847482156027,0.038466162372612404,42
ST19_INJURI_SHOUL_UPPER_ARM,F5_OCD,15,Injuries to the shoulder and upper arm,Obsessive-compulsive disorder,1.376366551928277,0.933927043117343,2.0284077854129716,0.10641529192837419,27
J10_ASTHMACOPDKELA,F5_OCD,0,Asthma/COPD (KELA code 203),Obsessive-compulsive disorder,1.3742377639572714,1.0729575150248882,1.7601157598886616,0.011812227572730207,68
ST19_OPEN_WOUND_WRIST_HAND,F5_OCD,15,Open wound of wrist and hand,Obsessive-compulsive disorder,1.36963264417725,0.7888746378043598,2.3779362272528597,0.2637888288375157,13
O15_PREG_ABORT,F5_OCD,15,Pregnancy with abortive outcome,Obsessive-compulsive disorder,1.3689248823321327,1.0825783307562757,1.731011309046729,0.008724179749433918,91
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,F5_OCD,15,Viral infections characterized by skin and mucous membrane lesions,Obsessive-compulsive disorder,1.3682393055037652,0.8557526068329687,2.1876401920103414,0.19039256086213985,18
DM_RETINOPATHY,F5_OCD,0,Diabetic retinopathy,Obsessive-compulsive disorder,1.3652999493440783,0.8636035468013205,2.1584486985760174,0.1827048934748175,19
DM_RETINA_PROLIF,F5_OCD,0,Proliferative diabetic retinopathy,Obsessive-compulsive disorder,1.3628183537091743,0.8161162802754012,2.275746618582147,0.23670065416311686,15
F5_OCD,K11_IBD,15,Obsessive-compulsive disorder,Inflammatory bowel disease,1.3625793646609223,0.7533338101721329,2.4645416147929615,0.3062064794323932,11
F5_OCD,H8_INNER,15,Obsessive-compulsive disorder,Diseases of inner ear,1.360480035768743,0.8049230471043002,2.299481837902305,0.2503098289977419,14
F5_OCD,L12_PAPULOSQUAMOUS,5,Obsessive-compulsive disorder,Papulosquamous disorders,1.3595996987725656,0.6094885262891093,3.0328894821977577,0.4529928284223147,6
APPENDACUT_NOCOMPLIC,F5_OCD,0,"Acute appendicitis, no complications",Obsessive-compulsive disorder,1.359212125433307,1.0094844000334904,1.830100199531203,0.04315587889706388,46
H8_CONSENHEARINGLOSS,F5_OCD,15,Conductive and sensorineural hearing loss,Obsessive-compulsive disorder,1.3583868428829056,0.8236201532455303,2.2403711318211377,0.2301926198291755,16
F5_OCD,J10_ASTHMA,0,Obsessive-compulsive disorder,Asthma,1.3540850310706989,1.016624972594256,1.803562100870721,0.03819599014665233,47
J10_UPPERINFEC,F5_OCD,0,Acute upper respiratory infections,Obsessive-compulsive disorder,1.3534832236136431,1.1351549724655725,1.6138032965002393,7.450210162617872e-4,156
F5_OCD,N14_FEMALEGENNONINF,5,Obsessive-compulsive disorder,Noninflammatory disorders of female genital tract,1.3525571916857313,1.0350046973417155,1.7675387961807452,0.026965955679657358,54
M13_SYNOTEND,F5_OCD,15,Disorders of synovium and tendon,Obsessive-compulsive disorder,1.352550733700198,0.8551800126818723,2.139191117781047,0.196654878662345,19
H7_SCLERACORNEA,F5_OCD,15,"Disorders of sclera, cornea, iris and ciliary body",Obsessive-compulsive disorder,1.351546009672491,0.8212665974753823,2.2242188125962206,0.23591214994904824,16
F5_OCD,I9_DISVEINLYMPH,15,Obsessive-compulsive disorder,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3514241121623793,0.9549428826238933,1.9125197581614808,0.08917158479405979,32
O15_DELIV_CAESAR,F5_OCD,0,Single delivery by caesarean section,Obsessive-compulsive disorder,1.351050758447043,0.881087564411685,2.0716875661718537,0.16772618945645446,22
F5_OCD,K11_ENERCOLNONINF,5,Obsessive-compulsive disorder,Noninfective enteritis and colitis,1.3507593775509752,0.6424043459751257,2.8401907731062357,0.42782000345780513,7
F5_OCD,O15_ABORT_SPONTAN,15,Obsessive-compulsive disorder,Spontaneous abortion,1.3498770637572473,0.8376270334443798,2.175393121882668,0.21785422593641995,17
I9_HEARTFAIL_AND_OVERWEIGHT,F5_OCD,15,Heart failure and bmi 25plus,Obsessive-compulsive disorder,1.349793975522915,0.815382516926502,2.2344650989397947,0.243467143884051,16
I9_HEARTFAIL_NS,F5_OCD,15,"Heart failure, not strict",Obsessive-compulsive disorder,1.349793975522915,0.815382516926502,2.2344650989397947,0.243467143884051,16
F5_OCD,ST19_INJURI_ELBOW_FOREA,15,Obsessive-compulsive disorder,Injuries to the elbow and forearm,1.348859187622244,0.9477492338222122,1.9197283871128341,0.09651990190705495,31
DM_RETINA_PROLIF,F5_OCD,15,Proliferative diabetic retinopathy,Obsessive-compulsive disorder,1.348302420283198,0.7769613018025215,2.339781160688471,0.2879453342506002,13
F5_OCD,N14_POLYPFEMGEN,0,Obsessive-compulsive disorder,Polyp of the female genital tract,1.3481742663880412,0.8250531239206502,2.2029779657264092,0.2330932522109596,16
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,F5_OCD,0,Congenital malformations of the circulatory system,Obsessive-compulsive disorder,1.3449562577685847,0.7192487999238265,2.5149952777153777,0.353387211606515,10
F5_OCD,L12_URTICARIA,5,Obsessive-compulsive disorder,Urticaria,1.3445660735124143,0.6023231630025416,3.0014750172125826,0.4699038278592643,6
