prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_SKIN_EYELID,RHEUMA_OTHER_WIDE,5,"Benign neoplasm: Skin of eyelid, including canthus","Other (seronegative) rheumatoid arthritis, wide",1.1455483873191086,0.543477863652434,2.414599002929479,0.7209566511855894,7
G6_EPLEPSY,RHEUMA_OTHER_WIDE,5,Epilepsy,"Other (seronegative) rheumatoid arthritis, wide",1.1452872009648312,0.6856670904555277,1.9130023752816139,0.6042664216082343,15
O15_ABORT_SPONTAN,RHEUMA_OTHER_WIDE,15,Spontaneous abortion,"Other (seronegative) rheumatoid arthritis, wide",1.1449721663900683,0.9189704035602964,1.4265543881816105,0.22752280765052646,85
RHEUMA_OTHER_WIDE,N14_FIOTHNAS,0,"Other (seronegative) rheumatoid arthritis, wide","Female infertility, cervigal, vaginal, other or unspecified origin",1.1437967823816346,0.6991332231816614,1.8712757969544265,0.5926928483857627,16
H8_HL_MIX_NAS,RHEUMA_OTHER_WIDE,5,Mixed conductive and sensorineural hearing loss,"Other (seronegative) rheumatoid arthritis, wide",1.1432276232593754,0.5112612488153576,2.5563631149664805,0.7444104456585872,6
RHEUMA_OTHER_WIDE,N14_PHIMOSIS,15,"Other (seronegative) rheumatoid arthritis, wide","Redundant prepuce, phimosis and paraphimosis",1.1425193339460953,0.6305290505049829,2.0702462914201814,0.6604341738582296,11
DRY_AMD,RHEUMA_OTHER_WIDE,5,Dry age-related macular degeneration (includes geographic atrophy),"Other (seronegative) rheumatoid arthritis, wide",1.1424786243612444,0.5903160728966961,2.21111615802265,0.6925580915844676,9
ALCOHOLMENTAL,RHEUMA_OTHER_WIDE,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Other (seronegative) rheumatoid arthritis, wide",1.1414875495448638,0.8673215783302858,1.5023191608750026,0.3450292418369916,53
AB1_VIRAL_OTHER_INTEST_INFECTIONS,RHEUMA_OTHER_WIDE,15,Viral and other specified intestinal infections,"Other (seronegative) rheumatoid arthritis, wide",1.140700831019084,0.7331450837289176,1.7748170379449073,0.5594332060373354,20
RHEUMA_OTHER_WIDE,K11_HERING,5,"Other (seronegative) rheumatoid arthritis, wide",Inguinal hernia,1.139930014429357,0.774367130817236,1.6780676581992013,0.5067860502083346,26
RHEUMA_OTHER_WIDE,C3_PROSTATE,15,"Other (seronegative) rheumatoid arthritis, wide",Malignant neoplasm of prostate,1.139596899574966,0.8490970153283234,1.5294849352623263,0.3840792040921849,45
RHEUMA_OTHER_WIDE,G6_HEADACHE,5,"Other (seronegative) rheumatoid arthritis, wide",Other headache syndromes,1.1392307943293547,0.7942014042226456,1.634153246075671,0.4788312407048695,30
I9_STR,RHEUMA_OTHER_WIDE,15,"Stroke, excluding SAH","Other (seronegative) rheumatoid arthritis, wide",1.1384885825126059,0.9008191378464658,1.438864027256576,0.27761952485303165,76
K11_FISTULA,RHEUMA_OTHER_WIDE,15,Colonic or urogenital fistula,"Other (seronegative) rheumatoid arthritis, wide",1.1383126955905762,0.8181491599590144,1.583764741636593,0.44199378952045865,36
K11_STRICTURE,RHEUMA_OTHER_WIDE,15,Intestinal stricture,"Other (seronegative) rheumatoid arthritis, wide",1.137756754798098,0.7533779453010658,1.718248378735581,0.539479464180882,23
RHEUMA_OTHER_WIDE,F5_PERSONALITY,15,"Other (seronegative) rheumatoid arthritis, wide",Specific personality disorders,1.137732379877092,0.7321726270762011,1.7679368503434543,0.5661101079430044,20
ST19_FRACT_FOREA,RHEUMA_OTHER_WIDE,5,Fracture of forearm,"Other (seronegative) rheumatoid arthritis, wide",1.1376180487785776,0.7775351343696338,1.6644583218171825,0.506653426812071,28
K11_ULCER,RHEUMA_OTHER_WIDE,0,Ulcerative colitis,"Other (seronegative) rheumatoid arthritis, wide",1.1373890364461101,0.8023296621100052,1.6123719230642646,0.46965317459974865,32
RHEUMA_OTHER_WIDE,GEST_DIABETES,0,"Other (seronegative) rheumatoid arthritis, wide",Gestational diabetes (for exclusion),1.1369044282559557,0.7237455239990367,1.7859201005431318,0.577631747442593,19
RHEUMA_OTHER_WIDE,I9_CABG,0,"Other (seronegative) rheumatoid arthritis, wide",Coronary artery bypass grafting,1.1357619553257563,0.8346865126986239,1.5454367592389062,0.41787845556838843,41
ASTHMA_ALLERG,RHEUMA_OTHER_WIDE,0,Asthma and allergy,"Other (seronegative) rheumatoid arthritis, wide",1.135745330160523,0.7042080608192602,1.83172776165154,0.601690663705343,17
C3_MALE_GENITAL,RHEUMA_OTHER_WIDE,0,malignant neoplasm of male genital organs,"Other (seronegative) rheumatoid arthritis, wide",1.13364929867809,0.7751372179785067,1.6579783586510233,0.5177945926938664,28
CD2_BENIGN_LIPO_SKIN_TRUNK,RHEUMA_OTHER_WIDE,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,"Other (seronegative) rheumatoid arthritis, wide",1.132676508429552,0.6418130059798667,1.9989561769466642,0.6672909513337744,12
H8_INNER,RHEUMA_OTHER_WIDE,5,Diseases of inner ear,"Other (seronegative) rheumatoid arthritis, wide",1.132088936680427,0.7687200579133348,1.6672198771984037,0.5298818800213567,27
H7_RETINALDETACH,RHEUMA_OTHER_WIDE,5,Retinal detachments and breaks,"Other (seronegative) rheumatoid arthritis, wide",1.1315650179509646,0.6879933746143263,1.8611216867722786,0.6263453846932465,16
H7_GLAUCOMA,RHEUMA_OTHER_WIDE,1,Glaucoma,"Other (seronegative) rheumatoid arthritis, wide",1.1307030605239377,0.5531271070324304,2.3113844807523427,0.7363190564561499,8
O15_LABOUR_MALPOS,RHEUMA_OTHER_WIDE,0,Obstructed labour due to malposition and malpresentation of fetus,"Other (seronegative) rheumatoid arthritis, wide",1.1306180891295443,0.8043152622450579,1.5892987780672896,0.4798133378604429,34
K11_UC_STRICT,RHEUMA_OTHER_WIDE,5,"Ulcerative colitis (strict definition, require KELA)","Other (seronegative) rheumatoid arthritis, wide",1.1303160382300697,0.5055478446373993,2.527187801970514,0.7653987704705689,6
RHEUMA_OTHER_WIDE,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,"Other (seronegative) rheumatoid arthritis, wide","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1299168819042282,0.8234863557626588,1.5503743942785388,0.44919448664287087,39
RHEUMA_OTHER_WIDE,M13_ACHILLESTEND,15,"Other (seronegative) rheumatoid arthritis, wide",Achilles tendinitis,1.1298790021560443,0.6053765829905269,2.108813910849795,0.7013171366457247,10
H8_MIDDLEMASTOID,RHEUMA_OTHER_WIDE,15,Diseases of middle ear and mastoid,"Other (seronegative) rheumatoid arthritis, wide",1.1298384931501908,0.8819636745651163,1.4473782281717387,0.3340272335144885,66
RHEUMA_OTHER_WIDE,N14_PHIMOSIS,0,"Other (seronegative) rheumatoid arthritis, wide","Redundant prepuce, phimosis and paraphimosis",1.1297811649872496,0.6540345339563823,1.9515872855194991,0.6617207829535043,13
H8_VERTIGO,RHEUMA_OTHER_WIDE,5,Disorders of vestibular function (Vertigo),"Other (seronegative) rheumatoid arthritis, wide",1.1295042758414013,0.7370968998028476,1.7308170872584638,0.576006498450812,22
Z21_PROCREATIVE_MANAG,RHEUMA_OTHER_WIDE,0,Procreative management,"Other (seronegative) rheumatoid arthritis, wide",1.1294416291353524,0.6997821416963694,1.8229078989235048,0.6182183934514291,17
H7_GLAUCPRIMOPEN,RHEUMA_OTHER_WIDE,5,Primary open-angle glaucoma,"Other (seronegative) rheumatoid arthritis, wide",1.1292357887904858,0.6859454799033788,1.859001194766805,0.6327381329675008,16
F5_ALCOHOL_DEPENDENCE,RHEUMA_OTHER_WIDE,0,Alcohol dependence,"Other (seronegative) rheumatoid arthritis, wide",1.1291888505901704,0.8282791580346538,1.5394175356562618,0.44223342856072945,41
H8_VERTIGO,RHEUMA_OTHER_WIDE,0,Disorders of vestibular function (Vertigo),"Other (seronegative) rheumatoid arthritis, wide",1.1284995307305048,0.8603419854603168,1.4802383382203426,0.3824924609330683,54
G6_TIA,RHEUMA_OTHER_WIDE,1,Transient ischemic attack,"Other (seronegative) rheumatoid arthritis, wide",1.1283243670509817,0.5522894715685757,2.3051605051698347,0.7404688867668175,8
I9_TIA,RHEUMA_OTHER_WIDE,1,Transient ischemic attack,"Other (seronegative) rheumatoid arthritis, wide",1.1283243670509817,0.5522894715685757,2.3051605051698347,0.7404688867668175,8
RHEUMA_OTHER_WIDE,H7_STRABISMUS,0,"Other (seronegative) rheumatoid arthritis, wide",Strabismus,1.1282477652448828,0.7175744011621814,1.7739526629133051,0.60124462331875,19
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,RHEUMA_OTHER_WIDE,15,Follow-up examination after treatment for malignant neoplasms,"Other (seronegative) rheumatoid arthritis, wide",1.1277078576582775,0.6228661575896927,2.0417307903601962,0.6914875856867256,11
RHEUMA_OTHER_WIDE,R18_MOUTH_BREAT,15,"Other (seronegative) rheumatoid arthritis, wide",Mouth breathing,1.126774353896315,0.8424519661943737,1.5070538090542325,0.4211143414711872,46
O15_ABORT_MEDICAL,RHEUMA_OTHER_WIDE,0,Medical abortion,"Other (seronegative) rheumatoid arthritis, wide",1.1259965799771803,0.9927226820038673,1.2771626166141812,0.0648401710093194,291
O15_DELIV_FORCEP_VAC,RHEUMA_OTHER_WIDE,15,Single delivery by forceps and vacuum extractor,"Other (seronegative) rheumatoid arthritis, wide",1.1258874452936765,0.663232914427567,1.911278092348598,0.6605503616620046,14
RHEUMA_OTHER_WIDE,KRA_PSY_PERSON,15,"Other (seronegative) rheumatoid arthritis, wide",Personality disorders,1.1256098236869552,0.7646678016228575,1.656925363525997,0.5486205805973375,26
KRA_PSY_PERSON,RHEUMA_OTHER_WIDE,5,Personality disorders,"Other (seronegative) rheumatoid arthritis, wide",1.1253367650431005,0.6489210682290505,1.9515206035977761,0.6741932292048338,13
J10_CHRONTONSADEN,RHEUMA_OTHER_WIDE,1,Chronic diseases of tonsils and adenoids,"Other (seronegative) rheumatoid arthritis, wide",1.125168377884392,0.6351771135735365,1.9931509677173291,0.6860232828320281,13
H7_GLAUCSUSP,RHEUMA_OTHER_WIDE,15,Glaucoma suspect,"Other (seronegative) rheumatoid arthritis, wide",1.123680748329113,0.7819948878259622,1.6146632718735718,0.5283888695107789,30
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,RHEUMA_OTHER_WIDE,0,Follow-up examination after treatment for malignant neoplasms,"Other (seronegative) rheumatoid arthritis, wide",1.1234772876910317,0.6364644845644101,1.983144773304099,0.6879930173125521,12
RHEUMA_OTHER_WIDE,O15_MATERN_CARE_FETAL_ABNORM,15,"Other (seronegative) rheumatoid arthritis, wide",Maternal care for known or suspected fetal abnormality and damage,1.1219860514749298,0.619532669078686,2.0319391737264763,0.7040473455091154,11
OPER_COLECTOMY,RHEUMA_OTHER_WIDE,0,Colectomy operation,"Other (seronegative) rheumatoid arthritis, wide",1.1212788093399206,0.6019886652473757,2.08852133080961,0.7183113010027888,10
CD2_BENIGN_COLORECANI,RHEUMA_OTHER_WIDE,5,"Benign neoplasm of colon, rectum, anus and anal canal","Other (seronegative) rheumatoid arthritis, wide",1.1212084845600874,0.7502933486319879,1.67548928448002,0.576690759760304,25
RHEUMA_OTHER_WIDE,K11_UC_STRICT,15,"Other (seronegative) rheumatoid arthritis, wide","Ulcerative colitis (strict definition, require KELA)",1.121130208104635,0.6345685770112097,1.9807677043273106,0.6937664308862141,12
RHEUMA_OTHER_WIDE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,"Other (seronegative) rheumatoid arthritis, wide","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.1203353158898406,0.6944938739501716,1.8072891167360292,0.641410471363958,17
K11_KELAUC,RHEUMA_OTHER_WIDE,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)","Other (seronegative) rheumatoid arthritis, wide",1.119983334420141,0.7359515039926409,1.7044094109105867,0.5968626320630209,22
L12_ATOPIC,RHEUMA_OTHER_WIDE,0,Atopic dermatitis,"Other (seronegative) rheumatoid arthritis, wide",1.1196870590624983,0.8351691500550483,1.5011319684753581,0.4497723140393708,46
RHEUMA_OTHER_WIDE,ALCOHOLACUTE10,0,"Other (seronegative) rheumatoid arthritis, wide",Acute alcohol intoxication,1.1195507417119166,0.7037649339798426,1.7809836818377236,0.6335213999356267,18
F5_ALCOHOL,RHEUMA_OTHER_WIDE,0,Mental and behavioural disorders due to alcohol,"Other (seronegative) rheumatoid arthritis, wide",1.1191804893309771,0.8838781236684139,1.4171240741885633,0.34979074377292274,72
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,RHEUMA_OTHER_WIDE,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Other (seronegative) rheumatoid arthritis, wide",1.1183212489613976,0.49328432628736874,2.5353378350602678,0.788862316712686,6
RHEUMA_OTHER_WIDE,ST19_INJURI_HEAD,1,"Other (seronegative) rheumatoid arthritis, wide",Injuries to the head,1.1171414765320709,0.6593102921446798,1.8928948834221921,0.6805427355950364,14
T2D_INCLAVO,RHEUMA_OTHER_WIDE,0,"Type 2 diabetes, definitions combined, including avohilmo","Other (seronegative) rheumatoid arthritis, wide",1.1169369347770364,0.9608465427362165,1.2983843525277834,0.14988165895496475,197
RHEUMA_OTHER_WIDE,ASTHMA_NONALLERG,15,"Other (seronegative) rheumatoid arthritis, wide",Non-allergic asthma,1.1164841248491124,0.7686799776511887,1.621658996308268,0.5628761669137661,28
RHEUMA_OTHER_WIDE,C3_MALE_GENITAL,15,"Other (seronegative) rheumatoid arthritis, wide",malignant neoplasm of male genital organs,1.116256199405359,0.8317471347251781,1.4980849956550835,0.4637497792312163,45
H8_MIDDLEMASTOID,RHEUMA_OTHER_WIDE,0,Diseases of middle ear and mastoid,"Other (seronegative) rheumatoid arthritis, wide",1.1158616557961583,0.8967900224913117,1.3884490278081871,0.325553823560016,85
RHEUMA_OTHER_WIDE,H7_STRABOTH,0,"Other (seronegative) rheumatoid arthritis, wide",Other strabismus,1.115737065942507,0.6314414988539075,1.9714719456631906,0.7061254730899733,12
RHEUMA_OTHER_WIDE,K11_APPENDIX,15,"Other (seronegative) rheumatoid arthritis, wide",Diseases of appendix,1.1145093411172637,0.8250621307149248,1.5055000407803443,0.47979512005036007,43
RHEUMA_OTHER_WIDE,KRA_PSY_SUBSTANCE,5,"Other (seronegative) rheumatoid arthritis, wide",Substance abuse,1.1141531358621946,0.717047765625826,1.7311778512664993,0.630701741183578,20
RHEUMA_OTHER_WIDE,Z21_OUTCO_DELIV,15,"Other (seronegative) rheumatoid arthritis, wide",Outcome of delivery,1.113722742138093,0.7003571448181024,1.7710654564361528,0.6490381082112231,18
RHEUMA_OTHER_WIDE,F5_SUBSTANCE,5,"Other (seronegative) rheumatoid arthritis, wide",Mental and behavioural disorders due to psychoctive substance use,1.113561913923395,0.716675259233068,1.730239910148023,0.6323720374538477,20
AUD_SWEDISH,RHEUMA_OTHER_WIDE,15,"Alcohol use disorder, Swedish definition","Other (seronegative) rheumatoid arthritis, wide",1.1131902231664765,0.8707882623237576,1.4230697938515622,0.39211314855974055,67
K11_STRICTURE,RHEUMA_OTHER_WIDE,0,Intestinal stricture,"Other (seronegative) rheumatoid arthritis, wide",1.1129142901673614,0.7554356563926938,1.639554880389282,0.588368251688606,26
RHEUMA_OTHER_WIDE,N14_BREAST,15,"Other (seronegative) rheumatoid arthritis, wide",Disorders of breast,1.1116229176704908,0.8200022044709774,1.506953889090417,0.49545182868558435,42
ST19_OPEN_WOUND_WRIST_HAND,RHEUMA_OTHER_WIDE,0,Open wound of wrist and hand,"Other (seronegative) rheumatoid arthritis, wide",1.1115371196116828,0.7742815455387578,1.5956918712494237,0.5664911052858532,30
RHEUMA_OTHER_WIDE,O15_FALSE_LAB,5,"Other (seronegative) rheumatoid arthritis, wide",False labour,1.1112085922621708,0.6295055553496303,1.961514914402098,0.7160831198989486,12
CD2_BENIGN_COLON,RHEUMA_OTHER_WIDE,1,Benign neoplasm: Colon,"Other (seronegative) rheumatoid arthritis, wide",1.109831229427538,0.48985449421116173,2.5144718939368973,0.802791703781415,6
H7_EYELIDDIS,RHEUMA_OTHER_WIDE,1,Other disorders of eyelid,"Other (seronegative) rheumatoid arthritis, wide",1.1090889060886335,0.4891750327398247,2.514597269446329,0.8042006740822225,6
N14_FIOTHNAS,RHEUMA_OTHER_WIDE,5,"Female infertility, cervigal, vaginal, other or unspecified origin","Other (seronegative) rheumatoid arthritis, wide",1.1087275749128742,0.6514714383601468,1.8869236055328242,0.7036127309669953,14
F5_ALCOHOL_DEPENDENCE,RHEUMA_OTHER_WIDE,15,Alcohol dependence,"Other (seronegative) rheumatoid arthritis, wide",1.1079904021681124,0.7802180667890255,1.5734610406408542,0.5665949124414655,32
K11_COELIAC,RHEUMA_OTHER_WIDE,15,Coeliac disease,"Other (seronegative) rheumatoid arthritis, wide",1.1079494190652965,0.627864807954445,1.9551213886416672,0.7235101683004115,12
C3_COLORECTAL,RHEUMA_OTHER_WIDE,15,Colorectal cancer,"Other (seronegative) rheumatoid arthritis, wide",1.107388199391181,0.6651533922163053,1.8436478540156813,0.6948994192010038,15
F5_PERSONALITY,RHEUMA_OTHER_WIDE,15,Specific personality disorders,"Other (seronegative) rheumatoid arthritis, wide",1.1070079104202697,0.7711456266150245,1.5891505721329025,0.5815440595004464,30
RHEUMA_OTHER_WIDE,N14_FEMALEINFERT,0,"Other (seronegative) rheumatoid arthritis, wide",Female infertility,1.1067914148108895,0.686596506413801,1.784144289194518,0.6770380072105342,17
K11_ULCER,RHEUMA_OTHER_WIDE,5,Ulcerative colitis,"Other (seronegative) rheumatoid arthritis, wide",1.1066032058364084,0.5920036764757735,2.0685186660619146,0.7509487641283414,10
RHEUMA_OTHER_WIDE,Z21_PREGNAC_EXAM_TEST,0,"Other (seronegative) rheumatoid arthritis, wide",Pregnancy examination and test,1.1065457776687515,0.704532430005233,1.7379520174358012,0.6602699643820673,19
RHEUMA_OTHER_WIDE,ST19_OPEN_WOUND_WRIST_HAND,0,"Other (seronegative) rheumatoid arthritis, wide",Open wound of wrist and hand,1.105958667462601,0.8099676965834167,1.5101152543429655,0.5262434311630297,40
RHEUMA_OTHER_WIDE,CD2_BENIGN_LIPOMATOUS,5,"Other (seronegative) rheumatoid arthritis, wide",Benign lipomatous neoplasm,1.1051094504274472,0.6389036701981325,1.9115039627888244,0.7207171136376008,13
I9_CABG,RHEUMA_OTHER_WIDE,5,Coronary artery bypass grafting,"Other (seronegative) rheumatoid arthritis, wide",1.1048252707388182,0.6893345255947376,1.770749662959318,0.678724193730651,18
RHEUMA_OTHER_WIDE,F5_SUBSTANCE,15,"Other (seronegative) rheumatoid arthritis, wide",Mental and behavioural disorders due to psychoctive substance use,1.1048031956557673,0.8361343269235045,1.4598014479590475,0.4832451014509834,50
H8_INNER,RHEUMA_OTHER_WIDE,15,Diseases of inner ear,"Other (seronegative) rheumatoid arthritis, wide",1.1030017369860734,0.8534584397709667,1.4255091696331275,0.453774021817439,61
AUD,RHEUMA_OTHER_WIDE,15,"Alcohol use disorder, ICD-based","Other (seronegative) rheumatoid arthritis, wide",1.1026814031211063,0.8242879310651166,1.4750989684126268,0.5102843880195462,47
R18_UNSPE_URINARY_INCONTINENCE,RHEUMA_OTHER_WIDE,15,Unspecified urinary incontinence,"Other (seronegative) rheumatoid arthritis, wide",1.1015130615616162,0.5717472436821542,2.122145822648443,0.7725902817296099,9
H8_INNER,RHEUMA_OTHER_WIDE,0,Diseases of inner ear,"Other (seronegative) rheumatoid arthritis, wide",1.1003255126792477,0.8677540290150388,1.3952297464145413,0.4300198961014968,71
ATOPIC_STRICT_REIMB,RHEUMA_OTHER_WIDE,15,"Atopic dermatitis, strict definition with reimbursement","Other (seronegative) rheumatoid arthritis, wide",1.0990791641045188,0.7604950815644527,1.5884060768462849,0.6150930372477852,29
K11_ULCER,RHEUMA_OTHER_WIDE,15,Ulcerative colitis,"Other (seronegative) rheumatoid arthritis, wide",1.0990663960620854,0.7404219508696892,1.631430485730553,0.6392677208652402,25
OFFICIAL_TILASTOKESKUS,RHEUMA_OTHER_WIDE,15,"Alcohol related diseases, tilastokeskus definition","Other (seronegative) rheumatoid arthritis, wide",1.0989586689513862,0.8565551498959542,1.4099619343951206,0.45797677246022617,65
F5_DEMENTIA_INCLAVO,RHEUMA_OTHER_WIDE,0,"Dementia, including avohilmo","Other (seronegative) rheumatoid arthritis, wide",1.0988294464601531,0.7609309697293721,1.586774885555456,0.615175330243148,30
I9_STR_SAH,RHEUMA_OTHER_WIDE,15,"Stroke, including SAH","Other (seronegative) rheumatoid arthritis, wide",1.0983525797435867,0.8740807699715553,1.380168093011188,0.4207861711768447,80
ALCOHOLMENTAL,RHEUMA_OTHER_WIDE,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Other (seronegative) rheumatoid arthritis, wide",1.0983379861936495,0.8539407138306069,1.4126815976538858,0.46512449007261114,63
RHEUMA_OTHER_WIDE,K11_IBD_STRICT,0,"Other (seronegative) rheumatoid arthritis, wide","Inflammatory bowel disease, strict (require KELA)",1.098310877981083,0.6987663838932882,1.7263091249046052,0.684421304008322,19
N14_BREAST,RHEUMA_OTHER_WIDE,0,Disorders of breast,"Other (seronegative) rheumatoid arthritis, wide",1.097140208652269,0.8896996557268866,1.3529471768291348,0.3859386554857287,93
RHEUMA_OTHER_WIDE,F5_PERSMOOD,0,"Other (seronegative) rheumatoid arthritis, wide",Persistent mood disorders,1.0967431816221536,0.6797663520812708,1.769498597204581,0.7051517929338392,17
Z21_ANTEN_SCREE,RHEUMA_OTHER_WIDE,5,Antenatal screening,"Other (seronegative) rheumatoid arthritis, wide",1.0958026319343235,0.7671739842375543,1.5652035038017784,0.6150022631457678,33
RHEUMA_OTHER_WIDE,ST19_FRACT_SKULL_FACIAL_BONES,5,"Other (seronegative) rheumatoid arthritis, wide",Fracture of skull and facial bones,1.0954823124990296,0.5677974675650352,2.1135731762677596,0.7856368820524355,9
RHEUMA_OTHER_WIDE,H7_USEOFEYEANTIALLERGENS,0,"Other (seronegative) rheumatoid arthritis, wide",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.0952620128870882,0.8470026202666381,1.4162870907009002,0.4877842374608854,59
RHEUMA_OTHER_WIDE,APPENDICITIS_BROAD,15,"Other (seronegative) rheumatoid arthritis, wide","Appendicitis, broad definition",1.0948350818839319,0.8076450931402366,1.4841467702889444,0.5594208277284867,42
RHEUMA_OTHER_WIDE,C3_PROSTATE,0,"Other (seronegative) rheumatoid arthritis, wide",Malignant neoplasm of prostate,1.0947846207483902,0.8469615691452768,1.4151213106832388,0.4892164811769417,59
O15_LABOUR_MALPOS,RHEUMA_OTHER_WIDE,15,Obstructed labour due to malposition and malpresentation of fetus,"Other (seronegative) rheumatoid arthritis, wide",1.0942695976244017,0.7299861760617526,1.6403405866466363,0.6627101840292228,24
F5_ALCOHOL,RHEUMA_OTHER_WIDE,1,Mental and behavioural disorders due to alcohol,"Other (seronegative) rheumatoid arthritis, wide",1.094238815323891,0.4828459514082388,2.4797941899881106,0.8291760143302903,6
F5_PERSOBEH,RHEUMA_OTHER_WIDE,15,Disorders of adult personality and behaviour,"Other (seronegative) rheumatoid arthritis, wide",1.0930028811465606,0.7816005664968048,1.5284729175021223,0.6032224163201145,35
I9_CEREBVASC,RHEUMA_OTHER_WIDE,0,Cerebrovascular diseases,"Other (seronegative) rheumatoid arthritis, wide",1.0929431910294471,0.8973153905394364,1.3312206961027624,0.377109233676415,109
I9_CARDMYO,RHEUMA_OTHER_WIDE,5,Cardiomyopathy,"Other (seronegative) rheumatoid arthritis, wide",1.0924675045347214,0.5181351657612582,2.3034245257428547,0.8162485845325218,7
I9_REVASC,RHEUMA_OTHER_WIDE,15,Coronary revascularization (ANGIO or CABG),"Other (seronegative) rheumatoid arthritis, wide",1.092408735851962,0.8709056981321236,1.3702480632807157,0.44458510736673207,82
C3_COLORECTAL,RHEUMA_OTHER_WIDE,5,Colorectal cancer,"Other (seronegative) rheumatoid arthritis, wide",1.0919377173408302,0.5429083150570685,2.196186622093217,0.8051367536985647,8
MACULA_NAS,RHEUMA_OTHER_WIDE,15,Degenerative macular diseases,"Other (seronegative) rheumatoid arthritis, wide",1.0914733416876485,0.617900470743367,1.9280031526462322,0.7630125256679648,12
RHEUMA_OTHER_WIDE,H8_HL_MIX_NAS,5,"Other (seronegative) rheumatoid arthritis, wide",Mixed conductive and sensorineural hearing loss,1.0910568123880817,0.48677210349619515,2.4455077834339094,0.8323958541300895,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,RHEUMA_OTHER_WIDE,0,Other symptoms and signs involving the digestive system and abdomen,"Other (seronegative) rheumatoid arthritis, wide",1.0906935618284312,0.676242754799298,1.7591500054844282,0.7218703447638837,17
O15_ABORT_SPONTAN,RHEUMA_OTHER_WIDE,5,Spontaneous abortion,"Other (seronegative) rheumatoid arthritis, wide",1.0904176427567849,0.739933453304617,1.6069156358926908,0.6617189210514496,27
F5_PERSOBEH,RHEUMA_OTHER_WIDE,0,Disorders of adult personality and behaviour,"Other (seronegative) rheumatoid arthritis, wide",1.0882004346421141,0.8071246800607659,1.4671589349320022,0.5792739829596729,44
L12_ALLERGICCONTACT,RHEUMA_OTHER_WIDE,0,Alergic contact dermatitis,"Other (seronegative) rheumatoid arthritis, wide",1.0869742936300328,0.6424343007665613,1.8391189785519102,0.7559327235533277,14
RHEUMA_OTHER_WIDE,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,"Other (seronegative) rheumatoid arthritis, wide","Poisoning by drugs, medicaments and biological substances",1.086807279959317,0.7487923096882728,1.5774067768728683,0.6614111656686432,28
RHEUMA_OTHER_WIDE,R18_FAECAL_INCONTINENCE,0,"Other (seronegative) rheumatoid arthritis, wide",Faecal incontinence,1.0859418538267769,0.6142527396590847,1.9198444447268415,0.776712677948904,12
RHEUMA_OTHER_WIDE,J10_NASALPOLYP,0,"Other (seronegative) rheumatoid arthritis, wide",Nasal polyp,1.0857354270966126,0.6985963012669819,1.687414341465508,0.7146343912883528,20
F5_ALLANXIOUS,RHEUMA_OTHER_WIDE,15,All anxiety disorders,"Other (seronegative) rheumatoid arthritis, wide",1.0853552561406659,0.8308347542102864,1.4178463600163942,0.5480090779569344,56
F5_BIPO,RHEUMA_OTHER_WIDE,5,Bipolar affective disorders,"Other (seronegative) rheumatoid arthritis, wide",1.0849815643492515,0.5613359009489912,2.097113320184237,0.8083266101469698,9
Z21_FIT_ADJ_OTH_DEVICES,RHEUMA_OTHER_WIDE,15,Fitting and adjustment of other devices,"Other (seronegative) rheumatoid arthritis, wide",1.0847975211949634,0.6965317247037597,1.6894932710943393,0.7187825411802091,20
RHEUMA_OTHER_WIDE,H7_ALLERGICCONJUNCTIVITIS,0,"Other (seronegative) rheumatoid arthritis, wide",Allergic conjunctivitis,1.0844526603185498,0.8422455635185447,1.3963119824092558,0.5295502467236219,61
RHEUMA_OTHER_WIDE,T1D_WIDE,0,"Other (seronegative) rheumatoid arthritis, wide","Type 1 diabetes, wide definition",1.0835480153376522,0.6398554419894191,1.8349086754529471,0.7652693477230993,14
H8_VERTIGO,RHEUMA_OTHER_WIDE,15,Disorders of vestibular function (Vertigo),"Other (seronegative) rheumatoid arthritis, wide",1.0833813574592688,0.8074072944508149,1.4536841241800145,0.5934190094436476,46
