prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_EMPHYSEMA,ST19_INJURI_THORAX,0,Emphysema,Injuries to the thorax,2.088884424384958,1.2357038005481344,3.5311359700460105,0.005956961114192914,14
J10_EMPHYSEMA,CHOLELITH_BROAD,5,Emphysema,"Cholelithiasis, broad definition with cholecystitis",2.088702312535274,1.184504151915751,3.6831254186270685,0.010924873298640754,12
H7_CHOROIDRETINA,J10_EMPHYSEMA,0,Disorders of choroid and retina,Emphysema,2.087504730456441,1.5132339752452255,2.879710653451222,7.3357158331978034e-6,42
J10_EMPHYSEMA,N14_MALEGEN,15,Emphysema,Diseases of male genital organs,2.0848186222329157,1.4733160573035757,2.950126462046402,3.356830334206483e-5,32
J10_EMPHYSEMA,FG_DISVEINLYMPH,0,Emphysema,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0846876748393885,1.4381586709196152,3.021865938372643,1.0517345582124867e-4,28
J10_EMPHYSEMA,E4_HYPERCHOL,0,Emphysema,Pure hypercholesterolaemia,2.083516630044301,1.2549786567786787,3.459056075753425,0.004538026509010093,15
H7_VITRBODYGLOBE,J10_EMPHYSEMA,0,Disorders of vitreous body,Emphysema,2.0831021720084655,1.140036812942543,3.8062934545299503,0.017026076644946993,11
J10_EMPHYSEMA,H7_CHOROIDRETINA,15,Emphysema,Disorders of choroid and retina,2.0819257627046563,1.4054622433486967,3.0839781729646867,2.5437358107909577e-4,25
H7_RETINALDISOTH,J10_EMPHYSEMA,0,Other retinal disorders,Emphysema,2.08146593144549,1.4136313836365189,3.0648020933314535,2.043508289733003e-4,28
I9_AF,J10_EMPHYSEMA,0,Atrial fibrillation and flutter,Emphysema,2.08138642545006,1.601780875848091,2.704595564455116,4.1234623452879057e-8,73
J10_EMPHYSEMA,ST19_INJURI_ELBOW_FOREA,15,Emphysema,Injuries to the elbow and forearm,2.080877311186823,1.3261509429375185,3.2651263472472696,0.0014321070870706586,19
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,J10_EMPHYSEMA,0,Effects of foreign body entering through natural orifice,Emphysema,2.0802470445896684,1.074130587969411,4.028772492835187,0.029851557508243892,9
J10_EMPHYSEMA,F5_MOOD,0,Emphysema,Mood [affective] disorders,2.071844507710141,1.3992077855891691,3.0678357484418957,2.7556421852422834e-4,25
J10_EMPHYSEMA,KRA_PSY_MOOD,0,Emphysema,Mood disorders,2.0707225495238606,1.3984505309243502,3.066173441453363,2.7846784903369547e-4,25
J10_EMPHYSEMA,M13_POLYARTHROPATHIES,0,Emphysema,Polyarthropathies,2.0700646695472034,1.3744492960851213,3.1177343160734443,4.97300338026441e-4,23
J10_EMPHYSEMA,ST19_FRACT_FOREA,0,Emphysema,Fracture of forearm,2.0654629053306857,1.2642733266690558,3.374378722785321,0.0037752787855084525,16
J10_EMPHYSEMA,E4_THYROID,0,Emphysema,Disorders of the thyroid gland,2.054530949573084,1.452277092549692,2.90653721965889,4.739277540816798e-5,32
H7_CONJUNCTIVA,J10_EMPHYSEMA,0,Disorders of conjunctiva,Emphysema,2.0533176922788794,1.4412928558921434,2.925230308462008,6.765793142725494e-5,33
J10_EMPHYSEMA,H7_GLAUCOMA,15,Emphysema,Glaucoma,2.051995521803233,1.163814226295849,3.6180049413059323,0.01298053802722935,12
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,J10_EMPHYSEMA,15,"Gonarthrosis, primary, with knee surgery",Emphysema,2.0494365831915364,1.2111856021778304,3.4678337498162515,0.007495402791823498,15
J10_EMPHYSEMA,H7_MACULADEGEN,15,Emphysema,Degeneration of macula and posterior pole,2.0456928928374123,1.0215561481854416,4.096553497562455,0.04336299462273464,8
I9_PAROXTAC,J10_EMPHYSEMA,0,Paroxysmal tachycardia,Emphysema,2.0396758704012954,1.1487275471979383,3.621640019380871,0.014960105871515575,12
J10_EMPHYSEMA,OFFICIAL_TILASTOKESKUS,0,Emphysema,"Alcohol related diseases, tilastokeskus definition",2.0376046923479936,1.2471450233954902,3.3290698390270106,0.004486301905846817,16
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,J10_EMPHYSEMA,0,"Gonarthrosis, primary, with knee surgery",Emphysema,2.0372380612827268,1.2444395257358314,3.335106955787929,0.004660955178692197,17
H7_ALLERGICCONJUNCTIVITIS,J10_EMPHYSEMA,15,Allergic conjunctivitis,Emphysema,2.0356091413871287,1.1643563979278806,3.558794011758848,0.012634846570705432,13
J10_EMPHYSEMA,I9_ANGINA,15,Emphysema,Angina pectoris,2.034989621629526,1.4599541816590087,2.836515564778942,2.7482696162993306e-5,35
E4_DM2NASCOMP,J10_EMPHYSEMA,0,Type 2 diabetes with other specified/multiple/unspecified complications,Emphysema,2.0338629691312105,1.5309987527345323,2.7018954586441057,9.618949996336683e-7,57
H7_RETINALDETACH,J10_EMPHYSEMA,15,Retinal detachments and breaks,Emphysema,2.0333358127116545,1.1103125681400365,3.7236852449411466,0.021505856715836217,11
M13_FIBROBLASTIC,J10_EMPHYSEMA,15,Fibroblastic disorders,Emphysema,2.031379151228186,1.1637648945287453,3.5458203589441744,0.01264485970056537,13
N14_PROSTHYPERPLA,J10_EMPHYSEMA,0,Hyperplasia of prostate,Emphysema,2.0294621921261085,1.5466657860185196,2.6629649575890935,3.284910369247798e-7,71
J10_EMPHYSEMA,I9_CABG,5,Emphysema,Coronary artery bypass grafting,2.0275551566890733,1.0515995043781148,3.9092638369467143,0.03484072173430009,9
M13_ARTHTROSIS_COX_PRIM_HIPSURG,J10_EMPHYSEMA,0,"Coxarthrosis, primary, with hip surgery",Emphysema,2.026089837761939,1.2734923880642302,3.2234507792559803,0.002877948727299729,19
J10_EMPHYSEMA,R18_DIZZI_GIDDI,0,Emphysema,Dizziness and giddiness,2.025703576452852,1.3976467686110283,2.935988600132408,1.929321535621662e-4,28
J10_EMPHYSEMA,M13_DORSOPATHYOTH,15,Emphysema,"Other dorsopathies, not elsewhere classified",2.0234851792287003,1.5451317216862586,2.649930884914936,3.0240708591850197e-7,53
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,J10_EMPHYSEMA,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Emphysema,2.0199605132641727,1.132199797502337,3.603816644507073,0.017295285042393724,12
ST19_INTRACRATRAUMA,J10_EMPHYSEMA,0,Intracranial trauma,Emphysema,2.0177807760340354,1.4569329861016247,2.7945274758495455,2.3899596432154925e-5,39
M13_MENISCUSDERANGEMENTS,J10_EMPHYSEMA,15,Meniscus derangement,Emphysema,2.0132879231768057,1.3956869672738248,2.9041814938824593,1.8148453579657354e-4,32
RHEUMA_ENDPOINTS,J10_EMPHYSEMA,0,Finngen Rheumatological endpoints,Emphysema,2.0118879046059956,1.649346978022124,2.4541185054668397,5.350684005471733e-12,138
N14_FEMALEGENNONINF,J10_EMPHYSEMA,5,Noninflammatory disorders of female genital tract,Emphysema,2.0079008878074807,1.0819391767382291,3.7263332929791066,0.02713031271563129,14
J10_EMPHYSEMA,H8_CONSENHEARINGLOSS,5,Emphysema,Conductive and sensorineural hearing loss,2.0062461295566067,1.2453452403730623,3.232054374861631,0.004211773849291197,17
J10_EMPHYSEMA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Emphysema,Presence of other functional implants,2.0045676879485,0.9532298206010388,4.215448917694945,0.06669858744949463,7
H8_OTHHEARINGLOSS,J10_EMPHYSEMA,0,Other hearing loss,Emphysema,2.000678584380897,1.1228731300400325,3.5647079718237142,0.018609576069461016,12
J10_EMPHYSEMA,AUTOIMMUNE,15,Emphysema,Autoimmune diseases,1.995984337585779,1.4516837585774816,2.7443673268010205,2.096929860191908e-5,38
M13_ARTHROSIS,J10_EMPHYSEMA,1,Arthrosis,Emphysema,1.9948527923257848,0.7578907971876655,5.25067421034354,0.16194168242386597,6
J10_EMPHYSEMA,R18_ABDOMI_PELVIC_PAIN,5,Emphysema,Abdominal and pelvic pain,1.9910449537353643,1.399381137829679,2.832866544094834,1.293271275252102e-4,31
J10_EMPHYSEMA,K11_CHOLELITH,5,Emphysema,Cholelithiasis,1.989845963250408,1.1004322897787946,3.5981195701371753,0.022806213877695224,11
J10_EMPHYSEMA,R18_ABDOMI_PELVIC_PAIN,15,Emphysema,Abdominal and pelvic pain,1.989597196108552,1.5073079286121411,2.626203264523269,1.1915581282452727e-6,50
J10_EMPHYSEMA,M13_DORSOPATHYOTH,0,Emphysema,"Other dorsopathies, not elsewhere classified",1.9892208435356937,1.537171705020285,2.5742079114737795,1.706220891309978e-7,58
ABDOM_HERNIA,J10_EMPHYSEMA,0,Hernia of abodminal wall,Emphysema,1.9856037169383869,1.2945989424429731,3.045439009304002,0.0016712079449197402,22
H7_RETINALDETACH,J10_EMPHYSEMA,0,Retinal detachments and breaks,Emphysema,1.9850335348508663,1.163270947600102,3.387308986450423,0.011913969577720595,14
K11_HERNIA,J10_EMPHYSEMA,0,Hernia,Emphysema,1.9812801862525307,1.612348739865761,2.4346291093102383,7.826383059347903e-11,124
I9_AF_REIMB,J10_EMPHYSEMA,0,Atrial fibrillation and flutter with reimbursement,Emphysema,1.9682192261719171,1.2874329641178086,3.009000880234021,0.0017684393321302301,23
J10_EMPHYSEMA,AUD_SWEDISH,15,Emphysema,"Alcohol use disorder, Swedish definition",1.9673613586454437,1.163999083787768,3.325183644385889,0.011499837957570772,14
M13_POLYARTHROPATHIES,J10_EMPHYSEMA,0,Polyarthropathies,Emphysema,1.9659755824569476,1.4638500734522675,2.640338693771951,7.037415356899091e-6,49
J10_EMPHYSEMA,ST19_INJURI_ELBOW_FOREA,0,Emphysema,Injuries to the elbow and forearm,1.9648760412693083,1.266693727037225,3.0478858268165174,0.002565958258041868,20
J10_EMPHYSEMA,R18_UNSPE_HAEMATU,5,Emphysema,Unspecified haematuria,1.9599499810950087,0.8780031188314871,4.375159775635827,0.10049826616855921,6
J10_EMPHYSEMA,R18_DIZZI_GIDDI,15,Emphysema,Dizziness and giddiness,1.9597168678768635,1.312471244675291,2.9261518816675114,0.001003955615210117,24
J10_EMPHYSEMA,KELA_DIAB_INSUL,15,Emphysema,"Diabetes, insuline treatment (Kela reimbursement)",1.9594759176146974,1.3991770854661583,2.7441457636741915,9.051187449180467e-5,34
M13_ARTHROPATHIES,J10_EMPHYSEMA,0,Arthropathies,Emphysema,1.9593531719170278,1.64618786283965,2.3320940088083186,3.733519014785078e-14,209
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,J10_EMPHYSEMA,0,Symptoms and signs involving the urinary system,Emphysema,1.957728507423197,1.3890748175274341,2.7591752873323996,1.2448220433619142e-4,37
J10_EMPHYSEMA,ST19_INJURI_WRIST_HAND,15,Emphysema,Injuries to the wrist and hand,1.9554007725556641,1.340012630136086,2.853400106328088,5.052984555079605e-4,27
J10_EMPHYSEMA,I9_REVASC,0,Emphysema,Coronary revascularization (ANGIO or CABG),1.9535476641621154,1.3646765163175643,2.7965224216294655,2.534313482902225e-4,30
E4_DM2,J10_EMPHYSEMA,15,Type 2 diabetes,Emphysema,1.9508554205184434,1.4913344096236116,2.5519674508997103,1.0799774952793943e-6,72
J10_EMPHYSEMA,M13_SYNOTEND,15,Emphysema,Disorders of synovium and tendon,1.9482882434322422,1.077876510790969,3.5215788093487927,0.027223029168423257,11
E4_DM2NOCOMP,J10_EMPHYSEMA,0,Type 2 diabetes without complications,Emphysema,1.9439031293182842,1.429282427714526,2.6438157378145273,2.271076093085314e-5,47
J10_EMPHYSEMA,M13_SPINSTENOSIS,15,Emphysema,Spinal stenosis,1.939571880693542,1.1249673606266304,3.3440428691918713,0.01713932194138257,13
M13_OTHERJOINT,J10_EMPHYSEMA,15,Other joint disorders,Emphysema,1.9380876180962234,1.5005498461298048,2.5032048252884,4.004884325387113e-7,79
J10_EMPHYSEMA,ST19_INJURI_ANKLE_FOOT,15,Emphysema,Injuries to the ankle and foot,1.9367053000911072,1.1460115538146647,3.2729403180236853,0.013545418784899387,14
M13_CERVICDISC,J10_EMPHYSEMA,0,Cervical disc disorders,Emphysema,1.9351125706920822,1.3551816475786185,2.763216774623034,2.809363582722263e-4,32
J10_EMPHYSEMA,AUD_SWEDISH,0,Emphysema,"Alcohol use disorder, Swedish definition",1.9342392425852224,1.1649999880751263,3.211400417040515,0.010759656617243096,15
M13_HALLUXVALGUS,J10_EMPHYSEMA,15,Hallux valgus (acquired),Emphysema,1.931344596409052,1.1907191455098858,3.1326379223382324,0.007644428948221185,18
H7_CONJUNCTIVITIS,J10_EMPHYSEMA,0,Conjunctivitis,Emphysema,1.9267158243313651,1.2958153241003623,2.864786207329476,0.0011935201854574805,26
KNEE_ARTHROSIS,J10_EMPHYSEMA,5,Gonarthrosis [arthrosis of knee](FG),Emphysema,1.9254083382358769,1.046386460916617,3.542856685761013,0.03522690796365473,13
M13_ARTHROSIS_KNEE,J10_EMPHYSEMA,5,Gonarthrosis,Emphysema,1.9254083382358769,1.046386460916617,3.542856685761013,0.03522690796365473,13
J10_EMPHYSEMA,I9_ANGINA,0,Emphysema,Angina pectoris,1.9240258107669754,1.3804461815418914,2.6816513167957785,1.1186973709453003e-4,35
J10_EMPHYSEMA,KELA_DIAB_INSUL,0,Emphysema,"Diabetes, insuline treatment (Kela reimbursement)",1.9189677595027193,1.4068411865739916,2.6175216486080686,3.869599311119524e-5,40
E4_DM2_STRICT,J10_EMPHYSEMA,15,"Type 2 diabetes, strict (exclude DM1)",Emphysema,1.9142461206612174,1.4459064973425595,2.5342843518590104,5.739873061014578e-6,64
T2D,J10_EMPHYSEMA,15,"Type 2 diabetes, definitions combined",Emphysema,1.9137313682826684,1.4455184497920646,2.533601525788813,5.7909550789556395e-6,64
J10_UPPERINFEC,J10_EMPHYSEMA,0,Acute upper respiratory infections,Emphysema,1.9106974280895077,1.5057618072058885,2.424529991554419,9.913611434410705e-8,85
RX_PARACETAMOL_NSAID,J10_EMPHYSEMA,1,Paracetamol of NSAID medication,Emphysema,1.9059609356743608,0.5975694926923396,6.079103991654046,0.2757458940581007,10
M13_ARTHROSIS,J10_EMPHYSEMA,15,Arthrosis,Emphysema,1.9038469529209059,1.450843837562383,2.498293149341352,3.4125091586277924e-6,70
J10_EMPHYSEMA,H7_CHOROIDRETINA,0,Emphysema,Disorders of choroid and retina,1.893250062248661,1.2974009287167603,2.7627510655089718,9.320494546523315e-4,27
J10_EMPHYSEMA,FG_DISVEINLYMPH,5,Emphysema,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.8920208010833193,1.1391459362192375,3.142479464582855,0.013767314242949663,15
DM_OTHER_WIDE,J10_EMPHYSEMA,15,"Other diabetes, wide definition",Emphysema,1.891454522270723,1.4402475701608182,2.48401752861065,4.5683877680106835e-6,68
RHEUMA_ENDPOINTS,J10_EMPHYSEMA,1,Finngen Rheumatological endpoints,Emphysema,1.8909045419484662,0.754062955782008,4.741673038497579,0.17440437895099248,7
J10_EMPHYSEMA,K11_HERNIA,5,Emphysema,Hernia,1.8878988696367214,1.2027216828736202,2.963413890950967,0.005737557350901652,19
N14_CYSTITIS,J10_EMPHYSEMA,0,Cystitis,Emphysema,1.88447136130393,1.100623369547594,3.2265645177372564,0.020919197708789722,14
M13_ARTHTROSIS_COX,J10_EMPHYSEMA,0,"Coxarthrosis,",Emphysema,1.8832651911261544,1.294703311457645,2.739382643668675,9.298297421973889e-4,30
COX_ARTHROSIS,J10_EMPHYSEMA,0,Coxarthrosis [arthrosis of hip](FG),Emphysema,1.8832651911261544,1.294703311457645,2.739382643668675,9.298297421973889e-4,30
J10_EMPHYSEMA,PRIM_KNEEARTHROSIS,0,Emphysema,"Primary gonarthrosis, bilateral",1.8825716543367246,1.1139166572358292,3.1816348294015944,0.018130231308343535,14
M13_CERVICDISC,J10_EMPHYSEMA,15,Cervical disc disorders,Emphysema,1.8816609882334314,1.1531992104799136,3.0702831240806545,0.011386487094381082,17
J10_EMPHYSEMA,E4_DM2_STRICT,15,Emphysema,"Type 2 diabetes, strict (exclude DM1)",1.8816132486213208,1.3846819742372634,2.556882001253398,5.3398174095793296e-5,41
E4_DIABETES,J10_EMPHYSEMA,15,Diabetes mellitus,Emphysema,1.8808258337179253,1.4434485863623052,2.450732121810964,2.8968742272811243e-6,74
J10_EMPHYSEMA,T2D,15,Emphysema,"Type 2 diabetes, definitions combined",1.880702108128562,1.3840115437845224,2.555643726675376,5.4107283788902204e-5,41
J10_EMPHYSEMA,M13_SPINSTENOSIS,0,Emphysema,Spinal stenosis,1.8776933637868862,1.1309907275238844,3.117383973720381,0.014854248702551873,15
J10_EMPHYSEMA,RHEUMA_ENDPOINTS,15,Emphysema,Finngen Rheumatological endpoints,1.8756170719749456,1.4285624271786859,2.462573097090031,5.966516446733612e-6,52
J10_EMPHYSEMA,C3_SKIN,15,Emphysema,Malignant neoplasm of skin,1.8747181636899068,1.1089987689547933,3.169136244020595,0.018963833012524498,14
J10_EMPHYSEMA,C3_OTHER_SKIN,15,Emphysema,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.874543797775027,1.1088955638798434,3.1688416513113387,0.018981521434758158,14
MIGRAINE_TRIPTAN,J10_EMPHYSEMA,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Emphysema,1.8714483987320494,1.243928145093779,2.8155316872042593,0.0026345233437075743,25
OPER_ARTIF_JOINT_MENISC_RESECT,J10_EMPHYSEMA,15,"Articial joint operation, menisceal resection",Emphysema,1.8690833340963133,1.3174660971849708,2.6516602721398996,4.563761056170374e-4,36
J10_SEPTDEV,J10_EMPHYSEMA,15,Deviated nasal septum,Emphysema,1.8674173703705514,1.1438966721572166,3.04856873880509,0.012502478458805448,17
T2D_INCLAVO,J10_EMPHYSEMA,15,"Type 2 diabetes, definitions combined, including avohilmo",Emphysema,1.8658127373299618,1.405279418829862,2.4772704446788762,1.6136261342189425e-5,62
M13_ENTESOPATHYOTH,J10_EMPHYSEMA,0,Other enthesopathies,Emphysema,1.8631186889147984,1.1335116418235474,3.062351652074128,0.014116315590121673,16
J10_EMPHYSEMA,K11_HERING,5,Emphysema,Inguinal hernia,1.8607982076515963,1.1001109734296384,3.1474733488065287,0.0205692784447576,14
J10_EMPHYSEMA,M13_ARTHROSIS_INCLAVO,15,Emphysema,"Artrosis, including avohilmo",1.8600655899119065,1.3968789065648297,2.476838888835892,2.1604558321131557e-5,47
DIABETES_FG,J10_EMPHYSEMA,15,"Diabetes, varying definitions",Emphysema,1.8598763162184324,1.4273751747231511,2.4234272620729653,4.325283256312571e-6,74
K11_IBD,J10_EMPHYSEMA,0,Inflammatory bowel disease,Emphysema,1.858561521955749,1.1128706316701056,3.1039105827697253,0.01785053087990481,15
K11_HERING,J10_EMPHYSEMA,0,Inguinal hernia,Emphysema,1.8573200155950615,1.4753592757652103,2.338167859852882,1.3585807198562497e-7,93
M13_FIBROBLASTIC,J10_EMPHYSEMA,0,Fibroblastic disorders,Emphysema,1.856749171967287,1.1732455531696948,2.9384449643020014,0.008237435779784742,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,J10_EMPHYSEMA,15,"Dislocation, sprain and strain of joints and ligaments of knee",Emphysema,1.8493103068174306,1.1317381676537306,3.021854973744736,0.014129585412454963,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,J10_EMPHYSEMA,5,"Gonarthrosis,primary",Emphysema,1.8486245313868939,0.9639699106860029,3.545144532170546,0.06437943168810557,11
J10_UPPERDIS,J10_EMPHYSEMA,0,Other diseases of upper respiratory tract,Emphysema,1.845054930171415,1.5175266572568098,2.2432737369527147,8.095586849068985e-10,133
AB1_ERYSIPELAS,J10_EMPHYSEMA,15,Erysipelas,Emphysema,1.8396067285373772,1.1530260255748168,2.9350186731413053,0.010545693061373198,19
J10_EMPHYSEMA,ST19_INJURI_ANKLE_FOOT,0,Emphysema,Injuries to the ankle and foot,1.8360139078667677,1.106007415425942,3.047852141734503,0.01879180368689348,15
ST19_CONCUSSION,J10_EMPHYSEMA,0,Concussion,Emphysema,1.831108718117924,1.2440230086631956,2.695254922310878,0.0021615768365583743,27
H8_INNER,J10_EMPHYSEMA,0,Diseases of inner ear,Emphysema,1.8309758691107099,1.2141090578379072,2.761261528874369,0.003907032292782015,24
N14_FEMALEGENNONINF,J10_EMPHYSEMA,0,Noninflammatory disorders of female genital tract,Emphysema,1.8259124509190476,1.3694422158607673,2.434535929889991,4.0942066017465246e-5,100
J10_EMPHYSEMA,E4_DM2,15,Emphysema,Type 2 diabetes,1.8170964395711586,1.3515167777464234,2.443062139567227,7.668485711558185e-5,44
J10_EMPHYSEMA,E4_DM2_STRICT,0,Emphysema,"Type 2 diabetes, strict (exclude DM1)",1.8164258840617655,1.3599028408432323,2.426204941408691,5.30914705411141e-5,46
J10_EMPHYSEMA,T2D,0,Emphysema,"Type 2 diabetes, definitions combined",1.8149971027080727,1.3588335431206395,2.424295823072887,5.431022399968684e-5,46
KELA_DIAB_INSUL,J10_EMPHYSEMA,15,"Diabetes, insuline treatment (Kela reimbursement)",Emphysema,1.806344293610883,1.3414922594186358,2.432276208939616,9.8051790742697e-5,54
J10_EMPHYSEMA,E4_HYTHY_AI_STRICT,0,Emphysema,"Hypothyroidism, strict autoimmune",1.8061623457406333,1.1887238376375528,2.744306386296237,0.005605506426527833,22
M13_KNEEDERANGEMENTS,J10_EMPHYSEMA,15,Internar derangement of knee,Emphysema,1.8044911779685509,1.3031489078325285,2.498707854332784,3.7881404621619737e-4,42
K11_ENERCOLNONINF,J10_EMPHYSEMA,0,Noninfective enteritis and colitis,Emphysema,1.8025152660513473,1.176643184177455,2.761296991338501,0.006779070920705163,22
J10_EMPHYSEMA,ST19_INJURI_WRIST_HAND,0,Emphysema,Injuries to the wrist and hand,1.7995504500976358,1.2417358816968853,2.6079473664087214,0.0019108724568561348,28
APPENDACUT_NOCOMPLIC,J10_EMPHYSEMA,15,"Acute appendicitis, no complications",Emphysema,1.7966918383619137,1.1407693725997157,2.829758266282821,0.011462300955376715,20
J10_EMPHYSEMA,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Emphysema,"Coxarthrosis, primary, with hip surgery",1.7954298435146727,1.0186180721430238,3.1646486658156423,0.04299178863821045,12
M13_ARTHROSIS_INCLAVO,J10_EMPHYSEMA,0,"Artrosis, including avohilmo",Emphysema,1.7952749950333948,1.438754036004955,2.240141279979739,2.2103885058220562e-7,103
J10_EMPHYSEMA,G6_NERPLEX,15,Emphysema,"Nerve, nerve root and plexus disorders",1.7951356077064848,1.2122193343948353,2.6583570799623275,0.0034921708875984125,25
J10_EMPHYSEMA,AUTOIMMUNE,0,Emphysema,Autoimmune diseases,1.792507750883058,1.3091592920251638,2.454310989158132,2.7234241127522423e-4,39
J10_EMPHYSEMA,E4_DIABETES,15,Emphysema,Diabetes mellitus,1.7909298735959698,1.3228211585745806,2.4246889243854213,1.633119885266187e-4,42
CHOLELITH_BROAD,J10_EMPHYSEMA,15,"Cholelithiasis, broad definition with cholecystitis",Emphysema,1.7898206109633334,1.276562271187818,2.509441091697314,7.351232127740865e-4,40
J10_EMPHYSEMA,RHEUMA_ENDPOINTS,0,Emphysema,Finngen Rheumatological endpoints,1.789521101756293,1.3766190017967928,2.326268756606755,1.3723794529399252e-5,56
J10_ACUTEUPPERINFEC,J10_EMPHYSEMA,0,Acute upper respiratory infections of multiple and unspecified sites,Emphysema,1.7871540612805892,1.2934770795498471,2.4692510514861574,4.31337704518113e-4,41
J10_EMPHYSEMA,DIABETES_FG,15,Emphysema,"Diabetes, varying definitions",1.7824310660556855,1.3165520863531281,2.4131673468695944,1.8460196843379806e-4,42
N14_MALEGEN,J10_EMPHYSEMA,0,Diseases of male genital organs,Emphysema,1.7822326754349027,1.4106565916398357,2.2516843065933285,1.271534372884775e-6,99
N14_MESNRUIRREG,J10_EMPHYSEMA,0,"Excessive, freguent and irrelgular menstruation",Emphysema,1.7804517324292248,1.2232397284282723,2.591485787976604,0.002593905217587988,33
J10_EMPHYSEMA,G6_NERPLEX,0,Emphysema,"Nerve, nerve root and plexus disorders",1.7803368788037732,1.2285586512519109,2.579933321700933,0.0023069225237009575,28
M13_OTHERJOINT,J10_EMPHYSEMA,0,Other joint disorders,Emphysema,1.7799378191770172,1.4554187155418743,2.1768159267878286,1.9724333705300812e-8,121
J10_EMPHYSEMA,K11_OESSTODUO,1,Emphysema,"Diseases of oesophagus, stomach and duodenum",1.7793023445984915,0.7977640434590743,3.96848774954358,0.15915053574858523,6
K11_CHOLELITH,J10_EMPHYSEMA,15,Cholelithiasis,Emphysema,1.7781392943538747,1.2591835646998164,2.51097571375866,0.001079642229687183,38
J10_EMPHYSEMA,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Emphysema,"Coxarthrosis, primary, with hip surgery",1.7766468495701342,0.9547730115019274,3.3059941892598323,0.06968879747354514,10
M13_GOUT,J10_EMPHYSEMA,0,Gout,Emphysema,1.7753181741338024,0.9984891768191307,3.156523568387858,0.050600710042488284,12
GOUT,J10_EMPHYSEMA,0,"Gout, FINNGEN",Emphysema,1.7753181741338024,0.9984891768191307,3.156523568387858,0.050600710042488284,12
AB1_INTESTINAL_INFECTIONS,J10_EMPHYSEMA,0,Intestinal infectious diseases,Emphysema,1.7718444101422484,1.3280872131240302,2.3638753409631246,1.006075175768023e-4,51
I9_OTHARR,J10_EMPHYSEMA,0,Other arrhytmias,Emphysema,1.7704389296936072,1.2399123362637643,2.5279642052918962,0.0016704832723970003,33
T2D_WIDE,J10_EMPHYSEMA,0,"Type 2 diabetes, wide definition",Emphysema,1.7649131446044548,1.3088094363404248,2.379963286868744,1.959245372170531e-4,50
J10_EMPHYSEMA,E4_DM2,0,Emphysema,Type 2 diabetes,1.7647412286799697,1.3331538865683672,2.3360481003579783,7.200685837174575e-5,49
R18_UNSPE_HAEMATU,J10_EMPHYSEMA,0,Unspecified haematuria,Emphysema,1.758446766413918,1.0081969624369689,3.0669949876038043,0.046727241510521926,13
H7_GLAUCOMA,J10_EMPHYSEMA,15,Glaucoma,Emphysema,1.7555154035079186,1.0705370491880002,2.878774101551305,0.025740476962317155,17
J10_EMPHYSEMA,H7_RETINALDISOTH,5,Emphysema,Other retinal disorders,1.7550737436852253,0.8759979451252607,3.5163140083996605,0.11260680493567626,8
M13_SYNOTEND,J10_EMPHYSEMA,0,Disorders of synovium and tendon,Emphysema,1.7521576365339617,1.1536604981995973,2.6611437143383245,0.00852864284931425,23
G6_CARPTU,J10_EMPHYSEMA,15,Carpal tunnel syndrome,Emphysema,1.751911287905649,1.0403387174272285,2.95018642416903,0.034968130859016365,15
J10_EMPHYSEMA,M13_SCIATICA,15,Emphysema,Siatica+with lumbago,1.7514803956234162,0.9414618725035455,3.2584257162698917,0.07680264883550182,10
J10_EMPHYSEMA,C3_OTHER_SKIN,0,Emphysema,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.7511514284821377,1.0718519520570728,2.8609653782780513,0.025283001908521844,16
J10_EMPHYSEMA,C3_SKIN,0,Emphysema,Malignant neoplasm of skin,1.7511121143693893,1.0718280920027923,2.8609006052094075,0.025288804014012543,16
I9_DISVEINLYMPH,J10_EMPHYSEMA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Emphysema,1.7492309913738298,1.3017207589481297,2.3505878969428013,2.0803495821472817e-4,56
J10_EMPHYSEMA,M13_ARTHROPATHIES,15,Emphysema,Arthropathies,1.7486702101073814,1.365555953362529,2.2392692852954035,9.450792766584252e-6,63
