prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISECZEMA,K11_APPENDIX,1,Dermatitis and eczema,Diseases of appendix,1.059086241282814,0.7486209913135061,1.498306458795023,0.7456941541466585,35
K11_CHRONPANC,K11_APPENDIX,0,Chronic pancreatitis,Diseases of appendix,1.0585136569558453,0.708672158530801,1.5810571199592833,0.7811741798399466,24
H8_NONSUPPNAS,K11_APPENDIX,0,Nonsuppurative otitis media,Diseases of appendix,1.0583980850315473,0.9076528745334077,1.2341794289742156,0.4690643899867243,172
D3_NUTRIANAEMIA,K11_APPENDIX,0,Nutritional anaemias,Diseases of appendix,1.058312524170841,0.8662470069219785,1.2929630808152806,0.5791011281585345,98
E4_DM2NOCOMP,K11_APPENDIX,1,Type 2 diabetes without complications,Diseases of appendix,1.0582801509332216,0.6671666201428119,1.678676426616648,0.809829817331896,19
H7_GLAUCOMA,K11_APPENDIX,0,Glaucoma,Diseases of appendix,1.058022645919958,0.8624674447859827,1.2979178820566908,0.5885451735725007,95
ALLERG_ASTHMA,K11_APPENDIX,1,Allergic asthma (mode),Diseases of appendix,1.0578198666429532,0.564626644383507,1.9818102482327724,0.8606958972338584,10
K11_STOMATITIS,K11_APPENDIX,0,Stomatitis and related lesions,Diseases of appendix,1.0577805639616007,0.7023756331325846,1.593021837196496,0.7880157607986568,23
AB1_BACTINF_NOS,K11_APPENDIX,0,"Bacterial infection, other or unspecified",Diseases of appendix,1.057601836085053,0.9290314203191122,1.203965354913696,0.39707082435804864,242
I9_AF,K11_APPENDIX,5,Atrial fibrillation and flutter,Diseases of appendix,1.0572356256826094,0.8615556469404153,1.2973592270933156,0.5940401239587104,99
CD2_BENIGN_BONE_CARTILAGE,K11_APPENDIX,0,Benign neoplasm of bone and articular cartilage,Diseases of appendix,1.0570273438277262,0.7292594937018351,1.5321114298120062,0.7696350746338045,28
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_APPENDIX,0,"Fracture of rib(s), sternum and thoracic spine",Diseases of appendix,1.0570082323412877,0.7927905025044857,1.4092832844335594,0.7055859846150583,47
F5_ALCOHOL,K11_APPENDIX,0,Mental and behavioural disorders due to alcohol,Diseases of appendix,1.0565676615581598,0.9221144815221719,1.210625411291338,0.4281470718643834,217
H7_IRIDOACUTE,K11_APPENDIX,0,Acute and subacute iridocyclitis,Diseases of appendix,1.0561868279254065,0.8117270484757885,1.3742681330846465,0.6840127595400813,56
CD2_BENIGN_SKIN_FACE,K11_APPENDIX,15,Benign neoplasm: Skin of other and unspecified parts of face,Diseases of appendix,1.0560573969491405,0.7009150134860344,1.59114472395763,0.7942494936965725,23
N14_OBSTRUREFLUROPATH,K11_APPENDIX,5,Other obstructive and reflux uropathy,Diseases of appendix,1.0559338072858735,0.5837451492862246,1.9100736112884253,0.8571723682679107,11
O15_ABORT_SPONTAN,K11_APPENDIX,0,Spontaneous abortion,Diseases of appendix,1.0558841898319844,0.9252701961483408,1.2049360575733978,0.4195829259905911,235
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,K11_APPENDIX,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Diseases of appendix,1.055765104615639,0.5796977858029058,1.922794917321011,0.8591850173396864,11
E4_LIPOPROT,K11_APPENDIX,0,Disorders of lipoprotein metabolism and other lipidaemias,Diseases of appendix,1.055631496524604,0.8891773997958373,1.2532458165385685,0.5363241565489607,137
CD2_BENIGN_LIPO_NOS,K11_APPENDIX,0,Benign lipomatous neoplasm of other sites/unspecified,Diseases of appendix,1.0555979536126412,0.7325854543536053,1.5210335300123912,0.7715680604171224,29
I9_NONRHEVALV,K11_APPENDIX,0,Non-rheumatic valve diseases,Diseases of appendix,1.0554241866129468,0.8670993137261116,1.2846512458888317,0.590623218826557,103
D3_AGRANULOCYTOSIS,K11_APPENDIX,5,Agranulocytosis,Diseases of appendix,1.0553206335614487,0.5269220976191139,2.1135982807568223,0.8792274567001299,8
ALCOHOLMENTAL,K11_APPENDIX,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Diseases of appendix,1.055223776874108,0.9025819988131121,1.2336798437645522,0.5001321106927413,164
H8_MIDDLEMASTOID,K11_APPENDIX,15,Diseases of middle ear and mastoid,Diseases of appendix,1.0551712870437793,0.9447840220501922,1.1784560481723263,0.3408209529218507,349
N14_LUMPNASBREAST,K11_APPENDIX,15,Unspecified lump in breast,Diseases of appendix,1.055139605037682,0.7722296008431889,1.4416950410906997,0.7361026658628387,40
M13_HALLUXRIGIDUS,K11_APPENDIX,15,Hallux rigidus,Diseases of appendix,1.0550492116790664,0.7447257038043567,1.4946829864718143,0.7630095658955096,32
H7_EPISCLERITIS,K11_APPENDIX,0,Episcleritis,Diseases of appendix,1.0543495567860968,0.566928463281264,1.9608346729691828,0.8672221692398013,10
J10_CHRONLARYNGITIS,K11_APPENDIX,15,Chronic laryngitis and laryngotracheitis,Diseases of appendix,1.0543334716318131,0.7220661808629896,1.5394974849460765,0.7841267043520121,27
O15_ICP,K11_APPENDIX,5,Intrahepatic Cholestasis of Pregnancy (ICP) ,Diseases of appendix,1.054312611951538,0.5475378108577041,2.030133922584853,0.8742898414437471,9
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,K11_APPENDIX,5,Congenital malformations of the circulatory system,Diseases of appendix,1.0541774310173246,0.6706352592531757,1.657070726200449,0.8191497821749174,19
INFLUENZA,K11_APPENDIX,0,All influenza (not pneumonia),Diseases of appendix,1.0537853334348481,0.8017941055142848,1.3849734256279216,0.7071233556676828,52
C3_BREAST_HER2NEG,K11_APPENDIX,0,"Malignant neoplasm of breast, HER2-negative",Diseases of appendix,1.0536815542350046,0.851511305832312,1.3038521157976677,0.6304492030591642,88
I9_SAHANEUR,K11_APPENDIX,0,"Aneurysms, operations, SAH",Diseases of appendix,1.053375524311083,0.7162920205329208,1.54908886796213,0.7915731950705324,26
AB1_OTHER_BACTERIAL,K11_APPENDIX,0,Other bacterial diseases,Diseases of appendix,1.0532002715275717,0.9253980080309613,1.1986526903228851,0.43226260976553077,243
M13_HAMMERTOE,K11_APPENDIX,15,Other hammer toe(s) (acquired),Diseases of appendix,1.0530040443098452,0.7611242060449123,1.4568154691791022,0.7551546448490631,37
F5_SPEECH,K11_APPENDIX,15,Specific development disorders of speech and language,Diseases of appendix,1.052729907039855,0.7150598577699105,1.5498566240768439,0.7945521784783645,26
M13_MUSCLE,K11_APPENDIX,0,Disorders of muscles,Diseases of appendix,1.0523042123730684,0.7104404483019943,1.5586727332667207,0.79921888700268,25
I9_PULMEMB,K11_APPENDIX,0,Pulmonary embolism,Diseases of appendix,1.0519968144415583,0.7641022127013276,1.448362901191823,0.756009268984231,38
FG_PULMHEART,K11_APPENDIX,0,Pulmonary heart disease,Diseases of appendix,1.0519968144415583,0.7641022127013276,1.448362901191823,0.756009268984231,38
ST19_FOREI_BODY_EXTER_EYE,K11_APPENDIX,0,Foreign body on external eye,Diseases of appendix,1.0519361087347778,0.7814515571823447,1.4160437287373122,0.7384731347625455,44
ATOPIC_STRICT,K11_APPENDIX,15,"Atopic  dermatitis, strict definition",Diseases of appendix,1.0517703109560974,0.88254506041904,1.2534439731422244,0.5727792161658435,129
H7_CORNULCER,K11_APPENDIX,15,Corneal ulcer,Diseases of appendix,1.0517059064617125,0.76097748835667,1.4535059585994354,0.7600762578179282,37
O15_OTHER_MATERN_DIS_ELSEWHERE,K11_APPENDIX,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Diseases of appendix,1.0516221974404443,0.5610677193088993,1.971079796769779,0.8752202417212385,10
K11_CARIES,K11_APPENDIX,0,Dental caries,Diseases of appendix,1.0512160290072232,0.8058492362829003,1.3712926561039467,0.7126470354727256,55
C3_PROSTATE,K11_APPENDIX,15,Malignant neoplasm of prostate,Diseases of appendix,1.051177473663239,0.7952476321864952,1.3894717021652196,0.7258787734438856,51
CD2_BENIGN_MELANOCYTIC,K11_APPENDIX,5,Melanocytic naevi,Diseases of appendix,1.051108336113657,0.7283285633173293,1.5169372586672152,0.7899979800359972,29
ST19_OPEN_WOUND_ANKLE_FOOT,K11_APPENDIX,0,Open wound of ankle and foot,Diseases of appendix,1.0509591887847014,0.6773991270338902,1.6305235309754673,0.8244619598012417,20
J10_ASTHMACOPDKELA,K11_APPENDIX,1,Asthma/COPD (KELA code 203),Diseases of appendix,1.0505002540571073,0.7424554984633885,1.4863527660014557,0.780835521128818,35
R18_CONVU_NOT_ELSEW_CLASSIFIED,K11_APPENDIX,1,"Convulsions, not elsewhere classified",Diseases of appendix,1.0502251039613668,0.5423319598171562,2.0337594881233327,0.8844467939298383,9
I9_NONISCHCARDMYOP,K11_APPENDIX,5,Non-ischemic cardiomyopathy,Diseases of appendix,1.0501395382633298,0.8163150429169064,1.3509404970455432,0.7034281244265285,63
M13_ENTESOPATHYOTH,K11_APPENDIX,15,Other enthesopathies,Diseases of appendix,1.0501188043712404,0.8438995943039128,1.3067306949041515,0.6610789388275125,82
R18_HAEMORRHAGE_RESPI_PASSA,K11_APPENDIX,0,Haemorrhage from respiratory passages,Diseases of appendix,1.0500968917266775,0.8186711934103339,1.3469430595456817,0.7003510093742893,63
AB1_BACT_INTEST_OTH,K11_APPENDIX,5,Other bacterial intestinal infections,Diseases of appendix,1.050042152059922,0.6418585846576738,1.717805989446542,0.8458303896522641,16
M13_SPONDYLOPATHY,K11_APPENDIX,0,Spondylopathies,Diseases of appendix,1.0495702899618338,0.9156201241952678,1.2031166249636054,0.4873540495768507,220
I9_CORATHER,K11_APPENDIX,15,Coronary atherosclerosis,Diseases of appendix,1.0494230494223726,0.9132623956558056,1.205884247394338,0.49627622719753606,222
DM_OTHER_WIDE,K11_APPENDIX,0,"Other diabetes, wide definition",Diseases of appendix,1.0493711945498143,0.9531529824079659,1.1553023746187898,0.32602458030689646,462
R18_COUGH,K11_APPENDIX,0,Cough,Diseases of appendix,1.0493437917739112,0.8835530336473499,1.2462436904199887,0.5830355721356189,133
L12_FOODDERMAT,K11_APPENDIX,15,Dermatitis due to ingested food,Diseases of appendix,1.0492485601428914,0.641459129397617,1.7162785445049131,0.8481475165082948,16
F5_BEHAVE,K11_APPENDIX,1,Behavioural syndromes associated with physiological disturbances and physical factors,Diseases of appendix,1.0492482394397853,0.560025487578564,1.9658424346499848,0.8807044320404633,10
I9_OTHARR,K11_APPENDIX,5,Other arrhytmias,Diseases of appendix,1.0492126972038467,0.831075373940521,1.3246058281743252,0.6862244032138409,74
K11_REIMB_202,K11_APPENDIX,15,KELA_REIMBURSEMENT_202,Diseases of appendix,1.0491928157588726,0.896706400708092,1.2276097993398627,0.5489618559133742,162
CD2_BENIGN_RECTUM,K11_APPENDIX,0,Benign neoplasm: Rectum,Diseases of appendix,1.0491015668924937,0.6681516582340705,1.6472519136826151,0.8350443397113564,19
G6_DEMYEL,K11_APPENDIX,15,Demyelenating diseases of the central nervous system,Diseases of appendix,1.0486885847929952,0.6897895060032578,1.5943236861448298,0.8239768531973966,22
ASTHMA_MIXED,K11_APPENDIX,0,Asthma mixed form (mode),Diseases of appendix,1.0484085690720506,0.6316611770681275,1.7401109449301415,0.8548999492636655,15
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,K11_APPENDIX,5,Viral infections characterized by skin and mucous membrane lesions,Diseases of appendix,1.0484079602976728,0.7978382418118094,1.377671805652544,0.7344270443288665,53
K11_FUNCDYSP,K11_APPENDIX,0,Functional dyspepsia,Diseases of appendix,1.0483222074937597,0.8142450357230804,1.3496913122088048,0.7143306526771475,61
G6_BELLPA,K11_APPENDIX,5,Bell's palsy,Diseases of appendix,1.048312051926774,0.5942330026202414,1.849372474044896,0.8705934134121946,12
RHEUMA_SEROPOS_STRICT,K11_APPENDIX,0,"Seropositive rheumatoid arthritis, strict definition",Diseases of appendix,1.0482371168299895,0.5946821046201909,1.8477116505831752,0.8706009036378337,12
ASTHMA_HOSPITAL_MAIN,K11_APPENDIX,5,"Asthma, hospital admissions , main diagnosis only",Diseases of appendix,1.0480990952899547,0.8802565869060679,1.2479448945774758,0.597775357484932,136
H7_MACULADEGEN,K11_APPENDIX,5,Degeneration of macula and posterior pole,Diseases of appendix,1.0479821265561309,0.7252887586293513,1.5142472904951834,0.8029121756973373,29
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,K11_APPENDIX,5,Contact with and exposure to communicable diseases,Diseases of appendix,1.0479633830290036,0.5792470218674367,1.8959566656536535,0.8769174101779381,11
ST19_FRACT_FEMUR,K11_APPENDIX,0,Fracture of femur,Diseases of appendix,1.0479105640987982,0.7675082258205982,1.430755415260581,0.7683366521581767,40
J10_ASTHMA_MAIN,K11_APPENDIX,5,Asthma (only as main-diagnosis),Diseases of appendix,1.0478671370460124,0.8800618174817924,1.247668646780854,0.5995020664132575,136
C3_COLON_ADENO,K11_APPENDIX,0,Colon adenocarcinoma,Diseases of appendix,1.0477429741810496,0.5794424721232574,1.8945199787015923,0.8773532494691366,11
L12_URTICARIAERYTHEMA,K11_APPENDIX,1,Urticaria and erythema,Diseases of appendix,1.0471996448126788,0.5749869948445757,1.907220695299776,0.8801523429369794,11
G6_EPLEPSY,K11_APPENDIX,1,Epilepsy,Diseases of appendix,1.0468406442379232,0.5749854398011724,1.9059184086599117,0.880969663878779,11
ST19_OPEN_WOUND_HEAD,K11_APPENDIX,5,Open wound of head,Diseases of appendix,1.0468397077201246,0.8022398702759517,1.366017090726993,0.7360120610636613,56
N14_OTHNONINFVULV,K11_APPENDIX,15,Other noninflammatory disorders of vulva and perineum,Diseases of appendix,1.046702781198559,0.6498251026340102,1.6859716679579353,0.8511312443388239,17
K11_CROHN,K11_APPENDIX,5,Crohn disease,Diseases of appendix,1.0466945524529685,0.6398782064668777,1.7121531489312105,0.8557677674877497,16
M13_ENTESOPATHYLOWNAS,K11_APPENDIX,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Diseases of appendix,1.046613908825556,0.6501665200247505,1.6848001864282547,0.8512167247391788,17
AUD_SWEDISH,K11_APPENDIX,0,"Alcohol use disorder, Swedish definition",Diseases of appendix,1.0465152185445294,0.9210423679555093,1.1890811332342608,0.485334512280546,248
PNEUMOBACTKNOWN,K11_APPENDIX,0,Bacterial pneumonia (organism specified),Diseases of appendix,1.0464623009181881,0.8775409281647012,1.2479000261939441,0.613119359610808,127
I9_DOAAC,K11_APPENDIX,15,"Diseases of arteries, arterioles and capillaries",Diseases of appendix,1.0462689156518734,0.8725555094644994,1.2545661931940215,0.6253523452675682,122
CD2_BENIGN_BREAST,K11_APPENDIX,0,Benign neoplasm of breast,Diseases of appendix,1.046120827551805,0.7768555120511308,1.408715995266884,0.7664920929802121,44
O15_GESTAT_HYPERT,K11_APPENDIX,1,Gestational [pregnancy-induced] hypertension,Diseases of appendix,1.0460041826213682,0.5192694840922921,2.107046116861611,0.8998261747815285,8
N14_BENIGNMAMDYSP,K11_APPENDIX,0,Benign mammary dysplasia,Diseases of appendix,1.0458826461015118,0.796982993784529,1.3725142417681717,0.7462997471376477,53
H7_USEOFEYEANTIALLERGENS,K11_APPENDIX,1,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Diseases of appendix,1.0455122615929735,0.6515856776422563,1.67759348716287,0.853634143945642,18
M13_JUVEARTH,K11_APPENDIX,0,Other juvenile arthritis,Diseases of appendix,1.0455051984420571,0.6809074616349664,1.605329918612883,0.8388286314139797,21
N14_NEPHRITICNAS,K11_APPENDIX,0,Unspesified nephritic syndrome,Diseases of appendix,1.045451491973046,0.7058534654791944,1.548435865972077,0.8244745838562869,25
R18_DISTU_SKIN_SENSA,K11_APPENDIX,0,Disturbances of skin sensation,Diseases of appendix,1.0453410492505875,0.7865307612621494,1.3893136328130355,0.7599636769524911,48
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,K11_APPENDIX,0,"Other problems related to primary support group, including family circumstances",Diseases of appendix,1.0453075504355243,0.7740680140922684,1.41159155927514,0.7724990481139077,43
DM_VITREOUS_BLEEDING,K11_APPENDIX,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Diseases of appendix,1.0452293216681179,0.6183894651967532,1.7666929926226853,0.8687953777939663,14
L12_LICHENPLANUS,K11_APPENDIX,0,Lichen planus,Diseases of appendix,1.0451442585365922,0.7106616963124225,1.5370555734465703,0.8224672634463774,26
PRIM_KNEEARTHROSIS,K11_APPENDIX,1,"Primary gonarthrosis, bilateral",Diseases of appendix,1.0450361273801168,0.5737031154705299,1.903598704765498,0.8855204596327801,11
K11_OTHDIG,K11_APPENDIX,15,Other diseases of the digestive system,Diseases of appendix,1.044810878458211,0.8568618236160076,1.273985771869117,0.6648383182048561,100
M13_OSTEOPOROSIS,K11_APPENDIX,15,Osteoporosis,Diseases of appendix,1.0441644332424942,0.714700061524979,1.5255061841218458,0.8231990298495556,27
F5_SCHOLA,K11_APPENDIX,15,Specific development disorders of scholastic skills,Diseases of appendix,1.0439815866306155,0.6479133058501682,1.6821657209117715,0.8596303877586662,17
C3_MALE_GENITAL,K11_APPENDIX,15,malignant neoplasm of male genital organs,Diseases of appendix,1.0439643055466787,0.795956748781784,1.369247101583846,0.7558699247456693,54
CD2_BENIGN_BRAIN_CNS,K11_APPENDIX,5,Benign neoplasm of brain and other parts of central nervous system,Diseases of appendix,1.043825426739962,0.46832090457769077,2.326548977119411,0.916462949485626,6
E4_LIPOPROT,K11_APPENDIX,15,Disorders of lipoprotein metabolism and other lipidaemias,Diseases of appendix,1.043433348854233,0.8743294260430399,1.2452436359468522,0.6374275339652983,129
J10_INFLUENZA,K11_APPENDIX,15,All influenza,Diseases of appendix,1.0428180164995053,0.7911285264022065,1.374579956661931,0.7660837274177915,51
ST19_FRACT_FOREA,K11_APPENDIX,5,Fracture of forearm,Diseases of appendix,1.0427787006506664,0.8226212729201153,1.3218566724766525,0.7291872154000634,71
CD2_BENIGN_SKIN,K11_APPENDIX,0,Other benign neoplasms of skin,Diseases of appendix,1.042711645572735,0.8536326984408995,1.2736714254254584,0.6820113174974147,98
I9_INTRACRA,K11_APPENDIX,15,Nontraumatic intracranial haemmorrhage,Diseases of appendix,1.0426308066132235,0.7087570803540875,1.5337822069528364,0.8321179364305281,26
ST19_BURNS_CORROSIO,K11_APPENDIX,5,Burns and corrosions,Diseases of appendix,1.0422911627678517,0.6464961652330392,1.6803980076082299,0.8650229462728568,17
G6_DEMYEL,K11_APPENDIX,0,Demyelenating diseases of the central nervous system,Diseases of appendix,1.0421799720236926,0.7035583787759618,1.543779630592915,0.8367205784734971,25
H8_OTHEREAR,K11_APPENDIX,0,Other disorders of ear,Diseases of appendix,1.042158664580139,0.9184643849002672,1.18251148331396,0.5217869135757911,258
C3_BREAST_HERNEG,K11_APPENDIX,15,"Malignant neoplasm of breast, HER-negative",Diseases of appendix,1.0420626270250264,0.7528735307073536,1.442333239716981,0.8037985467020293,37
G6_MYOPOTHUNS,K11_APPENDIX,0,Other and unspecified myopathies,Diseases of appendix,1.0419732331177423,0.5912379452917257,1.8363304100824178,0.88690836368819,12
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,K11_APPENDIX,15,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Diseases of appendix,1.0415954548922741,0.6041290329938473,1.7958433255156812,0.8834173239874957,13
STILL_ADULT,K11_APPENDIX,5,Adult-onset Still disease,Diseases of appendix,1.0412201786678983,0.6836709342867983,1.58576210585313,0.8507191704126265,22
D3_BLOODOTHER,K11_APPENDIX,5,Other diseases of blood and blood-forming organs,Diseases of appendix,1.0411661135991837,0.6457725063478921,1.6786513291466123,0.868520665701702,17
N14_PROSTATITIS,K11_APPENDIX,5,Inflammatory diseases of prostate (prostatitis),Diseases of appendix,1.0406809984165777,0.5894860477169528,1.8372223476022722,0.8906308478517675,12
H7_IRIDOCYCLITIS,K11_APPENDIX,0,Iridocyclitis,Diseases of appendix,1.040480307653727,0.8100641319518487,1.3364364967088131,0.7560231574023577,62
J10_PNEUMOBACT,K11_APPENDIX,0,Bacterial pneumoniae,Diseases of appendix,1.0404255247599408,0.8687808102147918,1.2459820242857016,0.666599116542882,121
CD2_BENIGN_RECTUM_ANAL,K11_APPENDIX,0,"Benign neoplasm: Rectum, anus and anal canal",Diseases of appendix,1.0403795925913963,0.7018206942835571,1.5422595906573844,0.8437554809971487,25
C3_BREAST,K11_APPENDIX,5,Malignant neoplasm of breast,Diseases of appendix,1.04029452267853,0.7649789496257514,1.4146960441779461,0.8011415101267223,42
O15_CONCEPT_ABNORM,K11_APPENDIX,0,Other abnormal products of conception,Diseases of appendix,1.0400895141952389,0.878541464799931,1.231343358147861,0.648096198827897,140
AUD,K11_APPENDIX,15,"Alcohol use disorder, ICD-based",Diseases of appendix,1.0391194083061013,0.882319300884101,1.2237850216315935,0.6456572439152051,149
ST19_FRACT_FOREA,K11_APPENDIX,15,Fracture of forearm,Diseases of appendix,1.0388195430968523,0.8814829985524081,1.224239202448773,0.6494601796314939,147
D3_BLOODOTHER,K11_APPENDIX,0,Other diseases of blood and blood-forming organs,Diseases of appendix,1.0386408707251737,0.7374834919085722,1.4627783132459402,0.8282007134988509,33
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_APPENDIX,15,"Fracture of rib(s), sternum and thoracic spine",Diseases of appendix,1.0383852248188967,0.7686891893469074,1.402704617243657,0.8060784192005399,43
H7_GLAUCOMA,K11_APPENDIX,15,Glaucoma,Diseases of appendix,1.0381119723391252,0.8364703875736097,1.2883617676411678,0.7342676729919055,85
J10_PNEUMOBACTEROTH,K11_APPENDIX,0,"Bacterial pneumonia, not elsewhere classified",Diseases of appendix,1.0380141963845684,0.8600278486974086,1.252835560531946,0.6974505462581654,111
CONGEN_HEART_ARTER,K11_APPENDIX,0,Congenital malformations of heart and great arteries,Diseases of appendix,1.0378941769321675,0.7917617007962816,1.3605410837962069,0.7876890093325828,53
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,K11_APPENDIX,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Diseases of appendix,1.0376574543529102,0.9061069101753699,1.1883067886169951,0.5930261520338375,224
F5_EATING,K11_APPENDIX,0,Eating disorders,Diseases of appendix,1.0373503073969013,0.7805395578217346,1.3786561481387627,0.80051444018805,48
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,K11_APPENDIX,5,Effects of foreign body entering through natural orifice,Diseases of appendix,1.0372038734148197,0.7271620499776306,1.4794389710791418,0.8402277363116722,31
I9_PHLETHROM,K11_APPENDIX,15,Phlebitis and thrombophlebitis (not including DVT),Diseases of appendix,1.0370238403410648,0.736037191919145,1.461092533424407,0.8353494634688796,33
ATOPIC_STRICT_REIMB,K11_APPENDIX,15,"Atopic dermatitis, strict definition with reimbursement",Diseases of appendix,1.0370167817807823,0.872449459833569,1.2326259058033204,0.6801305314918208,133
M13_SOFTTISSUEOTH,K11_APPENDIX,1,"Other soft tissue disorders, not elsewhere classified",Diseases of appendix,1.0368835576311297,0.7012130824491078,1.5332393804330056,0.8559864061453694,27
R18_RETEN_URINE,K11_APPENDIX,0,Retention of urine,Diseases of appendix,1.036732449711295,0.7644559677559359,1.4059857174501562,0.8164803796675545,42
AB1_SEPSIS,K11_APPENDIX,0,Septicaemia,Diseases of appendix,1.0366841561972628,0.8053663291185843,1.3344412360604005,0.7797278172688547,61
E4_METABOLIA,K11_APPENDIX,15,Metabolic disorders,Diseases of appendix,1.0364733304003693,0.8982241887254938,1.1960009295179899,0.6238041100234857,200
CHRONNAS,K11_APPENDIX,5,Chron's disease NAS,Diseases of appendix,1.0364221646146776,0.5175302926352996,2.075571070120016,0.9195761911754619,8
H8_PERFORATION,K11_APPENDIX,0,Perforation of tympanic membrane,Diseases of appendix,1.0362067443774685,0.7194727211790216,1.4923768274825042,0.8484541617714416,29
OFFICIAL_TILASTOKESKUS,K11_APPENDIX,0,"Alcohol related diseases, tilastokeskus definition",Diseases of appendix,1.0358968199657026,0.9086026958282171,1.1810246948881333,0.5980514786375136,235
L12_OTHERDISSKINANDSUBCUTIS,K11_APPENDIX,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Diseases of appendix,1.0358915367467156,0.7094969639580608,1.5124395598779512,0.8550967082865757,27
KRA_PSY_SPEELING,K11_APPENDIX,15,Speech and linguistic disorders,Diseases of appendix,1.0358715613246028,0.754705873054318,1.421785532446548,0.8273246401411711,39
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,K11_APPENDIX,5,Symptoms and signs concerning food and fluid intake,Diseases of appendix,1.0357833997611547,0.5380707140353425,1.9938777993970282,0.9162027660875461,9
K11_OESULC,K11_APPENDIX,5,Ulcer of oesophagus,Diseases of appendix,1.0357812502860464,0.4929670600056331,2.1762971311549015,0.9260575354633985,7
M13_SOFTTISSUENAS,K11_APPENDIX,0,Other specified/unspecified soft tissue disorders,Diseases of appendix,1.035653161027866,0.6237246899883043,1.7196328559113532,0.892288015834538,15
PNEUMOBACTKNOWN,K11_APPENDIX,5,Bacterial pneumonia (organism specified),Diseases of appendix,1.0356221751807146,0.7879699101923118,1.3611094482837265,0.8017945019667794,53
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_APPENDIX,0,"Gonarthrosis,primary",Diseases of appendix,1.0354940232791245,0.9077299504000383,1.1812410417594423,0.6036730028551454,240
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,K11_APPENDIX,0,Anomalies of dental arch relationship,Diseases of appendix,1.0353957668052103,0.6872820276534672,1.5598318460011908,0.8678683758328294,23
KNEE_ARTHROSIS,K11_APPENDIX,0,Gonarthrosis [arthrosis of knee](FG),Diseases of appendix,1.035304627764348,0.9167626399454059,1.1691746866278336,0.5760054108750209,285
M13_ARTHROSIS_KNEE,K11_APPENDIX,0,Gonarthrosis,Diseases of appendix,1.035304627764348,0.9167626399454059,1.1691746866278336,0.5760054108750209,285
RHEUMA_OTHER_WIDE,K11_APPENDIX,5,"Other (seronegative) rheumatoid arthritis, wide",Diseases of appendix,1.0351408548452532,0.6585720134375715,1.6270302525865452,0.8810076824343455,19
K11_OESULC,K11_APPENDIX,15,Ulcer of oesophagus,Diseases of appendix,1.035079297201006,0.6122856057569607,1.749819269668416,0.8975874677709519,14
M13_DEFORMDORSO,K11_APPENDIX,5,Deforming dorsopathies,Diseases of appendix,1.0350013475012638,0.7372372461557035,1.453029936991531,0.8424496473500964,34
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,K11_APPENDIX,15,"Other problems related to primary support group, including family circumstances",Diseases of appendix,1.034549973458296,0.7546304889373423,1.4183016234736685,0.832874313773577,39
FE,K11_APPENDIX,0,Focal epilepsy,Diseases of appendix,1.0344842461492074,0.7088835699768524,1.5096381138666233,0.8604442812100715,27
E4_HYPERPRO,K11_APPENDIX,15,Hyperprolactinaemia,Diseases of appendix,1.0344317156616132,0.5561184568869613,1.924138573563169,0.9148614199909116,10
N14_POLYPFEMGEN,K11_APPENDIX,15,Polyp of the female genital tract,Diseases of appendix,1.034321960635274,0.8484444034809421,1.2609216512752066,0.7384632846426183,102
R18_UNSPE_HAEMATU,K11_APPENDIX,1,Unspecified haematuria,Diseases of appendix,1.0342730903283406,0.5339624093087615,2.0033635453142438,0.9204201216451833,9
ST19_INJURI_NECK,K11_APPENDIX,5,Injuries to the neck,Diseases of appendix,1.033947975157366,0.6967799183481798,1.534269842142344,0.8683198604403656,25
