prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_REACTARTH,J10_SINUSITIS,0,Reactive arthropathies,Acute sinusitis,1.3959690592992937,1.0342255353662877,1.8842404754885314,0.02926395815360363,43
M13_GANGLION,M13_REACTARTH,0,Ganglion,Reactive arthropathies,1.3951827091778364,0.8634079453066239,2.2544786651199162,0.17378063287394346,17
M13_REACTARTH,N14_URETHRAOTH,0,Reactive arthropathies,Other disorders of urethra and urinary system,1.3951724285329683,1.1243326866846652,1.7312545729487498,0.0024926371134518536,83
PNEUMOBACTKNOWN,M13_REACTARTH,0,Bacterial pneumonia (organism specified),Reactive arthropathies,1.394933200132376,0.9686848328992247,2.008742747636251,0.0736157048396099,30
J10_PNEUMOBACT,M13_REACTARTH,0,Bacterial pneumoniae,Reactive arthropathies,1.3939738873817302,0.9621299900300538,2.019647260596704,0.07910281562492409,29
M13_REACTARTH,N14_FEMALEINFERT,0,Reactive arthropathies,Female infertility,1.3929211829644055,0.8871757888218005,2.186972916075234,0.14990243058254518,19
M13_REACTARTH,DM_NEPHROPATHY,15,Reactive arthropathies,Diabetic nephropathy,1.3918888645373217,0.806581616484164,2.401932515729525,0.23489838591744763,13
M13_KNEEDERANGEMENTS,M13_REACTARTH,1,Internar derangement of knee,Reactive arthropathies,1.3909270270103482,0.6671829490978403,2.8997713402057155,0.3786823474257852,8
M13_REACTARTH,O15_MATERN_CARE_OTHER,5,Reactive arthropathies,Maternal care for other known or suspected fetal problems,1.3903220377012941,0.6609917435265015,2.9243865561845372,0.3850347263511251,7
O15_MATERN_CARE_FETAL_ABNORM,M13_REACTARTH,15,Maternal care for known or suspected fetal abnormality and damage,Reactive arthropathies,1.3892380904875252,0.7183150381056098,2.686818971730439,0.3286223959776283,9
M13_REACTARTH,J10_SINUSITIS,15,Reactive arthropathies,Acute sinusitis,1.3892245473763414,0.9962174328163153,1.9372727072011076,0.052664367139495405,35
M13_REACTARTH,CD2_BENIGN_MELANOCYTIC,0,Reactive arthropathies,Melanocytic naevi,1.3889553039508484,0.9132618678933214,2.112424600430754,0.1245730728815032,22
M13_GANGLION,M13_REACTARTH,15,Ganglion,Reactive arthropathies,1.3885107995713368,0.8328627582066425,2.314861868331834,0.2081458902228365,15
M13_REACTARTH,G6_POLYOTHUNS,15,Reactive arthropathies,"Other and unspecified polyneuropathies, also in other diseases",1.3871850250415867,0.7446908781984529,2.584001429364662,0.30245379236397507,10
M13_REACTARTH,H7_REFRAACCOMMODIS,0,Reactive arthropathies,Disorders of refraction and accommodation,1.3862726277666444,0.8720318010994917,2.203763436232506,0.16727055253441006,18
SLEEP,M13_REACTARTH,0,Sleep disorders (combined),Reactive arthropathies,1.38617673288855,1.0469213457743565,1.8353679983288,0.02259694280948071,53
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_REACTARTH,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Reactive arthropathies,1.3853873424367493,1.1689079684392603,1.6419582554019445,1.6967592335803586e-4,171
M13_REACTARTH,E4_FLUIDELECTRO,0,Reactive arthropathies,"Other disorders of fluid, electrolyte and acid-base balance",1.3847118832050547,0.9106505545369641,2.1055573841540545,0.12794191412154157,22
M13_REACTARTH,K11_OTHANRECT,0,Reactive arthropathies,Other diseases of anus and rectum,1.3843202273984894,0.9481465740153997,2.021145827557966,0.09213511502186562,27
M13_REACTARTH,J10_LOWCHRON,1,Reactive arthropathies,Chronic lower respiratory diseases,1.3832569785546325,0.7640417399188053,2.504313270795164,0.28402808465239127,11
M13_REACTARTH,R18_ABDOMI_PELVIC_PAIN,0,Reactive arthropathies,Abdominal and pelvic pain,1.3830343912942475,1.2131310206957229,1.5767333411404156,1.2406346542945008e-6,225
J10_TONSILLITIS,M13_REACTARTH,0,Other and unspecified tonssillitis,Reactive arthropathies,1.38290133245509,1.001441533355076,1.9096632520312975,0.04898203158971664,39
M13_REACTARTH,CD2_BENIGN_MELANOCYTIC,15,Reactive arthropathies,Melanocytic naevi,1.382773449173288,0.8580938499919573,2.228267236452648,0.1830823202125499,17
I9_HYPTENS,M13_REACTARTH,5,Hypertension,Reactive arthropathies,1.3824619928583948,1.0448808128440181,1.8291092517011434,0.023368228684880407,67
M13_REACTARTH,N14_PROSTHYPERPLA,0,Reactive arthropathies,Hyperplasia of prostate,1.382422067411107,1.0929118373392215,1.7486229970002862,0.006912378623389748,70
M13_REACTARTH,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Reactive arthropathies,"Poisoning by drugs, medicaments and biological substances",1.3823284875810264,0.9252130682166179,2.065288648874412,0.11398312701592847,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_REACTARTH,0,Medical observation and evaluation for suspected diseases and conditions,Reactive arthropathies,1.3821042452908119,1.1077560739406196,1.7243978072317756,0.004150532888463186,89
M13_REACTARTH,O15_MEMBR_PREMAT_RUPT,0,Reactive arthropathies,Premature rupture of membranes,1.381944808193528,0.7638871077274021,2.5000702768432643,0.28483275185063994,11
F5_ALCOHOLAC,M13_REACTARTH,15,Acute alcohol intoxication,Reactive arthropathies,1.3816233055866534,0.8413700888165883,2.268779201819607,0.20144721156608167,16
I9_HYPERTENSION,M13_REACTARTH,5,Hypertensive diseases,Reactive arthropathies,1.3811999139768103,1.0439409837702647,1.8274147983727111,0.023754623357850627,67
FG_HYPERTENSION,M13_REACTARTH,5,Hypertensive diseases (excluding secondary),Reactive arthropathies,1.3811999139768103,1.0439409837702647,1.8274147983727111,0.023754623357850627,67
NONALLERG_ASTHMA,M13_REACTARTH,5,Non-allergic asthma (mode),Reactive arthropathies,1.3811498678544105,0.6533572363806688,2.9196507687608064,0.397817483764607,7
M13_REACTARTH,AB1_SEXUAL_TRANSMISSION_NOS,0,Reactive arthropathies,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.3811432927151306,0.8446741510619945,2.2583345217959545,0.19804585508361164,16
I9_DVTANDPULM,M13_REACTARTH,0,DVT of lower extremities and pulmonary embolism,Reactive arthropathies,1.3810701296158572,0.9331300322933883,2.044039562449173,0.10652576873005791,26
M13_REACTARTH,ST19_POISO_MEDICI,15,Reactive arthropathies,Poisoning by medicine,1.3807949535668034,0.9162541477988976,2.0808579239458096,0.12307004303812248,23
APPENDICITIS_BROAD,M13_REACTARTH,0,"Appendicitis, broad definition",Reactive arthropathies,1.3803687551119106,1.1161166830535583,1.7071852155065153,0.0029463821002405073,93
APPENDACUT_NOCOMPLIC,M13_REACTARTH,0,"Acute appendicitis, no complications",Reactive arthropathies,1.3803488484324857,1.0762251863992793,1.7704128907665242,0.011132116168228054,66
J10_ASTHMACOPDKELA,M13_REACTARTH,5,Asthma/COPD (KELA code 203),Reactive arthropathies,1.3801454187883335,0.9846086351479997,1.9345771599048667,0.06148737465835122,38
I9_ISCHHEART,M13_REACTARTH,5,Ischemic heart diseases,Reactive arthropathies,1.3788148733234025,0.9925213927560329,1.9154553934789984,0.05546157538590459,43
M13_REACTARTH,J10_UPPERDIS,5,Reactive arthropathies,Other diseases of upper respiratory tract,1.3787129358773575,1.0599823203245748,1.793284022863238,0.016652521383005763,56
M13_REACTARTH,F5_DEMENTIA_INCLAVO,0,Reactive arthropathies,"Dementia, including avohilmo",1.3786415149377726,0.9842363383164364,1.9310935318249227,0.06182000472870738,34
ASTHMA_NAS,M13_REACTARTH,0,"Asthma, unspecified (mode)",Reactive arthropathies,1.3784229884969041,0.9625002368837475,1.9740773689245623,0.07987324672411565,31
FG_DOAAC,M13_REACTARTH,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Reactive arthropathies,1.3781053713747247,0.7886950770356406,2.4079957767075624,0.26002369923903673,13
H8_VERTIGO,M13_REACTARTH,0,Disorders of vestibular function (Vertigo),Reactive arthropathies,1.377198928167187,0.9162191176218168,2.070112761528002,0.12375658085283305,24
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_REACTARTH,0,Suicide or other Intentional self-harm,Reactive arthropathies,1.377139982428132,1.1767608728517638,1.6116396924433254,6.639843244477389e-5,196
KRA_PSY_ANYMENTAL,M13_REACTARTH,0,Any mental disorder,Reactive arthropathies,1.377139982428132,1.1767608728517638,1.6116396924433254,6.639843244477389e-5,196
M13_REACTARTH,I9_PHLETHROM,0,Reactive arthropathies,Phlebitis and thrombophlebitis (not including DVT),1.3768898256550408,0.8662445858979884,2.188556930519883,0.17615176376078445,18
M13_REACTARTH,I9_MI,15,Reactive arthropathies,Myocardial infarction,1.3768399861507907,1.0302662573502468,1.8399984799456124,0.03065350570691757,46
H7_CATARACTOTHER,M13_REACTARTH,5,Other cataract,Reactive arthropathies,1.3766950524447559,0.7718124977762636,2.4556343320256575,0.2789214775135702,12
F5_BEHAVE,M13_REACTARTH,15,Behavioural syndromes associated with physiological disturbances and physical factors,Reactive arthropathies,1.3766538107152644,0.8622725439517401,2.197884796228568,0.1805094311066268,18
I9_CORATHER,M13_REACTARTH,5,Coronary atherosclerosis,Reactive arthropathies,1.3765189321855624,0.948775494570839,1.9971050912548713,0.09236458987919546,32
G6_CARPTU,M13_REACTARTH,5,Carpal tunnel syndrome,Reactive arthropathies,1.3764561333845389,0.8655971337013869,2.1888144188165994,0.17698192250955408,19
M13_REACTARTH,H8_OTHEREAR,15,Reactive arthropathies,Other disorders of ear,1.376177012687036,1.1258626184824958,1.6821441081336157,0.0018246127991425522,96
O15_DELIV_SPONT,M13_REACTARTH,5,Single spontaneous delivery,Reactive arthropathies,1.3761244809097923,1.0756312574705413,1.7605648532495435,0.011084182304890978,101
M13_REACTARTH,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Reactive arthropathies,Effects of foreign body entering through natural orifice,1.375727575933915,0.9282780444141023,2.0388571878585875,0.11201282602179889,25
M13_MENISCUSDERANGEMENTS,M13_REACTARTH,0,Meniscus derangement,Reactive arthropathies,1.3756940913031914,1.0576313214194524,1.789408269704545,0.017421369964792613,60
KRA_PSY_SUBSTANCE,M13_REACTARTH,5,Substance abuse,Reactive arthropathies,1.3755766210226819,0.8999495912064636,2.1025744761631584,0.14074302293849453,23
G6_EPIPAROX,M13_REACTARTH,5,Episodal and paroxysmal disorders,Reactive arthropathies,1.3751194471204842,1.0358903095479173,1.825437960390029,0.027526352613471767,59
M13_REACTARTH,K11_LIVER,0,Reactive arthropathies,Diseases of liver,1.3751029564150428,0.9350900163336203,2.02216696543871,0.1054678248635112,26
R18_SYNCO_COLLAP,M13_REACTARTH,15,Syncope and collapse,Reactive arthropathies,1.3746983183300823,0.9065374417128899,2.0846303522210996,0.13411074094294415,23
M13_REACTARTH,RX_PARACETAMOL_NSAID,15,Reactive arthropathies,Paracetamol of NSAID medication,1.3743221720200813,1.2054308932980702,1.5668765775019464,2.0062756154192537e-6,224
J10_COPD,M13_REACTARTH,0,COPD,Reactive arthropathies,1.3726706888873201,0.8579843150911162,2.196106370464697,0.18645052028442893,18
M13_REACTARTH,I9_VARICVE,1,Reactive arthropathies,Varicose veins,1.372505188948388,0.6143756557802256,3.066154194045918,0.4400505110801848,6
R18_POLYURIA,M13_REACTARTH,0,Polyuria,Reactive arthropathies,1.3720819484020372,0.7348464190806082,2.5619079364721244,0.3207464087399921,10
M13_REACTARTH,KRA_PSY_MOOD,15,Reactive arthropathies,Mood disorders,1.3708222351377535,1.128270355520069,1.665517126417704,0.0014996017396133761,102
RX_STATIN,M13_REACTARTH,5,Statin medication,Reactive arthropathies,1.370453881499068,1.048350055354047,1.791523577190615,0.02114307391639555,76
I9_MI_STRICT,M13_REACTARTH,5,"Myocardial infarction, strict",Reactive arthropathies,1.369331254796323,0.8249331309211557,2.272994034399238,0.22411037193180075,16
RX_STATIN,M13_REACTARTH,0,Statin medication,Reactive arthropathies,1.3691663899319506,1.140442132809397,1.6437630190856838,7.539674250872508e-4,174
ST19_INJURI_SHOUL_UPPER_ARM,M13_REACTARTH,0,Injuries to the shoulder and upper arm,Reactive arthropathies,1.3669870992950273,1.0370990458414961,1.8018083587405265,0.026519573333303764,54
M13_REACTARTH,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Reactive arthropathies,Effects of foreign body entering through natural orifice,1.3665353221994483,0.8895332128215704,2.099324409591586,0.153981705763237,21
J10_TONSILLITIS,M13_REACTARTH,5,Other and unspecified tonssillitis,Reactive arthropathies,1.3664796517857565,0.7988425209572922,2.3374652572410453,0.25428569996894523,14
M13_REACTARTH,K11_LIVER,15,Reactive arthropathies,Diseases of liver,1.3663149947527893,0.8700778871349898,2.1455741979989935,0.1752395846887049,19
E4_METABOLIA,M13_REACTARTH,5,Metabolic disorders,Reactive arthropathies,1.3661188551349688,0.9419461819664489,1.9813029258838835,0.10003139907019619,31
J10_VOCALLARYNX,M13_REACTARTH,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Reactive arthropathies,1.3651041169381184,0.9942114995250924,1.8743589779152094,0.05434079769361291,40
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_REACTARTH,0,"Complications of surgical and medical care, not elsewhere classified",Reactive arthropathies,1.3645252409030046,1.0287120046226983,1.8099615098244184,0.03105245341101417,52
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_REACTARTH,15,Persons encountering health services in other circumstances,Reactive arthropathies,1.3644651705242516,1.0360933620293544,1.796908724448548,0.026936738864761226,56
J10_SEPTDEV,M13_REACTARTH,15,Deviated nasal septum,Reactive arthropathies,1.3644103945961625,0.9348201756902368,1.9914158608178385,0.10726104974607324,28
I9_AF,M13_REACTARTH,15,Atrial fibrillation and flutter,Reactive arthropathies,1.3638277970638246,1.0142606627920299,1.8338740013082377,0.04000290824097375,50
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_REACTARTH,5,Abnormal findings on diagnostic imaging of lung,Reactive arthropathies,1.3636706209130505,0.7021087968486261,2.648588894895034,0.3597703368848647,9
SLEEP,M13_REACTARTH,15,Sleep disorders (combined),Reactive arthropathies,1.3635617156256288,1.0152169766109824,1.8314316989917392,0.03936587256414633,48
Z21_CONTRACEPTIVE_MANAG,M13_REACTARTH,15,Contraceptive management,Reactive arthropathies,1.3634561832773926,1.0245865823439304,1.8144027998732142,0.03345228193212183,51
APPENDICITIS_BROAD,M13_REACTARTH,1,"Appendicitis, broad definition",Reactive arthropathies,1.3618191560300075,0.6244568659875878,2.969863115841126,0.4375618876971661,7
M13_REACTARTH,E4_HYPERLIPNAS,0,Reactive arthropathies,"Hyperlipidaemia, other/unspecified",1.3616514893345562,0.9260113401590966,2.0022376595177183,0.11659120995590579,26
M13_REACTARTH,PNEUMOBACTKNOWN,0,Reactive arthropathies,Bacterial pneumonia (organism specified),1.361521850242331,1.0155824781197695,1.825299065930404,0.03907613346672898,45
H7_CONJUNCTIVITIS,M13_REACTARTH,0,Conjunctivitis,Reactive arthropathies,1.3613291907273388,1.0539296211774267,1.7583879685020887,0.01816436726495907,63
M13_REACTARTH,O15_MATERN_CARE_OTHER,15,Reactive arthropathies,Maternal care for other known or suspected fetal problems,1.3610301505344016,0.8324811520942158,2.2251591714764136,0.2190762460250108,16
N14_URETHRAOTH,M13_REACTARTH,15,Other disorders of urethra and urinary system,Reactive arthropathies,1.3606774024266755,1.0056014759570326,1.841129948335232,0.04591162014970855,46
M13_REACTARTH,F5_DEMENTIA,0,Reactive arthropathies,Dementia,1.3601118343259366,0.9661098632695062,1.914796931699904,0.07799596892269878,33
H8_MED_SUPP,M13_REACTARTH,15,Suppurative and unspecified otitis media,Reactive arthropathies,1.3594295622742818,0.954827359281751,1.9354794527205434,0.08846480628254957,33
M13_REACTARTH,F5_MOOD,15,Reactive arthropathies,Mood [affective] disorders,1.3592023816161392,1.1176381244397224,1.6529778948951939,0.0021121446756019193,101
M13_REACTARTH,K11_VENTHER,15,Reactive arthropathies,Ventral hernia,1.3586589404314797,0.7873634114567799,2.344475358588237,0.27084007582604136,13
M13_REACTARTH,J10_COPD,0,Reactive arthropathies,COPD,1.35840511386379,0.987437812701843,1.8687399141848282,0.05979324993548655,38
R18_PAIN_THROAT_CHEST,M13_REACTARTH,15,Pain in throat and chest,Reactive arthropathies,1.3580784608919492,1.047522041970646,1.7607048176942603,0.020862037906366954,64
M13_REACTARTH,ST19_INJURI_WRIST_HAND,15,Reactive arthropathies,Injuries to the wrist and hand,1.3574398709845643,1.1006570013245787,1.6741300887752257,0.004284152706630117,88
M13_REACTARTH,K11_IBD_STRICT,0,Reactive arthropathies,"Inflammatory bowel disease, strict (require KELA)",1.357343126165832,0.8424369597938524,2.1869652568430418,0.20931118248073344,17
M13_REACTARTH,N14_MALEGEN,15,Reactive arthropathies,Diseases of male genital organs,1.3571158246812287,1.0906856941793186,1.6886288794555409,0.006172385337217451,81
M13_REACTARTH,ST19_INJURI_SHOUL_UPPER_ARM,0,Reactive arthropathies,Injuries to the shoulder and upper arm,1.357089764257863,1.1079505141283028,1.6622517023717813,0.0031716050735357613,94
R18_ABNORMALITI_HEART_BEAT,M13_REACTARTH,15,Abnormalities of heart beat,Reactive arthropathies,1.3570794549981289,0.8133787643464083,2.2642153052248553,0.24236178601874336,15
M13_REACTARTH,H7_CHOROIDRETINA,0,Reactive arthropathies,Disorders of choroid and retina,1.3567863678920622,1.0989159276002376,1.6751684108517204,0.004553394824698514,87
M13_REACTARTH,RX_PARACETAMOL_NSAID,0,Reactive arthropathies,Paracetamol of NSAID medication,1.3546601556109763,1.1902365851141286,1.5417977905829463,4.268061009357027e-6,230
J10_COPDNAS,M13_REACTARTH,0,Other chronic obstructive pulmonary disease,Reactive arthropathies,1.3543118491284099,0.8353942224113374,2.195562927638367,0.21855233184778408,17
COPD_HOSPITAL,M13_REACTARTH,0,"COPD, hospital admissions",Reactive arthropathies,1.3543118491283999,0.8353942224113308,2.1955629276383517,0.2185523318477957,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_REACTARTH,0,Persons encountering health services in other circumstances,Reactive arthropathies,1.3537487587910213,1.0308773506591553,1.77774368673094,0.029349746749339413,57
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_REACTARTH,15,Suicide or other Intentional self-harm,Reactive arthropathies,1.3533343579944659,1.1401975663658759,1.6063127466284925,5.390035923821278e-4,167
KRA_PSY_ANYMENTAL,M13_REACTARTH,15,Any mental disorder,Reactive arthropathies,1.3533343579944659,1.1401975663658759,1.6063127466284925,5.390035923821278e-4,167
M13_ADHCAPSULITIS,M13_REACTARTH,0,Adhesive capsulitis of shoulder,Reactive arthropathies,1.3527790775517292,0.7645339915737039,2.393629652613408,0.2993507294705775,12
M13_REACTARTH,M13_OTHERBONE,0,Reactive arthropathies,Otherdisorders of bone,1.352552665962305,0.7839125053871366,2.3336771663035107,0.27784640808564365,13
M13_REACTARTH,H7_CONJUNCTIVA,5,Reactive arthropathies,Disorders of conjunctiva,1.3516404877362593,0.8966505950592374,2.037507160709815,0.15014491935175087,23
K11_DIAHER,M13_REACTARTH,5,Diaphragmatic hernia,Reactive arthropathies,1.3505371368911707,0.6957597602921146,2.621523494483808,0.3745279294513242,9
M13_REACTARTH,G6_EPLEPSY,0,Reactive arthropathies,Epilepsy,1.3494044098018703,0.887299782445644,2.0521725545495464,0.16122057164316939,22
H7_VISUDISTURB,M13_REACTARTH,15,Visual disturbances,Reactive arthropathies,1.348392007407438,0.8547573754012104,2.127107712626455,0.1987146553373392,19
APPENDICITIS_BROAD,M13_REACTARTH,15,"Appendicitis, broad definition",Reactive arthropathies,1.3476641958644724,1.0617514461592386,1.7105686941938447,0.014185944216497753,74
K11_OTHGASTR,M13_REACTARTH,0,Other gastritis (incl. Duodenitis),Reactive arthropathies,1.347508087829865,0.7942006478471043,2.2862963555734397,0.26883466391806765,14
J10_COPDNAS,M13_REACTARTH,15,Other chronic obstructive pulmonary disease,Reactive arthropathies,1.3471604300812952,0.8185847506258064,2.2170474382638785,0.24102448439437346,16
COPD_HOSPITAL,M13_REACTARTH,15,"COPD, hospital admissions",Reactive arthropathies,1.3471604300812767,0.8185847506257917,2.2170474382638585,0.24102448439439905,16
M13_REACTARTH,KRA_PSY_SUBSTANCE,0,Reactive arthropathies,Substance abuse,1.3464812283405803,1.032871864043356,1.7553113424701194,0.027872201904064316,55
M13_REACTARTH,F5_ANXIETY,5,Reactive arthropathies,Other anxiety disorders,1.3463236358497521,0.7226787770475186,2.508150771844947,0.3488506000715921,10
M13_REACTARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Reactive arthropathies,Persons encountering health services in circumstances related to reproduction,1.3461736103855633,1.1433813804709207,1.5849334441252876,3.5910967911034736e-4,145
M13_REACTARTH,N14_POSTMENBLEED,15,Reactive arthropathies,Postmenopausal bleeding,1.3460844827707936,0.9082291247833295,1.9950289913776755,0.13874219770876076,25
ST19_INJURI_WRIST_HAND,M13_REACTARTH,0,Injuries to the wrist and hand,Reactive arthropathies,1.3460318855096425,1.0463059582816916,1.7316176233805423,0.0207658843335799,66
H7_CATARACTSENILE,M13_REACTARTH,1,Senile cataract,Reactive arthropathies,1.342813400243041,0.6403962394632184,2.815675228486163,0.43522884444801446,8
M13_REACTARTH,COPD_EARLY,0,Reactive arthropathies,Early onset COPD,1.3427719476580535,0.8650134846608257,2.0844027698878915,0.18895632138574167,20
M13_REACTARTH,J10_UPPERDIS,0,Reactive arthropathies,Other diseases of upper respiratory tract,1.3423461901894198,1.1297282052650746,1.594979470210945,8.186541108866624e-4,130
K11_APPENDACUT,M13_REACTARTH,0,Acute appendicitis,Reactive arthropathies,1.3423114431840348,1.074423755829546,1.676991969627165,0.009540864115009559,84
AB1_MYCOSES,M13_REACTARTH,15,Mycoses,Reactive arthropathies,1.3410948985160642,0.7750991281069676,2.3203942071492123,0.2940788371359424,13
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_REACTARTH,0,Symptoms and signs involving the skin and subcutaneous tissue,Reactive arthropathies,1.3409066795489573,0.9304193677905931,1.9324949431444853,0.11566790984778712,30
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_REACTARTH,0,Abnormal findings on diagnostic imaging of lung,Reactive arthropathies,1.3408912509835522,0.7884057477045804,2.2805381013507673,0.2789928985101475,14
H7_CONJUNCTIVA,M13_REACTARTH,0,Disorders of conjunctiva,Reactive arthropathies,1.3402665818806838,1.0453014925337087,1.718465460287482,0.020923510290767163,67
M13_REACTARTH,O15_DELIV_FORCEP_VAC,0,Reactive arthropathies,Single delivery by forceps and vacuum extractor,1.3399867358239779,0.792329941508049,2.2661827581154945,0.2749705383897155,14
M13_REACTARTH,J10_PNEUMOBACTEROTH,0,Reactive arthropathies,"Bacterial pneumonia, not elsewhere classified",1.3398996943814978,0.9892302316442406,1.8148769958430573,0.05875074544772256,42
ST19_OPEN_WOUND_WRIST_HAND,M13_REACTARTH,15,Open wound of wrist and hand,Reactive arthropathies,1.33917403716741,0.8669584722089544,2.0685963161001526,0.18801626377581457,21
J10_COPDNAS_INCLAVO,M13_REACTARTH,0,Other chronic obstructive pulmonary disease,Reactive arthropathies,1.338548105137918,0.836477657955347,2.141971172485227,0.22413389981932852,18
R18_DIZZI_GIDDI,M13_REACTARTH,0,Dizziness and giddiness,Reactive arthropathies,1.3384456149913675,0.9857483455879176,1.8173367191614975,0.061759698134875,44
ST19_INJURI_HEAD,M13_REACTARTH,0,Injuries to the head,Reactive arthropathies,1.3380558726901577,1.0507013074431448,1.7039985633952406,0.018227420865886326,72
M13_REACTARTH,F5_PERSOBEH,0,Reactive arthropathies,Disorders of adult personality and behaviour,1.3373103507237498,0.9024840809301692,1.9816404654025788,0.14744133350393096,25
M13_REACTARTH,J10_UPPERDIS,15,Reactive arthropathies,Other diseases of upper respiratory tract,1.337308776562735,1.1105434221346109,1.6103780619709478,0.002169457992787216,112
H8_MED_SUPP,M13_REACTARTH,0,Suppurative and unspecified otitis media,Reactive arthropathies,1.3367816444736003,0.9692265521875751,1.8437228746656398,0.0768175228749346,40
I9_NONISCHCARDMYOP,M13_REACTARTH,15,Non-ischemic cardiomyopathy,Reactive arthropathies,1.3366143992250998,0.9249582401671343,1.9314796870105813,0.12242006229231844,30
H8_INNER,M13_REACTARTH,0,Diseases of inner ear,Reactive arthropathies,1.3358010945352499,0.9371630037748762,1.904006621019164,0.10935197549105977,32
J10_CHRONTONSADEN,M13_REACTARTH,5,Chronic diseases of tonsils and adenoids,Reactive arthropathies,1.3352363528784763,0.9789911621568507,1.821115641248835,0.06786498414916647,47
R18_DIZZI_GIDDI,M13_REACTARTH,15,Dizziness and giddiness,Reactive arthropathies,1.3344421601163443,0.9718627802452424,1.8322914663391263,0.07449451286787946,41
N14_POLYPFEMGEN,M13_REACTARTH,5,Polyp of the female genital tract,Reactive arthropathies,1.3340772740259705,0.7638333086700471,2.3300400137975235,0.31101289115042074,13
M13_DEFORMDORSO,M13_REACTARTH,5,Deforming dorsopathies,Reactive arthropathies,1.3332602328000258,0.6611817555365166,2.688493494385001,0.4215114557938162,8
M13_REACTARTH,J10_LOWCHRON,15,Reactive arthropathies,Chronic lower respiratory diseases,1.333179589788013,1.0951358021981445,1.6229656770053735,0.004162156638734906,100
CD2_BENIGN_MELANOCYTIC,M13_REACTARTH,0,Melanocytic naevi,Reactive arthropathies,1.333123610466311,0.7861791680968772,2.260577019720439,0.2859112775868032,14
RX_GLUCOSAMINE,M13_REACTARTH,5,Glucosamine medication,Reactive arthropathies,1.3331122523995314,0.8456989730419602,2.101443107002064,0.21562802167532255,20
M13_REACTARTH,Z21_CONTRACEPTIVE_MANAG,15,Reactive arthropathies,Contraceptive management,1.333056595690251,1.029639393270098,1.7258856828209206,0.029134143664252113,58
G6_SLEEPAPNO_INCLAVO,M13_REACTARTH,15,"Sleep apnoea, including avohilmo",Reactive arthropathies,1.333012124882323,0.9662140160815865,1.8390556289893896,0.08000294962576707,40
K11_APPENDACUT,M13_REACTARTH,15,Acute appendicitis,Reactive arthropathies,1.3327835592365005,1.0402483102376894,1.7075846202194165,0.023080728456817738,68
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_REACTARTH,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Reactive arthropathies,1.3326276553352931,0.8123158652300347,2.1862141856130504,0.2555526522814291,16
I9_IHD,M13_REACTARTH,5,"Ischaemic heart disease, wide definition",Reactive arthropathies,1.332411183421189,0.9588730193900007,1.8514647151457502,0.08730335305750267,43
M13_REACTARTH,CD2_BENIGN_SKIN,5,Reactive arthropathies,Other benign neoplasms of skin,1.3321943276240342,0.6912588985477257,2.5674052518994395,0.39150278421524476,9
H7_VISUALDISTBLIND,M13_REACTARTH,0,Visual disturbances and blindness,Reactive arthropathies,1.3319485923476726,0.8717579566336451,2.03506838011288,0.18503762311776864,22
E4_HYPERCHOL,M13_REACTARTH,5,Pure hypercholesterolaemia,Reactive arthropathies,1.3314138581261117,0.7633949553537501,2.322078301904448,0.3131419051215988,13
J10_COPDNAS_INCLAVO,M13_REACTARTH,15,Other chronic obstructive pulmonary disease,Reactive arthropathies,1.3311503344084004,0.8204595957519846,2.1597178239734296,0.2466536675329024,17
G6_CARPTU,M13_REACTARTH,0,Carpal tunnel syndrome,Reactive arthropathies,1.331099911354257,0.9600490026100628,1.8455588925047428,0.0862615546018587,38
