prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_OTHERANAEMIA,F5_SOMATOFORM,5,Other anaemias,Somatoform disorder,2.509965169675366,1.6187210307007418,3.8919153044278794,3.9197499222970455e-5,21
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,D3_OTHERANAEMIA,5,Injury of muscle and tendon at lower leg level,Other anaemias,2.5088270896440545,1.4477439616522079,4.347601186710332,0.0010416574977696108,13
D3_OTHERANAEMIA,K11_UMBHER,15,Other anaemias,Umbilical hernia,2.508820101898139,1.90102265546301,3.3109433417852596,8.109570993545528e-11,52
E4_METABO,D3_OTHERANAEMIA,0,Other metabolic disorders,Other anaemias,2.5086393350787217,1.7711037774735017,3.5533046643272534,2.241559291875927e-7,32
L12_PAPULOSQUAMOUS,D3_OTHERANAEMIA,0,Papulosquamous disorders,Other anaemias,2.5086151498935023,2.1786316572998747,2.888579145166157,2.07107953903184e-37,202
N14_FEMALEGENNONINF,D3_OTHERANAEMIA,5,Noninflammatory disorders of female genital tract,Other anaemias,2.508604864333532,2.1252658699237745,2.961087577049157,1.5920954493933478e-27,241
G6_MIGRAINE_NO_AURA,D3_OTHERANAEMIA,0,Migraine without aura,Other anaemias,2.5083974959901787,1.8912802207271053,3.326877703754977,1.7362700360474315e-10,49
G6_MIGRAINE_NO_AURA_TRIPTAN,D3_OTHERANAEMIA,0,Migraine without aura and triptan purchases,Other anaemias,2.5083974959901787,1.8912802207271053,3.326877703754977,1.7362700360474315e-10,49
D3_OTHERANAEMIA,I9_OTHARR,15,Other anaemias,Other arrhytmias,2.508095480395057,2.1685876466235023,2.9007556824242298,2.917400830518729e-35,190
D3_OTHERANAEMIA,H7_HERPESKERATITIS,5,Other anaemias,Herpesviral keratitis and keratoconjunctivitis,2.507712540575324,1.1000045693027212,5.716905512624392,0.028764214614796637,6
N14_IMPOTENCE,D3_OTHERANAEMIA,0,Impotence,Other anaemias,2.507312811955168,1.6630165814428035,3.7802494618185802,1.143508811876558e-5,23
D3_OTHERANAEMIA,I9_REVASC,5,Other anaemias,Coronary revascularization (ANGIO or CABG),2.5067482547722406,2.0768433986139363,3.025643058594311,1.029150592795836e-21,117
CD2_BENIGN_SKIN,D3_OTHERANAEMIA,15,Other benign neoplasms of skin,Other anaemias,2.5050924416427347,2.1286283929303305,2.9481370078581643,2.1257025062965962e-28,154
M13_DORSOPATHY,D3_OTHERANAEMIA,15,Dorsopathies,Other anaemias,2.503105675015231,2.323031772543642,2.6971383234388147,3.3667601886872193e-128,1102
I9_OTHARR,D3_OTHERANAEMIA,0,Other arrhytmias,Other anaemias,2.5030648916423255,2.257362901146372,2.7755102418803106,7.471806973386923e-68,404
D3_OTHERANAEMIA,L12_NAILDIS,15,Other anaemias,Nail disorders,2.502335153412795,1.4934095610649225,4.192876075830362,4.959519583868481e-4,15
D3_OTHERANAEMIA,M13_PSORIARTH,15,Other anaemias,Psoriatic arthropathies,2.502045272590509,1.6479815330057839,3.798726151181054,1.670786500350575e-5,23
K11_HERNIA,D3_OTHERANAEMIA,15,Hernia,Other anaemias,2.501308089640267,2.295226896581932,2.725892663865664,5.448371883269024e-97,732
CD2_BENIGN_MOUTH_PHARYNX,D3_OTHERANAEMIA,0,Benign neoplasm of mouth and pharynx,Other anaemias,2.5007566698436055,1.8922093398353845,3.3050169397807414,1.1740154298890055e-10,50
NONALLERG_ASTHMA,D3_OTHERANAEMIA,15,Non-allergic asthma (mode),Other anaemias,2.5001692029572324,2.0214867329147883,3.092202358608946,2.8867479056722246e-17,88
D3_OTHERANAEMIA,H7_RETINALDETACHBREAK,15,Other anaemias,Retinal detachment with retinal break,2.50004020226654,1.762571518073241,3.5460694495854232,2.7742060521462457e-7,33
G6_HEADACHE,D3_OTHERANAEMIA,0,Other headache syndromes,Other anaemias,2.499885819168838,2.156906688835637,2.897403555392135,4.523001093886057e-34,186
G6_MIGRAINE,D3_OTHERANAEMIA,0,Migraine,Other anaemias,2.4990421908336686,2.1424954678773322,2.9149241924670948,1.9970261726744088e-31,170
ST19_INJURI_KNEE_LOWER_LEG,D3_OTHERANAEMIA,15,Injuries to the knee and lower leg,Other anaemias,2.4984385182377182,2.2646508709911637,2.7563608631125907,1.4993570119542593e-74,481
D3_OTHERANAEMIA,L12_LICHENSCLERATROPH,0,Other anaemias,Lichen sclerosus et atrophicus,2.4981339798227364,1.5596548579941727,4.001316925445246,1.3938086553187782e-4,18
H7_OTHERCONJ,D3_OTHERANAEMIA,15,Other disorders of conjunctiva,Other anaemias,2.4979536772393702,1.8717706766484477,3.3336202193350393,5.04745827344243e-10,47
D3_OTHERANAEMIA,RHEUMA_ENDPOINTS,5,Other anaemias,Finngen Rheumatological endpoints,2.4979020605911884,2.2350203886288966,2.7917037070670383,1.435770799212124e-58,327
G6_ULLNLE,D3_OTHERANAEMIA,15,Lesion of ulnar nerve,Other anaemias,2.4972419933125307,1.8274098095896503,3.4125993745014975,9.248719693834066e-9,40
N14_BREASTDISOTH,D3_OTHERANAEMIA,15,Other disorders of breast,Other anaemias,2.496310129808038,1.7403205239857236,3.580699174833924,6.682357778698784e-7,30
BRONCHITIS,D3_OTHERANAEMIA,0,Bronchitis,Other anaemias,2.4956309543745747,2.2997525323936565,2.708193065429551,1.3654209686521578e-106,681
D3_OTHERANAEMIA,G6_BELLPA,15,Other anaemias,Bell's palsy,2.49525512135825,1.7091883761736633,3.642839026674932,2.1731135009798543e-6,28
OPER_ARTIF_JOINT_MENISC_RESECT,D3_OTHERANAEMIA,15,"Articial joint operation, menisceal resection",Other anaemias,2.495062965367696,2.261104956843363,2.7532287620298628,5.087670647152232e-74,476
D3_OTHERANAEMIA,G6_ATYFAC,15,Other anaemias,Atypical facial pain,2.494199542758451,1.430897911066625,4.347641652827045,0.0012648429143210162,13
E4_ENDOMETPOSTOP,D3_OTHERANAEMIA,0,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Other anaemias,2.4939000421440403,1.719114649824537,3.6178723861383233,1.4764240716855424e-6,28
L12_HYPERTROPHICSKIN,D3_OTHERANAEMIA,0,Hypertrophic disorders of skin,Other anaemias,2.4929524307685145,1.6067693905756337,3.867892840458054,4.579651853479851e-5,20
D3_OTHERANAEMIA,E4_OBESITYCAL,0,Other anaemias,Obesity due to excess calories,2.4928211911847864,2.0011364654292856,3.105314204489732,3.675032853682748e-16,82
ASTHMA_HOSPITAL_MAIN,D3_OTHERANAEMIA,15,"Asthma, hospital admissions , main diagnosis only",Other anaemias,2.492675919355755,2.243540656676596,2.769476550578828,8.141403359137086e-65,403
D3_OTHERANAEMIA,L12_PSORI_ARTHRO,0,Other anaemias,Arthropathic psoriasis,2.492653356774231,1.6842934432532195,3.6889775839991326,4.9541464600299326e-6,26
J10_VASOALLERRHIN,D3_OTHERANAEMIA,5,Vasomotor and allergic rhinitis,Other anaemias,2.4926227756286474,1.7260920514459437,3.599557912556231,1.1078411995472126e-6,30
D3_OTHERANAEMIA,O15_OBSTET_NAS,1,Other anaemias,"Other obstetric conditions, not elsewhere classified",2.4921285361961423,1.1057999028708436,5.616481449129348,0.0276241583304909,6
J10_ASTHMA_MAIN,D3_OTHERANAEMIA,15,Asthma (only as main-diagnosis),Other anaemias,2.4913171453883396,2.2423181823945066,2.767966280449098,9.673932778451613e-65,403
F5_SOMATOFORM,D3_OTHERANAEMIA,15,Somatoform disorder,Other anaemias,2.4907924891095066,1.897835883076277,3.269011445683041,4.741476495603138e-11,53
ASTHMA_MODE,D3_OTHERANAEMIA,15,Asthma (mode),Other anaemias,2.4906878916269624,2.2470226473381434,2.760775989884193,1.3178845375499989e-67,427
D3_OTHERANAEMIA,N14_MESNRUIRREG,5,Other anaemias,"Excessive, freguent and irrelgular menstruation",2.4895996590699436,2.085697133754361,2.971719317312515,5.565913675098013e-24,128
H7_RETINALBREAK,D3_OTHERANAEMIA,5,Retinal breaks without detachment,Other anaemias,2.489578056721849,1.4651616831632877,4.2302491061119225,7.458147330650802e-4,14
AB1_VIRAL_NOS,D3_OTHERANAEMIA,15,"Other viral diseases, not elsewhere classified",Other anaemias,2.4894850525072147,1.9061157292204074,3.251395354253549,2.1540802457675183e-11,55
AB1_SEXUAL_TRANSMISSION,D3_OTHERANAEMIA,15,Infections with a predominantly sexual mode of transmission,Other anaemias,2.489411458074087,1.9912401079254791,3.1122160421160405,1.1866629205293258e-15,80
D3_OTHERANAEMIA,I9_CHD,0,Other anaemias,Major coronary heart disease event,2.4882631068132794,2.256821033335446,2.7434400855337104,8.091527387663002e-75,422
G6_DYSTON,D3_OTHERANAEMIA,15,Dystonia,Other anaemias,2.487523991166903,1.4710777695299868,4.206287209824351,6.732509126890138e-4,14
D3_OTHERANAEMIA,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,Other anaemias,Follow-up examination after treatment for malignant neoplasms,2.4873786985227806,1.8349808334179971,3.3717261113514367,4.325000093008408e-9,44
M13_BURSOPATHY,D3_OTHERANAEMIA,0,Other bursopathies,Other anaemias,2.487340870674528,1.9357449088765821,3.196115654783508,1.0533695781886077e-12,62
N14_OTHPENIS,D3_OTHERANAEMIA,15,Other disorders of penis,Other anaemias,2.4869644028655475,1.6758568905809408,3.690644455312854,6.076361432328876e-6,25
M13_ARTHROSIS_INCLAVO,D3_OTHERANAEMIA,0,"Artrosis, including avohilmo",Other anaemias,2.486195103522434,2.325962203499501,2.65746626642476,3.690988175283693e-158,1263
D3_OTHERANAEMIA,K11_GALLBILPANC,0,Other anaemias,"Disorders of gallbladder, biliary tract and pancreas",2.485435990442286,2.2224284891891837,2.779568428246501,2.648592782813656e-57,320
D3_OTHERANAEMIA,L12_DERMATITISECZEMA,5,Other anaemias,Dermatitis and eczema,2.4851584822778747,2.1177287325995495,2.9163379553605555,6.98889045054692e-29,157
N14_AMENORRHEAPRIM,D3_OTHERANAEMIA,0,Amenorrhoea,Other anaemias,2.4831103541710293,1.6874676787824852,3.653899335980202,3.933523241259199e-6,26
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,D3_OTHERANAEMIA,0,Effects of foreign body entering through natural orifice,Other anaemias,2.4827094124134614,2.0067995462257904,3.071480675824752,5.511559295448258e-17,87
D3_OTHERANAEMIA,H7_ECTROPION,0,Other anaemias,Ectropion of eyelid,2.481736175358242,1.3495640711962587,4.5637065890635204,0.0034497184248841344,11
D3_OTHERANAEMIA,H8_SUP_ACUTE,15,Other anaemias,Acute suppurative otitis media,2.481685093130338,1.6411781316224767,3.7526462135933736,1.6463101795456828e-5,23
L12_INTERNALSUBSTANCEDERM,D3_OTHERANAEMIA,15,Dermatitis due to substances taken internally,Other anaemias,2.4807561775408944,1.493370451406655,4.120980970669743,4.502308735413541e-4,15
J10_SINUSITIS,D3_OTHERANAEMIA,15,Acute sinusitis,Other anaemias,2.4807213812612954,2.146752676071063,2.8666453476652083,7.4617677570301e-35,198
F5_MENTRET,D3_OTHERANAEMIA,0,Mental retardation,Other anaemias,2.480309253218306,1.6742876838548277,3.674358983180436,5.886883142247494e-6,25
D3_OTHERANAEMIA,M13_CERVICALGIA,15,Other anaemias,Cervicalgia,2.480219395929347,1.759616181416169,3.49592616669012,2.1399100191871378e-7,34
N14_FEMGENPROL,D3_OTHERANAEMIA,1,Female genital prolapse,Other anaemias,2.479509534820792,1.3861868096094732,4.435165224952091,0.002208335136168996,13
D3_OTHERANAEMIA,H8_OTHHEARINGLOSS,15,Other anaemias,Other hearing loss,2.4789129152894027,1.986326841953941,3.0936546351776557,9.59867643916893e-16,83
J10_PNEUMOTHORAX,D3_OTHERANAEMIA,0,Pneumothorax,Other anaemias,2.478114556762938,1.7404332139857461,3.52846159628086,4.813301123783667e-7,31
D3_OTHERANAEMIA,CD2_BENIGN_LEIOMYOMA_UTERI,1,Other anaemias,Leiomyoma of uterus,2.476797046067561,1.8486710564178575,3.3183424309653935,1.2209665807001507e-9,48
K11_DENTOFACIAL_ANOMALIES,D3_OTHERANAEMIA,15,Dentofacial anomalies [including malocclusion],Other anaemias,2.475988081455741,1.9386461749344948,3.1622670803856323,3.771924828763462e-13,66
N14_POSTMENBLEED,D3_OTHERANAEMIA,5,Postmenopausal bleeding,Other anaemias,2.4755731451233416,1.8354698663079783,3.338906570655496,2.8731679970510247e-9,47
M13_LOWBACKPAINORANDSCIATICA,D3_OTHERANAEMIA,0,Lower back pain or/and sciatica,Other anaemias,2.4754627231081163,2.2454759828308526,2.7290052266657687,3.602642166107798e-74,451
H7_GLAUCOMA,D3_OTHERANAEMIA,5,Glaucoma,Other anaemias,2.4746774187572163,1.9562082756673576,3.1305604843214736,4.2188123613373204e-14,80
ASTHMA_NONALLERG,D3_OTHERANAEMIA,0,Non-allergic asthma,Other anaemias,2.4743652172268424,2.0267662401321402,3.0208137016446788,5.634938549328811e-19,99
M13_ROTATORCUFF,D3_OTHERANAEMIA,15,Rotator cuff syndrome,Other anaemias,2.471767325091137,2.1882334481539947,2.7920392655282344,5.2333208842268996e-48,289
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,D3_OTHERANAEMIA,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other anaemias,2.471224506465221,1.951477590176911,3.1293982529415834,5.926989343061891e-14,71
M13_ARTHROSIS_OTH,D3_OTHERANAEMIA,0,Other arthrosis,Other anaemias,2.471092932838405,2.1851779718239333,2.7944178284147165,3.871391435121569e-47,274
CD2_BENIGN_LIPOMATOUS,D3_OTHERANAEMIA,1,Benign lipomatous neoplasm,Other anaemias,2.4707449070491165,1.0818638421354223,5.642651281939234,0.03181331639382609,6
C3_EYE_BRAIN_NEURO,D3_OTHERANAEMIA,15,"Malignant neoplasm of eye, brain and central nervous system",Other anaemias,2.4705115250692433,1.71324785437325,3.5624893268771953,1.279474774811734e-6,29
D3_OTHERANAEMIA,G6_SLEEPAPNO_INCLAVO,0,Other anaemias,"Sleep apnoea, including avohilmo",2.470463532365143,2.162910869366011,2.821748298178842,1.4876827692175369e-40,225
D3_OTHERANAEMIA,I9_HYPERTROCARDMYOP,0,Other anaemias,Hypertrophic cardiomyopathy,2.4702014540605703,1.382513515820687,4.413624282017056,0.0022594623272631006,12
D3_OTHERANAEMIA,I9_HYPERTROCARDMYOP,15,Other anaemias,Hypertrophic cardiomyopathy,2.4693297072614593,1.345478250663943,4.531912128757958,0.0035240690832853065,11
E4_ENDOMETPOSTOP,D3_OTHERANAEMIA,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Other anaemias,2.4685680597335797,1.6061373216570007,3.7940891998263275,3.7761300598794825e-5,21
K11_ABSCANAL,D3_OTHERANAEMIA,15,Abscess of anal and rectal regions,Other anaemias,2.4683370383380407,1.637197003046016,3.72141393094168,1.6068805074903765e-5,23
E4_GOITRENOD,D3_OTHERANAEMIA,5,Nontoxic single thyroid nodule,Other anaemias,2.467811097780973,1.1711533203221938,5.200080560464532,0.017527191643650387,7
D3_OTHERANAEMIA,L12_ROSACEA,0,Other anaemias,Rosacea,2.467721572104726,1.6261108830920896,3.7449166725035394,2.1893975214944347e-5,23
AB1_TUBERCULOSIS,D3_OTHERANAEMIA,15,Tuberculosis,Other anaemias,2.4668133504078082,1.8792311035186662,3.2381158945040593,7.777342496145464e-11,53
M13_CERVICDISC,D3_OTHERANAEMIA,5,Cervical disc disorders,Other anaemias,2.465853827494471,1.8461125154776399,3.2936427479860053,9.87756962467103e-10,50
H7_LACRIMALSYSTEM,D3_OTHERANAEMIA,0,Disorders of lacrimal system,Other anaemias,2.4657979588660432,2.074179837285017,2.931356030297994,1.4854442711646211e-24,134
Z21_OTHER_POSTS_STATES,D3_OTHERANAEMIA,0,Other postsurgical states,Other anaemias,2.4657781817448434,1.3985335554724914,4.347455245372908,0.0018126836623406075,12
D3_OTHERANAEMIA,CD2_BENIGN_MENINGES_CEREBRAL,0,Other anaemias,Benign neoplasm: Cerebral meninges,2.4654825331307033,1.5585053194427314,3.900278071136833,1.1516974493417506e-4,19
D3_OTHERANAEMIA,I9_ISCHHEART,15,Other anaemias,Ischemic heart diseases,2.4651756866951278,2.2526496210094225,2.6977525086878016,1.1446642675710023e-85,493
J10_SEPTDEV,D3_OTHERANAEMIA,1,Deviated nasal septum,Other anaemias,2.4650283616507145,1.1429583445299285,5.3163484503378555,0.02140574416149889,7
AB1_MYCOSES,D3_OTHERANAEMIA,0,Mycoses,Other anaemias,2.4643335606712196,2.043122384330132,2.9723818528088786,4.0622549823823885e-21,112
AB1_HERPES_SIMPLEX,D3_OTHERANAEMIA,0,Herpesviral [herpes simplex] infections,Other anaemias,2.463429961713527,1.7973800890350553,3.37629598396511,2.074424473770827e-8,39
D3_OTHERANAEMIA,N14_PROSTHYPERPLA,5,Other anaemias,Hyperplasia of prostate,2.4631907189900635,2.0869952675150816,2.907198024144509,1.5506413178372908e-26,152
D3_OTHERANAEMIA,L12_NAIL_INGROW,0,Other anaemias,Ingrowing nail,2.462568193120665,1.3491240801978017,4.494947644015418,0.0033314173099667044,11
D3_OTHERANAEMIA,FG_CVD,0,Other anaemias,Cardiovascular diseases (excluding rheumatic etc),2.4612730459551755,2.282846083212889,2.6536458376640084,1.102078784558531e-121,689
D3_OTHERANAEMIA,F5_ALLANXIOUS,0,Other anaemias,All anxiety disorders,2.46076568622384,2.067853826849428,2.9283345291976537,3.469562370719215e-24,130
O15_PUERP_INFECT_OTHER,D3_OTHERANAEMIA,15,Other puerperal infections,Other anaemias,2.4602060281481197,1.277390959065649,4.73826251703202,0.007100052162351086,9
G6_HYDROCEPH,D3_OTHERANAEMIA,0,Hydrocephalus,Other anaemias,2.4600713356621493,1.4814205026412859,4.085235060373661,5.03796771693646e-4,15
G6_DEMYEL,D3_OTHERANAEMIA,0,Demyelenating diseases of the central nervous system,Other anaemias,2.459393595896561,1.7550551276043085,3.4463970757394504,1.7182153492932785e-7,34
D3_OTHERANAEMIA,N14_OTHNONINFVAG,15,Other anaemias,Other noninflammatory disorders of vagina,2.458310572188263,1.3811673715449035,4.375494957264208,0.0022295602033559504,12
CD2_BENIGN_SKIN_FACE,D3_OTHERANAEMIA,15,Benign neoplasm: Skin of other and unspecified parts of face,Other anaemias,2.45828131053101,1.8051912685764093,3.3476491421719223,1.1357571908051671e-8,41
D3_OTHERANAEMIA,M13_SCIATICA,5,Other anaemias,Siatica+with lumbago,2.457782084611913,1.9450668755984655,3.105647857779007,4.9417218047681355e-14,74
H7_EYEADNEXOTH,D3_OTHERANAEMIA,0,Other specified and unspecified disorders of eye and adnexa,Other anaemias,2.4545439656483805,1.6433414284908998,3.666180365715913,1.1511072824070437e-5,24
D3_OTHERANAEMIA,F5_MOOD,5,Other anaemias,Mood [affective] disorders,2.453412035330397,2.082527148531091,2.8903491699254444,7.149283280967117e-27,148
H7_PRESBYOPIA,D3_OTHERANAEMIA,0,Presbyopia,Other anaemias,2.4511756845263157,1.4505786791512765,4.141976111167197,8.089759059561606e-4,14
D3_OTHERANAEMIA,M13_DEFORMDORSO,0,Other anaemias,Deforming dorsopathies,2.45024611897956,1.9237427558257738,3.1208466024852064,3.844911677141612e-13,68
D3_OTHERANAEMIA,STILL_ADULT,5,Other anaemias,Adult-onset Still disease,2.4501177939568124,1.6603089705068699,3.6156386015496493,6.3706401370472e-6,27
M13_FOREIGNBODY,D3_OTHERANAEMIA,15,Residual foreign body in soft tissue,Other anaemias,2.449997617365015,1.3549837597263716,4.429933777439817,0.0030240349547391507,11
D3_OTHERANAEMIA,H7_GLAUCOMA,5,Other anaemias,Glaucoma,2.4498419840130765,1.92324276952973,3.12062826478254,3.9657327722801655e-13,71
D3_OTHERANAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other anaemias,Symptoms and signs involving the digestive system and abdomen,2.447654346159424,2.2688864210529345,2.6405075823464252,2.1396192690666006e-118,690
H7_RETVASCNAS,D3_OTHERANAEMIA,0,Other and unspecified vascular occlusions,Other anaemias,2.4472684944577257,1.735725241488564,3.450501808010287,3.2907878752200864e-7,33
D3_OTHERANAEMIA,AB1_DERMATOPHYTOSIS,15,Other anaemias,Dermatophytosis,2.44719356616299,1.6948662805995343,3.533468344270262,1.7959311869296831e-6,30
H8_OTHHEARINGLOSS,D3_OTHERANAEMIA,0,Other hearing loss,Other anaemias,2.44675221638125,2.056932702071785,2.91044835950964,5.2329091102196344e-24,134
D3_OTHERANAEMIA,I9_TIA,0,Other anaemias,Transient ischemic attack,2.4463177779488268,2.108801967270662,2.8378533231614664,3.458593469356359e-32,183
D3_OTHERANAEMIA,G6_TIA,0,Other anaemias,Transient ischemic attack,2.4463177779488268,2.108801967270662,2.8378533231614664,3.458593469356359e-32,183
H7_VITROPACIT,D3_OTHERANAEMIA,15,Other vitreous opacities,Other anaemias,2.4457376093345733,1.2215289050434284,4.896840696128212,0.011571970155226484,8
M13_LOWBACKPAIN,D3_OTHERANAEMIA,0,Low back pain,Other anaemias,2.4451533897540667,2.170071805175679,2.7551047320951616,8.212301790363868e-49,289
D3_OTHERANAEMIA,E4_DM2NASCOMP,0,Other anaemias,Type 2 diabetes with other specified/multiple/unspecified complications,2.444509362963143,2.208323071076092,2.705956435397205,1.2942896244717066e-66,385
D3_OTHERANAEMIA,H8_MED_SUPP,0,Other anaemias,Suppurative and unspecified otitis media,2.440711152801016,1.8216292178765652,3.270188506501503,2.260144007295169e-9,46
D3_OTHERANAEMIA,G6_XTRAPYR,15,Other anaemias,Extrapyramidal and movement disorders,2.4406926607626342,1.9442344631248096,3.063920929951225,1.4682116264381808e-14,78
L12_SEBORRKERAT,D3_OTHERANAEMIA,0,Seborrhoeic keratosis,Other anaemias,2.439488113607616,1.8802707326815151,3.165024138808876,1.9053945513643602e-11,58
D3_OTHERANAEMIA,N14_PHIMOSIS,0,Other anaemias,"Redundant prepuce, phimosis and paraphimosis",2.4385486276501056,1.6949373103801335,3.5084007962988046,1.5625495748737491e-6,30
M13_SOFTOVERUSE,D3_OTHERANAEMIA,0,"Soft tissue disorders related to use, overuse and pressure",Other anaemias,2.437624222002138,2.0029542400408595,2.966623864342659,5.998564960199541e-19,102
H7_KERATITISOTH,D3_OTHERANAEMIA,15,Other keratitis,Other anaemias,2.437490589015598,1.6439775748295946,3.614015460129044,9.253697386180914e-6,25
L12_ROSACEANAS,D3_OTHERANAEMIA,15,Other and unspcified rosacea,Other anaemias,2.4373296541324145,1.4907872524869585,3.9848582237358534,3.822812429410757e-4,16
D3_OTHERANAEMIA,K11_UC_STRICT,15,Other anaemias,"Ulcerative colitis (strict definition, require KELA)",2.437329606704446,1.7031772951189998,3.487937297392744,1.1046088904629876e-6,31
NONALLERG_ASTHMA,D3_OTHERANAEMIA,0,Non-allergic asthma (mode),Other anaemias,2.437020834034476,2.019564620150232,2.940767770568439,1.513621139953243e-20,112
CD2_BENIGN_OVARY,D3_OTHERANAEMIA,5,Benign neoplasm of ovary,Other anaemias,2.436967305593178,1.5753264971161283,3.769891295170846,6.290752219009608e-5,21
CD2_BENIGN_PITUITARY_CRANIPHAR,D3_OTHERANAEMIA,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other anaemias,2.4361702342318594,1.3474596831460883,4.404529118303766,0.0032086283714438213,11
D3_OTHERANAEMIA,G6_PARKINSON_INCLAVO,15,Other anaemias,"Parkinson's disease, including avohilmo",2.4359340907251896,1.7235027600836361,3.442857784613707,4.561287997302377e-7,34
K11_STOMATITIS,D3_OTHERANAEMIA,15,Stomatitis and related lesions,Other anaemias,2.4354706975051714,1.5686058588644796,3.78139446878018,7.321319884767336e-5,20
CONGEN_HEART_ARTER,D3_OTHERANAEMIA,0,Congenital malformations of heart and great arteries,Other anaemias,2.4351571087445274,1.8270331914830331,3.245693713673332,1.2679820567286306e-9,47
D3_OTHERANAEMIA,G6_PARKINSON,15,Other anaemias,Parkinson's disease,2.4348152211856715,1.722620145208543,3.441458163488352,4.6424049421334984e-7,34
D3_OTHERANAEMIA,KRA_PSY_MOOD,5,Other anaemias,Mood disorders,2.434671659695029,2.0655141597355624,2.869806562488554,2.7840774681534745e-26,147
H8_PERFORATION,D3_OTHERANAEMIA,15,Perforation of tympanic membrane,Other anaemias,2.434481552523643,1.727126978123737,3.4315371739583354,3.7718122256644643e-7,33
M13_JOINTOTH,D3_OTHERANAEMIA,0,Other specific joint derangements/joint disorders,Other anaemias,2.434091475648448,2.173817454843489,2.7255284470291525,1.2453252603960594e-53,328
L12_DISORDSKINAPPENDIX,D3_OTHERANAEMIA,0,Disorders of skin appendages,Other anaemias,2.431537816995948,2.0858873100893307,2.8344657579935206,6.772886091774077e-30,170
CD2_BENIGN_LIPO_SKIN_TRUNK,D3_OTHERANAEMIA,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Other anaemias,2.4309693258306164,1.7647294840688876,3.3487352687641025,5.454951169064627e-8,38
D3_OTHERANAEMIA,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,5,Other anaemias,Contact with and exposure to communicable diseases,2.4309235734847485,1.0793996596847126,5.474700095653136,0.03199634448110415,6
H8_HL_SEN_NAS,D3_OTHERANAEMIA,0,Sensorineural hearing loss,Other anaemias,2.4305056116604415,2.1949450408938067,2.691346442964856,2.274471946074892e-65,433
I9_ANEURYSM,D3_OTHERANAEMIA,0,"Cerebral aneurysm, nonruptured",Other anaemias,2.4299800033106975,1.508706633318464,3.913817760250708,2.610642351288453e-4,17
M13_MUSCLE,D3_OTHERANAEMIA,15,Disorders of muscles,Other anaemias,2.4288049175206674,1.6737302256799262,3.5245186093094323,2.9941807506466367e-6,28
H7_OCUMUSCLE,D3_OTHERANAEMIA,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other anaemias,2.4286202536773733,2.0414786798257367,2.889178513035183,1.3050642399939828e-23,134
D3_OTHERANAEMIA,H7_ENTROPION,0,Other anaemias,Entropion and trichiasis of eyelid,2.4282335465980185,1.5816208764580701,3.7280224639095465,4.9931164266642335e-5,22
D3_OTHERANAEMIA,K11_CHOLELITH,5,Other anaemias,Cholelithiasis,2.427070906829279,2.0402291068430523,2.8872606351019217,1.3826421338352175e-23,135
D3_OTHERANAEMIA,M13_ENTESOPATHYOTH,1,Other anaemias,Other enthesopathies,2.426975056820225,1.2378142919654467,4.758555434898757,0.00984967557126517,9
D3_OTHERANAEMIA,H7_HETEROPHORIA,0,Other anaemias,Heterophoria,2.4264872904166004,1.3319787008650528,4.420371411892278,0.0037700702117463483,11
D3_OTHERANAEMIA,PSOR_ARTHR_OTH,5,Other anaemias,Other psoriatic arthropathies,2.426353544898744,1.3875598625947954,4.242837864907252,0.0018785688693668614,13
H8_OTIMEDNAS,D3_OTHERANAEMIA,15,"Otitis media, unspecified",Other anaemias,2.4261744094347013,1.5448426892416154,3.8103052860906494,1.1885356086743138e-4,19
M13_SPONDYLOSIS,D3_OTHERANAEMIA,0,Spondylosis,Other anaemias,2.4259174757272555,2.1379907159388614,2.752619810350567,5.233870017672489e-43,258
M13_BIOMECHLESIO,D3_OTHERANAEMIA,0,"Biomechanical lesions, not elsewhere classified",Other anaemias,2.425730831754327,1.6375025975503734,3.593380600999338,9.87769006906638e-6,25
D3_OTHERANAEMIA,G6_CPETAL,0,Other anaemias,Cerebral palsy and other paralytic syndromes,2.425716790606998,1.6621142249371428,3.540130912756756,4.342302403578739e-6,28
CD2_BENIGN_TONGUE,D3_OTHERANAEMIA,0,Benign neoplasm: Tongue,Other anaemias,2.4252242787320735,1.3038471843141226,4.511044601630619,0.005143063325604047,10
I9_PHLETHROMBDVTLOW,D3_OTHERANAEMIA,0,DVT of lower extremities,Other anaemias,2.425136456293072,2.1110438682801207,2.785961447799394,5.9365725980002535e-36,210
