prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RHEUMA_CHRYSTAL,0,General examination and investigation of persons without complaint and reported diagnosis,"Chrystal arthropathies, rheuma endpoint",4.5549932267991355,2.3292560641888476,8.907549330954037,9.377263783478327e-6,10
J10_PNEUMOPROBBAC,RHEUMA_CHRYSTAL,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Chrystal arthropathies, rheuma endpoint",4.550366516234014,2.694051778206843,7.6857600138054725,1.4631878917456491e-8,22
DM_RETINOPATHY,RHEUMA_CHRYSTAL,0,Diabetic retinopathy,"Chrystal arthropathies, rheuma endpoint",4.54559708010763,2.692961443864981,7.67276221564759,1.4374455872386066e-8,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,RHEUMA_CHRYSTAL,0,Persons encountering health services for specific procedures and health care,"Chrystal arthropathies, rheuma endpoint",4.537106800051091,2.6767335350425214,7.6904696883632235,1.9421678471493892e-8,19
RHEUMA_CHRYSTAL,I9_HEARTFAIL_ALLCAUSE,15,"Chrystal arthropathies, rheuma endpoint",All-cause Heart Failure,4.51327287574366,2.8772479266511275,7.079553994025108,5.338552973490811e-11,19
FG_DOAAC,RHEUMA_CHRYSTAL,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Chrystal arthropathies, rheuma endpoint",4.512037163852563,2.1773745381212635,9.350012600750299,5.053697917698533e-5,9
H7_CHOROIDRETINA,RHEUMA_CHRYSTAL,15,Disorders of choroid and retina,"Chrystal arthropathies, rheuma endpoint",4.487560377216305,2.444440526273824,8.238366989381964,1.27387845318875e-6,14
J10_PNEUMONIA,RHEUMA_CHRYSTAL,15,All pneumoniae,"Chrystal arthropathies, rheuma endpoint",4.462318800955374,2.6439624403676905,7.531229936303727,2.1310950334455315e-8,22
I9_UAP,RHEUMA_CHRYSTAL,15,Unstable angina pectoris,"Chrystal arthropathies, rheuma endpoint",4.456778882082054,2.1645807111071638,9.176316642687292,4.9969407306273286e-5,9
H7_RETINALDISOTH,RHEUMA_CHRYSTAL,15,Other retinal disorders,"Chrystal arthropathies, rheuma endpoint",4.452420504612753,2.2290937004580273,8.893322136177005,2.3276131978831796e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,RHEUMA_CHRYSTAL,5,Symptoms and signs involving the urinary system,"Chrystal arthropathies, rheuma endpoint",4.440605053810718,1.6962882006678994,11.624777697660752,0.002395241747294866,6
RHEUMA_CHRYSTAL,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Chrystal arthropathies, rheuma endpoint",Heart failure and antihypertensive medication,4.437061698309118,2.7940116989094017,7.046325726655513,2.7163999188831795e-10,18
RHEUMA_CHRYSTAL,I9_HEARTFAIL_NS,15,"Chrystal arthropathies, rheuma endpoint","Heart failure, not strict",4.436744895787814,2.8284853144409925,6.959451113215202,8.765292464479452e-11,19
RHEUMA_CHRYSTAL,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Chrystal arthropathies, rheuma endpoint",Heart failure and bmi 25plus,4.436744895787814,2.8284853144409925,6.959451113215202,8.765292464479452e-11,19
PULM_INFECTIONS,RHEUMA_CHRYSTAL,5,COPD/asthma/ILD related infections,"Chrystal arthropathies, rheuma endpoint",4.425291192437745,1.9363231274951473,10.113602352723104,4.2038551750834787e-4,13
AUTOIMMUNE,RHEUMA_CHRYSTAL,15,Autoimmune diseases,"Chrystal arthropathies, rheuma endpoint",4.418056923414528,2.6122540979107547,7.47217776178139,2.9992896626395445e-8,24
PULM_PNEUMONIA_SEPSIS,RHEUMA_CHRYSTAL,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Chrystal arthropathies, rheuma endpoint",4.417848427441012,2.6178564163340226,7.455483274814075,2.629239639506341e-8,22
RX_STATIN,RHEUMA_CHRYSTAL,0,Statin medication,"Chrystal arthropathies, rheuma endpoint",4.414546628894275,2.96801161347621,6.566086820616145,2.288177374624392e-13,69
M13_KNEEDERANGEMENTS,RHEUMA_CHRYSTAL,15,Internar derangement of knee,"Chrystal arthropathies, rheuma endpoint",4.4097663011050106,2.600116235775792,7.4789113512686045,3.6842048979377864e-8,19
RHEUMA_CHRYSTAL,I9_VALVES,15,"Chrystal arthropathies, rheuma endpoint",Valvular operations,4.405920171347363,2.7748609517791545,6.9957136208353505,3.245832038591691e-10,18
H8_CONSENHEARINGLOSS,RHEUMA_CHRYSTAL,15,Conductive and sensorineural hearing loss,"Chrystal arthropathies, rheuma endpoint",4.402598125816833,2.4749840751241896,7.831513120533229,4.5608482102458837e-7,16
DM_OTHER_WIDE,RHEUMA_CHRYSTAL,5,"Other diabetes, wide definition","Chrystal arthropathies, rheuma endpoint",4.394758719179532,1.8621308732111237,10.37193705214658,7.272187715916576e-4,10
RHEUMA_CHRYSTAL,H7_LENS,15,"Chrystal arthropathies, rheuma endpoint",Disorders of lens,4.39244169394262,2.8625790116103444,6.739916682275933,1.2485811196951898e-11,21
I9_HEARTFAIL_ALLCAUSE,RHEUMA_CHRYSTAL,0,All-cause Heart Failure,"Chrystal arthropathies, rheuma endpoint",4.391806422022015,2.7938403041767343,6.903745936973814,1.4363703588576972e-10,34
I9_HEARTFAIL_AND_ANTIHYPERT,RHEUMA_CHRYSTAL,0,Heart failure and antihypertensive medication,"Chrystal arthropathies, rheuma endpoint",4.385572614657194,2.790859994396986,6.891512722617538,1.4472505996601096e-10,33
RHEUMA_CHRYSTAL,I9_HYPTENSESS,5,"Chrystal arthropathies, rheuma endpoint","Hypertension, essential",4.383618305753883,2.4254904359721006,7.922566572743056,9.866652645511735e-7,11
RHEUMA_CHRYSTAL,I9_AF,15,"Chrystal arthropathies, rheuma endpoint",Atrial fibrillation and flutter,4.38098329694626,2.722068685090924,7.050892857055525,1.1692107133845286e-9,17
RHEUMA_CHRYSTAL,H7_LENS,0,"Chrystal arthropathies, rheuma endpoint",Disorders of lens,4.380240811072487,2.934810632988665,6.5375630534111755,4.848458532483928e-13,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,RHEUMA_CHRYSTAL,5,Symptoms and signs involving the digestive system and abdomen,"Chrystal arthropathies, rheuma endpoint",4.380045485002427,1.9300588796910305,9.940006832206743,4.1141903108271713e-4,12
RHEUMA_CHRYSTAL,H7_CHOROIDRETINA,5,"Chrystal arthropathies, rheuma endpoint",Disorders of choroid and retina,4.375159077893109,2.083026544896537,9.189521373968498,9.695778473150855e-5,7
RX_ANTIHYP,RHEUMA_CHRYSTAL,15,Antihypertensive medication - note that there are other indications,"Chrystal arthropathies, rheuma endpoint",4.3645383645232885,2.419582268912229,7.872927232170355,9.79351551533693e-7,60
E4_METABOLIA,RHEUMA_CHRYSTAL,0,Metabolic disorders,"Chrystal arthropathies, rheuma endpoint",4.355994639289375,2.6056951979519245,7.282006472757011,1.988836480364507e-8,19
RHEUMA_CHRYSTAL,RX_CROHN_1STLINE,5,"Chrystal arthropathies, rheuma endpoint",First line medication for Crohns disease,4.344684386419311,2.259103530531826,8.35565177181233,1.0702649200120764e-5,9
I9_HEARTFAIL_NS,RHEUMA_CHRYSTAL,0,"Heart failure, not strict","Chrystal arthropathies, rheuma endpoint",4.322201966730965,2.7507874287978056,6.791302608714293,2.1669609676530518e-10,34
I9_HEARTFAIL_AND_OVERWEIGHT,RHEUMA_CHRYSTAL,0,Heart failure and bmi 25plus,"Chrystal arthropathies, rheuma endpoint",4.322201966730965,2.7507874287978056,6.791302608714293,2.1669609676530518e-10,34
M13_ROTATORCUFF,RHEUMA_CHRYSTAL,0,Rotator cuff syndrome,"Chrystal arthropathies, rheuma endpoint",4.3191282415000956,2.4980598622218353,7.467742886646284,1.630105567668525e-7,15
M13_INTERVERTEB,RHEUMA_CHRYSTAL,15,Other intervertebral disc disorders,"Chrystal arthropathies, rheuma endpoint",4.316011424575073,2.500148570317072,7.450739063358995,1.524518889294192e-7,17
H8_HL_SEN_NAS,RHEUMA_CHRYSTAL,0,Sensorineural hearing loss,"Chrystal arthropathies, rheuma endpoint",4.309626611326747,2.5379691085084137,7.318009296011923,6.386531588193961e-8,18
RHEUMA_CHRYSTAL,I9_HEARTFAIL_ALLCAUSE,0,"Chrystal arthropathies, rheuma endpoint",All-cause Heart Failure,4.300487620199352,2.802755796191086,6.598574801494046,2.4188893911422822e-11,21
FG_CVD,RHEUMA_CHRYSTAL,0,Cardiovascular diseases (excluding rheumatic etc),"Chrystal arthropathies, rheuma endpoint",4.29686407940762,2.689147156613726,6.86576071952598,1.0803838361972411e-9,95
J10_PNEUMONAS,RHEUMA_CHRYSTAL,15,"Pneumonia, organism unsepcified","Chrystal arthropathies, rheuma endpoint",4.2944689009257235,2.418043253891008,7.627019537943087,6.591022361372797e-7,17
RHEUMA_CHRYSTAL,J10_INFLUPNEU,5,"Chrystal arthropathies, rheuma endpoint",Influenza and pneumonia,4.289212765692834,2.1427886744429077,8.585702532782612,3.916238271513745e-5,8
RHEUMA_CHRYSTAL,ILD_ENDPOINTS,15,"Chrystal arthropathies, rheuma endpoint",Interstitial lung disease endpoints,4.283205562099429,2.4311734297178256,7.546088511393774,4.789267268273115e-7,12
M13_SPONDYLOPATHY,RHEUMA_CHRYSTAL,0,Spondylopathies,"Chrystal arthropathies, rheuma endpoint",4.281237856090783,2.7253241805692823,6.725437550183895,2.7755078052368106e-10,25
E4_THYROID,RHEUMA_CHRYSTAL,5,Disorders of the thyroid gland,"Chrystal arthropathies, rheuma endpoint",4.278059973715024,1.5447584141828754,11.847675967108177,0.005161946526345144,6
E4_DIABETES,RHEUMA_CHRYSTAL,15,Diabetes mellitus,"Chrystal arthropathies, rheuma endpoint",4.277214674510232,2.6706296127072497,6.850281778048678,1.4677489568522049e-9,31
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RHEUMA_CHRYSTAL,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Chrystal arthropathies, rheuma endpoint",4.274166286057871,2.7337416362145497,6.682598384158341,1.884554660802943e-10,29
RHEUMA_CHRYSTAL,I9_HEARTFAIL_AND_ANTIHYPERT,0,"Chrystal arthropathies, rheuma endpoint",Heart failure and antihypertensive medication,4.264206877370231,2.7498853153492866,6.612443141361311,9.20757725457554e-11,20
SLEEP,RHEUMA_CHRYSTAL,0,Sleep disorders (combined),"Chrystal arthropathies, rheuma endpoint",4.2567969609852,2.5212712701490028,7.186977689228165,5.9377920296497926e-8,17
RHEUMA_CHRYSTAL,RX_CODEINE_TRAMADOL,0,"Chrystal arthropathies, rheuma endpoint",Codeine or tramadol medication,4.237836091073523,2.5956395404652097,6.919009536889133,7.75859771353044e-9,16
RHEUMA_CHRYSTAL,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Chrystal arthropathies, rheuma endpoint",Heart failure and bmi 25plus,4.2318068448929615,2.7579973496477264,6.4931857801713635,3.988207084729088e-11,21
RHEUMA_CHRYSTAL,I9_HEARTFAIL_NS,0,"Chrystal arthropathies, rheuma endpoint","Heart failure, not strict",4.2318068448929615,2.7579973496477264,6.4931857801713635,3.988207084729088e-11,21
RHEUMA_CHRYSTAL,I9_AF,0,"Chrystal arthropathies, rheuma endpoint",Atrial fibrillation and flutter,4.219454892043488,2.7500512343187777,6.473988325675666,4.347740731618311e-11,21
DIABETES_FG,RHEUMA_CHRYSTAL,15,"Diabetes, varying definitions","Chrystal arthropathies, rheuma endpoint",4.218811807171404,2.634370966954782,6.756213641734364,2.077160040548483e-9,31
I9_NONRHEVALV,RHEUMA_CHRYSTAL,15,Non-rheumatic valve diseases,"Chrystal arthropathies, rheuma endpoint",4.206267577669369,2.039400241616628,8.675436323831944,1.0044994001373364e-4,9
G6_TIA,RHEUMA_CHRYSTAL,0,Transient ischemic attack,"Chrystal arthropathies, rheuma endpoint",4.206060961101469,2.2691212003526826,7.796387784730123,5.057993605970343e-6,12
I9_TIA,RHEUMA_CHRYSTAL,0,Transient ischemic attack,"Chrystal arthropathies, rheuma endpoint",4.206060961101469,2.2691212003526826,7.796387784730123,5.057993605970343e-6,12
I9_HYPTENS,RHEUMA_CHRYSTAL,5,Hypertension,"Chrystal arthropathies, rheuma endpoint",4.200746490897388,1.6835117037164142,10.481822634099856,0.0020942870568253532,14
I9_HYPERTENSION,RHEUMA_CHRYSTAL,5,Hypertensive diseases,"Chrystal arthropathies, rheuma endpoint",4.198686203191852,1.6826925483354505,10.476641053835117,0.0021015941047493134,14
FG_HYPERTENSION,RHEUMA_CHRYSTAL,5,Hypertensive diseases (excluding secondary),"Chrystal arthropathies, rheuma endpoint",4.198686203191852,1.6826925483354505,10.476641053835117,0.0021015941047493134,14
R18_ABNORMALITI_BREAT,RHEUMA_CHRYSTAL,5,Abnormalities of breathing,"Chrystal arthropathies, rheuma endpoint",4.198504867492661,1.5741263493230262,11.198239029503878,0.004151038075860461,6
E4_DM2,RHEUMA_CHRYSTAL,15,Type 2 diabetes,"Chrystal arthropathies, rheuma endpoint",4.1969721253593235,2.5937115424213304,6.7912621480641855,5.173726316290516e-9,29
H8_CONSENHEARINGLOSS,RHEUMA_CHRYSTAL,0,Conductive and sensorineural hearing loss,"Chrystal arthropathies, rheuma endpoint",4.163009971509156,2.4837854166585527,6.9775158138256845,6.207243005129117e-8,19
M13_DORSOPATHYOTH,RHEUMA_CHRYSTAL,15,"Other dorsopathies, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",4.15935480505678,2.5366802126242667,6.820028913479538,1.6090262905340778e-8,24
I9_TIA,RHEUMA_CHRYSTAL,15,Transient ischemic attack,"Chrystal arthropathies, rheuma endpoint",4.144239886475587,2.017651450726488,8.512235465878485,1.0821601818248546e-4,9
G6_TIA,RHEUMA_CHRYSTAL,15,Transient ischemic attack,"Chrystal arthropathies, rheuma endpoint",4.144239886475587,2.017651450726488,8.512235465878485,1.0821601818248546e-4,9
SLEEP,RHEUMA_CHRYSTAL,15,Sleep disorders (combined),"Chrystal arthropathies, rheuma endpoint",4.141329291251074,2.1414755289380696,8.008780892807534,2.410187674639149e-5,11
G6_SLEEPAPNO,RHEUMA_CHRYSTAL,15,Sleep apnoea,"Chrystal arthropathies, rheuma endpoint",4.13857064806125,2.0873593307470557,8.205471265392609,4.755484001422665e-5,10
J10_INFLUPNEU,RHEUMA_CHRYSTAL,15,Influenza and pneumonia,"Chrystal arthropathies, rheuma endpoint",4.131469040495351,2.4247876754408524,7.039394255197313,1.810385785813002e-7,21
G6_SLEEPAPNO_INCLAVO,RHEUMA_CHRYSTAL,15,"Sleep apnoea, including avohilmo","Chrystal arthropathies, rheuma endpoint",4.1273388538009685,2.0815537421151844,8.183755081329267,4.925223987862159e-5,10
RHEUMA_CHRYSTAL,C3_SKIN,0,"Chrystal arthropathies, rheuma endpoint",Malignant neoplasm of skin,4.118790888904632,2.337623144460235,7.2571314271620775,9.668898412489554e-7,12
RHEUMA_CHRYSTAL,C3_OTHER_SKIN,0,"Chrystal arthropathies, rheuma endpoint",Other malignant neoplasms of skin (=non-melanoma skin cancer),4.118728300883096,2.337587450603422,7.257021683666339,9.67151692566706e-7,12
R18_GENERAL_SYMPTOMS_SIGNS,RHEUMA_CHRYSTAL,15,General symptoms and signs,"Chrystal arthropathies, rheuma endpoint",4.117326517794894,2.4583317922233974,6.89588675855863,7.511367232122369e-8,24
L12_DERMATITISECZEMA,RHEUMA_CHRYSTAL,15,Dermatitis and eczema,"Chrystal arthropathies, rheuma endpoint",4.103842456972514,2.1934065042836166,7.678249735632461,9.988701936936136e-6,12
M13_SHOULDER,RHEUMA_CHRYSTAL,0,Shoulder lesions,"Chrystal arthropathies, rheuma endpoint",4.099398013864953,2.5497653123670063,6.590827788962033,5.76112370237392e-9,21
G6_NERPLEX,RHEUMA_CHRYSTAL,0,"Nerve, nerve root and plexus disorders","Chrystal arthropathies, rheuma endpoint",4.097902584824615,2.6623191258006145,6.307585530214118,1.4542760867243965e-10,27
PAIN,RHEUMA_CHRYSTAL,0,"Pain (limb, back, neck, head abdominally)","Chrystal arthropathies, rheuma endpoint",4.074238635334025,2.820892151955652,5.884457669230816,6.94087021770759e-14,63
RHEUMA_CHRYSTAL,R18_GENERAL_SYMPTOMS_SIGNS,15,"Chrystal arthropathies, rheuma endpoint",General symptoms and signs,4.056735756762381,2.800070627648683,5.877389247861242,1.3260633572618336e-13,28
RHEUMA_CHRYSTAL,DEATH,0,"Chrystal arthropathies, rheuma endpoint",Any death,4.044422962220143,2.6617369405875277,6.145369532168335,5.89100679481777e-11,22
RHEUMA_CHRYSTAL,FG_OTHHEART,15,"Chrystal arthropathies, rheuma endpoint",Other heart diseases,4.036390564419111,2.804286203705587,5.809838085357613,5.946073349460974e-14,29
ASTHMA_INFECTIONS,RHEUMA_CHRYSTAL,0,Asthma-related infections,"Chrystal arthropathies, rheuma endpoint",4.034765988370799,2.2203726660911696,7.331803723549059,4.702633561546217e-6,12
N14_URINOTH,RHEUMA_CHRYSTAL,0,Other diseases of urinary system,"Chrystal arthropathies, rheuma endpoint",4.028887882224483,2.4614371101371653,6.594496158640732,2.974860933810644e-8,22
M13_OTHERJOINT,RHEUMA_CHRYSTAL,0,Other joint disorders,"Chrystal arthropathies, rheuma endpoint",4.0281822848064746,2.822031279677688,5.7498485705948505,1.665631351868674e-14,50
I9_HYPTENS,RHEUMA_CHRYSTAL,15,Hypertension,"Chrystal arthropathies, rheuma endpoint",4.016580143674656,2.4720645487310455,6.526090129338585,1.9691017768305883e-8,45
FG_HYPERTENSION,RHEUMA_CHRYSTAL,15,Hypertensive diseases (excluding secondary),"Chrystal arthropathies, rheuma endpoint",4.014403992259824,2.4707431196854976,6.522507048455509,1.993208966511644e-8,45
I9_HYPERTENSION,RHEUMA_CHRYSTAL,15,Hypertensive diseases,"Chrystal arthropathies, rheuma endpoint",4.014403992259824,2.4707431196854976,6.522507048455509,1.993208966511644e-8,45
ST19_INJURI_KNEE_LOWER_LEG,RHEUMA_CHRYSTAL,5,Injuries to the knee and lower leg,"Chrystal arthropathies, rheuma endpoint",4.008679723172158,1.539220039300636,10.440036325328114,0.004467565251116576,6
RHEUMA_CHRYSTAL,I9_VHD,0,"Chrystal arthropathies, rheuma endpoint",Valvular heart disease including rheumatic fever,4.00849789986723,2.748260640621626,5.846627199669671,5.606761969035506e-13,27
R18_ABNORMALITI_BREAT,RHEUMA_CHRYSTAL,0,Abnormalities of breathing,"Chrystal arthropathies, rheuma endpoint",3.9924104070979407,2.4887874445075244,6.404460490943205,9.38600172365913e-9,22
J10_PNEUMONAS,RHEUMA_CHRYSTAL,0,"Pneumonia, organism unsepcified","Chrystal arthropathies, rheuma endpoint",3.973732049270024,2.448341609555179,6.449486598508045,2.3526950635822033e-8,22
K11_ORAL,RHEUMA_CHRYSTAL,15,"Diseases of oral cavity, salivary glands and jaws","Chrystal arthropathies, rheuma endpoint",3.969620644805052,2.1617508952976836,7.289409754814758,8.739781714116624e-6,13
ST19_INJURI_HEAD,RHEUMA_CHRYSTAL,15,Injuries to the head,"Chrystal arthropathies, rheuma endpoint",3.9442971316764335,2.1412175799353013,7.265716482404851,1.0686494553989667e-5,13
M13_OTHERJOINT,RHEUMA_CHRYSTAL,15,Other joint disorders,"Chrystal arthropathies, rheuma endpoint",3.9423728240867093,2.4376047136820373,6.376055722595211,2.2380875605802927e-8,29
K11_ORAL,RHEUMA_CHRYSTAL,0,"Diseases of oral cavity, salivary glands and jaws","Chrystal arthropathies, rheuma endpoint",3.9199568821090813,2.362112288297242,6.505220786379791,1.2497929063871315e-7,18
J10_PNEUMOPROBBAC,RHEUMA_CHRYSTAL,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Chrystal arthropathies, rheuma endpoint",3.9181444853487246,2.5030915166744028,6.133158178916702,2.3241912023809323e-9,27
I9_OTHARR,RHEUMA_CHRYSTAL,0,Other arrhytmias,"Chrystal arthropathies, rheuma endpoint",3.911109648263318,2.2827209064376075,6.701116477971205,6.891823610199028e-7,16
FG_DOAAC,RHEUMA_CHRYSTAL,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Chrystal arthropathies, rheuma endpoint",3.8978912803736843,1.9842064160957833,7.657245894562092,7.846700300334744e-5,10
RX_ANTIHYP,RHEUMA_CHRYSTAL,5,Antihypertensive medication - note that there are other indications,"Chrystal arthropathies, rheuma endpoint",3.8964520452796796,1.2836424956009014,11.82754434602682,0.01636061744524597,15
RHEUMA_CHRYSTAL,FG_OTHHEART,0,"Chrystal arthropathies, rheuma endpoint",Other heart diseases,3.85986942508648,2.7574440173220145,5.403044226873083,3.5186481205707957e-15,34
I9_NONRHEVALV,RHEUMA_CHRYSTAL,0,Non-rheumatic valve diseases,"Chrystal arthropathies, rheuma endpoint",3.846333331261306,2.02137503423953,7.318918975734514,4.058520836507181e-5,11
R18_GENERAL_SYMPTOMS_SIGNS,RHEUMA_CHRYSTAL,0,General symptoms and signs,"Chrystal arthropathies, rheuma endpoint",3.8429021201453013,2.4736132945625,5.970171949463588,2.1064876662316633e-9,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,RHEUMA_CHRYSTAL,15,Symptoms and signs involving the digestive system and abdomen,"Chrystal arthropathies, rheuma endpoint",3.83893680908278,2.400854330857015,6.13841316181393,1.939969077099837e-8,31
I9_VTE,RHEUMA_CHRYSTAL,0,Venous thromboembolism,"Chrystal arthropathies, rheuma endpoint",3.8349990043407245,2.1730137596477004,6.768119759020189,3.519871370285516e-6,14
PULM_INFECTIONS,RHEUMA_CHRYSTAL,15,COPD/asthma/ILD related infections,"Chrystal arthropathies, rheuma endpoint",3.824810188347478,2.388614013224248,6.124544566804923,2.338026195106014e-8,32
J10_PNEUMONIA,RHEUMA_CHRYSTAL,0,All pneumoniae,"Chrystal arthropathies, rheuma endpoint",3.809855105109681,2.4366786714825603,5.95687732313874,4.47402982130091e-9,27
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RHEUMA_CHRYSTAL,15,General examination and investigation of persons without complaint and reported diagnosis,"Chrystal arthropathies, rheuma endpoint",3.8007621397879743,1.7035775934719222,8.479679997319563,0.0011095326993304205,7
RHEUMA_CHRYSTAL,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Chrystal arthropathies, rheuma endpoint",Heart failure and antihypertensive medication,3.788143572640367,1.6995355865399666,8.443501766356846,0.0011263451677708,6
PULM_PNEUMONIA_SEPSIS,RHEUMA_CHRYSTAL,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Chrystal arthropathies, rheuma endpoint",3.772824839885724,2.413091623143921,5.8987429801416145,5.768646182826402e-9,27
M13_DORSOPATHY,RHEUMA_CHRYSTAL,5,Dorsopathies,"Chrystal arthropathies, rheuma endpoint",3.762339312387958,1.5970110156571589,8.863556332900515,0.0024393879986995795,11
N14_URETHRAOTH,RHEUMA_CHRYSTAL,0,Other disorders of urethra and urinary system,"Chrystal arthropathies, rheuma endpoint",3.755654741753511,2.115957923665542,6.665984413726519,6.17266391983792e-6,15
BRONCHITIS,RHEUMA_CHRYSTAL,15,Bronchitis,"Chrystal arthropathies, rheuma endpoint",3.740264145950393,2.0580353140612906,6.797539277338853,1.504925560010784e-5,14
DM_OTHER_WIDE,RHEUMA_CHRYSTAL,15,"Other diabetes, wide definition","Chrystal arthropathies, rheuma endpoint",3.6907110885522254,2.286128757122121,5.958259479798286,9.107775526656052e-8,27
RHEUMA_CHRYSTAL,I9_VHD,15,"Chrystal arthropathies, rheuma endpoint",Valvular heart disease including rheumatic fever,3.684106805502043,2.3203345854552473,5.849433542655889,3.2307150463964634e-8,18
RHEUMA_CHRYSTAL,I9_OTHHEART,15,"Chrystal arthropathies, rheuma endpoint",Other heart diseases,3.681011278072436,2.5409957207299096,5.332493840408448,5.51646516051963e-12,28
I9_DOAAC,RHEUMA_CHRYSTAL,15,"Diseases of arteries, arterioles and capillaries","Chrystal arthropathies, rheuma endpoint",3.6793548858321574,1.933566878074868,7.001388226806806,7.225691746862841e-5,12
RHEUMA_CHRYSTAL,J10_PNEUMONAS,0,"Chrystal arthropathies, rheuma endpoint","Pneumonia, organism unsepcified",3.676189201614481,2.2512888079367825,6.0029468446797365,1.9553084664151274e-7,16
M13_INTERVERTEB,RHEUMA_CHRYSTAL,0,Other intervertebral disc disorders,"Chrystal arthropathies, rheuma endpoint",3.6508362856050387,2.3217798031053376,5.740684610342304,2.0517779180741576e-8,23
R18_ABDOMI_PELVIC_PAIN,RHEUMA_CHRYSTAL,5,Abdominal and pelvic pain,"Chrystal arthropathies, rheuma endpoint",3.644706474339568,1.5340683069056733,8.659252801387522,0.0033979804614667816,9
H8_OTHEREAR,RHEUMA_CHRYSTAL,15,Other disorders of ear,"Chrystal arthropathies, rheuma endpoint",3.6364429308643063,2.072472084026129,6.380649124954034,6.784869085223896e-6,17
ST19_INJURI_KNEE_LOWER_LEG,RHEUMA_CHRYSTAL,15,Injuries to the knee and lower leg,"Chrystal arthropathies, rheuma endpoint",3.635135350082021,2.04030653043974,6.476580266871924,1.1866602110933111e-5,15
J10_INFLUPNEU,RHEUMA_CHRYSTAL,0,Influenza and pneumonia,"Chrystal arthropathies, rheuma endpoint",3.6266671740186514,2.321441979239375,5.66575210956336,1.513236384139366e-8,27
AUTOIMMUNE,RHEUMA_CHRYSTAL,0,Autoimmune diseases,"Chrystal arthropathies, rheuma endpoint",3.626163530471368,2.407814888682447,5.460993704925435,6.99089955737523e-10,35
R18_PAIN_THROAT_CHEST,RHEUMA_CHRYSTAL,15,Pain in throat and chest,"Chrystal arthropathies, rheuma endpoint",3.622433745245679,2.08032230855739,6.307689046412319,5.398225450204393e-6,17
FG_CVD,RHEUMA_CHRYSTAL,1,Cardiovascular diseases (excluding rheumatic etc),"Chrystal arthropathies, rheuma endpoint",3.6162540864849584,0.7425462921908569,17.61141864897751,0.11150529771080751,7
T2D_INCLAVO,RHEUMA_CHRYSTAL,15,"Type 2 diabetes, definitions combined, including avohilmo","Chrystal arthropathies, rheuma endpoint",3.615084630048563,2.187949938976104,5.973096847238281,5.273635669523871e-7,24
R18_ABNORMALITI_BREAT,RHEUMA_CHRYSTAL,15,Abnormalities of breathing,"Chrystal arthropathies, rheuma endpoint",3.605310669971032,2.017509568873787,6.442727820251604,1.493851925077105e-5,15
RHEUMA_CHRYSTAL,I9_HEARTFAIL_ALLCAUSE,5,"Chrystal arthropathies, rheuma endpoint",All-cause Heart Failure,3.601450610668918,1.615860399423371,8.02695982011571,0.0017272287576260755,6
RHEUMA_CHRYSTAL,J10_PNEUMONAS,15,"Chrystal arthropathies, rheuma endpoint","Pneumonia, organism unsepcified",3.5954141219425333,2.040869419874409,6.334066541630725,9.462192394983725e-6,12
RHEUMA_CHRYSTAL,R18_GENERAL_SYMPTOMS_SIGNS,0,"Chrystal arthropathies, rheuma endpoint",General symptoms and signs,3.5916847880358804,2.510562335914195,5.138370568245969,2.5958118658559322e-12,30
RHEUMA_CHRYSTAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Chrystal arthropathies, rheuma endpoint","Gonarthrosis,primary",3.5838245344520137,2.1216138379715406,6.053787010561759,1.8229117734858134e-6,14
RHEUMA_CHRYSTAL,J10_PNEUMOPROBBAC,5,"Chrystal arthropathies, rheuma endpoint",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.583078226022617,1.6080711047903111,7.983757394528577,0.0017955825410104474,6
