prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHIZO,M13_OSTEOMYELITIS,0,"Schizophrenia, schizotypal and delusional disorders",Osteomyelitis,2.4428158571153586,1.790481280485159,3.332818598448176,1.7516149157989625e-8,43
M13_OSTEOMYELITIS,K11_DIVERTIC,0,Osteomyelitis,Diverticular disease of intestine,2.4393414804303504,1.836923706390693,3.2393217189405434,7.17950034964838e-10,48
M13_FIBROBLASTIC,M13_OSTEOMYELITIS,15,Fibroblastic disorders,Osteomyelitis,2.439333837588006,1.4752517499936393,4.033446882016906,5.100351866678488e-4,16
M13_OSTEOMYELITIS,M13_ARTHTROSIS_COX,0,Osteomyelitis,"Coxarthrosis,",2.4362242404410788,1.755748592403535,3.380431899756061,9.917894784926809e-8,36
M13_OSTEOMYELITIS,COX_ARTHROSIS,0,Osteomyelitis,Coxarthrosis [arthrosis of hip](FG),2.4362242404410788,1.755748592403535,3.380431899756061,9.917894784926809e-8,36
M13_OSTEOMYELITIS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Osteomyelitis,"Abnormal findings on examination of blood, without diagnosis",2.43449093954529,1.679108913440175,3.5296972622135225,2.6726268326775514e-6,28
M13_OSTEOMYELITIS,M13_HALLUXVALGUS,5,Osteomyelitis,Hallux valgus (acquired),2.432286058518624,1.2135857304162718,4.874822867631125,0.01222010658910506,8
M13_OSTEOMYELITIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Osteomyelitis,Symptoms and signs involving the urinary system,2.4320265918798367,1.9022132338824496,3.109406053041983,1.3474698288763592e-12,64
KNEE_ARTHROSIS,M13_OSTEOMYELITIS,5,Gonarthrosis [arthrosis of knee](FG),Osteomyelitis,2.4311953736399876,1.4825674871860293,3.9868073432712587,4.308507872592915e-4,20
M13_ARTHROSIS_KNEE,M13_OSTEOMYELITIS,5,Gonarthrosis,Osteomyelitis,2.4311953736399876,1.4825674871860293,3.9868073432712587,4.308507872592915e-4,20
M13_OSTEOMYELITIS,OTHER_SYSTCON_FG,0,Osteomyelitis,Other systemic involvement of connective tissue (FG),2.430408723011883,1.409391360821608,4.191090370703577,0.0014015461908087822,13
M13_OSTEOMYELITIS,K11_CHRONGASTR,0,Osteomyelitis,Chronic gastritis,2.4298648129261005,1.6125405999817095,3.6614538630304025,2.1953907858579818e-5,23
M13_OSTEOMYELITIS,G6_OTHNEU,0,Osteomyelitis,Other neurological diseases,2.4290371012192296,1.817951701575381,3.2455324495070847,1.940602666972092e-9,46
HYPOTHY_LEVOTHY,M13_OSTEOMYELITIS,0,"Hypothyroidism, levothyroxin purchases",Osteomyelitis,2.428009942975803,1.85605545473416,3.1762155964427947,9.632777843560588e-11,65
HYPOTHY_PURCHASE,M13_OSTEOMYELITIS,0,Hypothyroidism and >3 levothyroxin purchases,Osteomyelitis,2.428009942975803,1.85605545473416,3.1762155964427947,9.632777843560588e-11,65
G6_EPIPAROX,M13_OSTEOMYELITIS,15,Episodal and paroxysmal disorders,Osteomyelitis,2.4260899381019096,1.9150115237807026,3.07356499669469,2.0839246359014525e-13,93
L12_NONIONRADISKIN,M13_OSTEOMYELITIS,15,Skin changes due to chronic exposure to nonionizing radiation,Osteomyelitis,2.4246251953129123,1.2837522687622964,4.579393922640628,0.006335005670290811,10
M13_OSTEOMYELITIS,ST19_INJURI_HEAD,5,Osteomyelitis,Injuries to the head,2.422567729820832,1.760552696652053,3.3335181711571042,5.5367641902961704e-8,38
M13_OSTEOMYELITIS,I9_STR_EXH,15,Osteomyelitis,"Ischaemic Stroke, excluding all haemorrhages",2.419986259563911,1.6998584070064504,3.445189006531123,9.390780748767822e-7,31
M13_OSTEOMYELITIS,F5_STRESSOTH,5,Osteomyelitis,"Other reactioin to severe stress, and adjustment disorders",2.419135372411771,1.20726767206243,4.847488328794749,0.012732575987098068,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_OSTEOMYELITIS,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Osteomyelitis,2.416391379790547,1.4436777928886475,4.044494782068335,7.872049105151454e-4,15
M13_OSTEOMYELITIS,ILD_ENDPOINTS,0,Osteomyelitis,Interstitial lung disease endpoints,2.4159181211685663,1.870660447551934,3.1201067921379764,1.3892643786853e-11,59
M13_OSTEOMYELITIS,I9_HYPERTENSION,15,Osteomyelitis,Hypertensive diseases,2.4118076909993182,1.97375157011343,2.9470863640803455,7.387378008611216e-18,96
M13_OSTEOMYELITIS,FG_HYPERTENSION,15,Osteomyelitis,Hypertensive diseases (excluding secondary),2.4118076909993182,1.97375157011343,2.9470863640803455,7.387378008611216e-18,96
M13_OSTEOMYELITIS,I9_HYPTENS,15,Osteomyelitis,Hypertension,2.410622985392644,1.972781411553453,2.9456396657384523,7.704352495443428e-18,96
E4_HYTHY_AI_STRICT_PURCH,M13_OSTEOMYELITIS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Osteomyelitis,2.408093429147327,1.841085056710997,3.1497262673251996,1.400790205071839e-10,65
M13_DORSALGIA,M13_OSTEOMYELITIS,0,Dorsalgia,Osteomyelitis,2.406801987857982,1.9184900910580511,3.019403558953202,3.160718374478936e-14,90
M13_OSTEOMYELITIS,I9_CVD_HARD,0,Osteomyelitis,Hard cardiovascular diseases,2.4062962897254057,1.9710850442231056,2.9376012216806506,6.318130905784831e-18,97
ST19_INJURI_WRIST_HAND,M13_OSTEOMYELITIS,0,Injuries to the wrist and hand,Osteomyelitis,2.4057991330007136,1.8233667219342473,3.1742761336606766,5.390140479857199e-10,57
M13_OSTEOMYELITIS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Osteomyelitis,Symptoms and signs involving the nervous and musculoskeletal systems,2.4033446797625873,1.7157978566241257,3.3664021827767545,3.3947221020464944e-7,34
L12_URTICARIA,M13_OSTEOMYELITIS,0,Urticaria,Osteomyelitis,2.4011502279418906,1.4604385968685856,3.947802002431049,5.544386994853517e-4,16
M13_OSTEOMYELITIS,I9_CONDUCTIO,0,Osteomyelitis,Conduction disorders,2.3989223183571595,1.4676305889910313,3.921169490933292,4.824473612155854e-4,16
M13_DORSOPATHYOTH,M13_OSTEOMYELITIS,0,"Other dorsopathies, not elsewhere classified",Osteomyelitis,2.3975387899854215,1.9418310732929003,2.960191712112807,4.290952991362418e-16,110
H8_CONSENHEARINGLOSS,M13_OSTEOMYELITIS,15,Conductive and sensorineural hearing loss,Osteomyelitis,2.3973544047336635,1.7395471197394616,3.303910584932412,9.136127426554615e-8,44
M13_OSTEOMYELITIS,ST19_FRACT_SHOUL_UPPER_ARM,15,Osteomyelitis,Fracture of shoulder and upper arm,2.397284024350054,1.5269490608230913,3.763695096879083,1.4514556077427254e-4,19
M13_OSTEOMYELITIS,H7_LIDLACRIMALORBIT,0,Osteomyelitis,"Disorders of eyelid, lacrimal system and orbit",2.397035732886797,1.8253046207751509,3.1478473452261824,3.2078784924229633e-10,52
M13_OSTEOMYELITIS,ST19_OPEN_WOUND_HEAD,15,Osteomyelitis,Open wound of head,2.3940049800701306,1.6507802881853868,3.4718489708286073,4.164950193122624e-6,28
K11_OTHANRECT,M13_OSTEOMYELITIS,0,Other diseases of anus and rectum,Osteomyelitis,2.392019955695165,1.4289867764617927,4.004067471226795,9.063401662341515e-4,15
H7_GLAUCPRIMOPEN,M13_OSTEOMYELITIS,15,Primary open-angle glaucoma,Osteomyelitis,2.391537237259476,1.3375399821044984,4.276096740076246,0.0032721338920583152,12
E4_HYTHYNAS,M13_OSTEOMYELITIS,0,"Hypothyroidism,  other/unspecified",Osteomyelitis,2.3892534799569867,1.8267941138217407,3.124890839255032,2.01843018362079e-10,65
M13_OSTEOMYELITIS,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Osteomyelitis,"Coxarthrosis, primary",2.384429948487869,1.7104616825855217,3.323959979420113,2.9444734146175507e-7,35
M13_ARTHROSIS_INCLAVO,M13_OSTEOMYELITIS,0,"Artrosis, including avohilmo",Osteomyelitis,2.3831150604544713,1.9192986215503611,2.9590170740483175,3.730427160696055e-15,114
M13_SHOULDER,M13_OSTEOMYELITIS,15,Shoulder lesions,Osteomyelitis,2.382995271624773,1.7714469263850205,3.2056655946077037,9.520786339390712e-9,51
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_OSTEOMYELITIS,0,Symptoms and signs involving the digestive system and abdomen,Osteomyelitis,2.3829750541239743,1.972937843432812,2.878230618100332,1.997540726264931e-19,151
HYPOTHYROIDISM,M13_OSTEOMYELITIS,0,Hypothyroidism (congenital or acquired),Osteomyelitis,2.3826944791249063,1.8218310403160052,3.11622365368611,2.2897417147872276e-10,65
G6_EPIPAROX,M13_OSTEOMYELITIS,0,Episodal and paroxysmal disorders,Osteomyelitis,2.3777046364504253,1.9385492037528291,2.9163455470995023,9.274909175891109e-17,120
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_OSTEOMYELITIS,15,Symptoms and signs involving speech and voice,Osteomyelitis,2.3759402301923744,1.2654199917932454,4.461042194731608,0.007094388454916228,10
J10_ACUTEUPPERINFEC,M13_OSTEOMYELITIS,15,Acute upper respiratory infections of multiple and unspecified sites,Osteomyelitis,2.3747151590320814,1.7461573470390694,3.2295326054660456,3.518997603939161e-8,48
M13_LOWBACKPAINORANDSCIATICA,M13_OSTEOMYELITIS,0,Lower back pain or/and sciatica,Osteomyelitis,2.373115946476043,1.7807814370013126,3.1624764153551403,3.6623277463556707e-9,52
M13_OSTEOMYELITIS,G6_ALZHEIMER,0,Osteomyelitis,Alzheimer disease,2.3717348885174823,1.3754566619234099,4.089642761659225,0.0018912156787275866,13
R18_PAIN_THROAT_CHEST,M13_OSTEOMYELITIS,0,Pain in throat and chest,Osteomyelitis,2.3694691222565005,1.836018076295812,3.057913205655402,3.3808122720958045e-11,71
J10_SINUSITIS,M13_OSTEOMYELITIS,15,Acute sinusitis,Osteomyelitis,2.3692620752234825,1.6306863974128585,3.442355801825627,6.023084610382445e-6,30
R18_HEADACHE1,M13_OSTEOMYELITIS,0,Headache,Osteomyelitis,2.368942356896472,1.7098235495662346,3.2821444597145075,2.1671809439025557e-7,39
AB1_SEXUAL_TRANSMISSION,M13_OSTEOMYELITIS,15,Infections with a predominantly sexual mode of transmission,Osteomyelitis,2.3688914748452587,1.3292950340732348,4.221520938357303,0.0034376666217792117,12
M13_OSTEOMYELITIS,I9_STR_EXH,0,Osteomyelitis,"Ischaemic Stroke, excluding all haemorrhages",2.3650170693813326,1.7263687515071575,3.239925267172491,8.322409119078986e-8,39
M13_OSTEOMYELITIS,M13_LOWBACKPAINORANDSCIATICA,15,Osteomyelitis,Lower back pain or/and sciatica,2.362442753370692,1.773621514449812,3.146745637377431,4.157546771038498e-9,47
M13_OSTEOMYELITIS,ASTHMA_INFECTIONS,15,Osteomyelitis,Asthma-related infections,2.3617205107126207,1.5532028140708443,3.5911110385525435,5.8352355470221814e-5,22
CHOLELITH_BROAD,M13_OSTEOMYELITIS,5,"Cholelithiasis, broad definition with cholecystitis",Osteomyelitis,2.3613300211667223,1.3735501098562681,4.059465634964498,0.0018825827864443687,16
M13_OSTEOMYELITIS,M13_ARTHTROSIS_COX,15,Osteomyelitis,"Coxarthrosis,",2.360806152456785,1.6171671077038736,3.4464005994972164,8.577522661095499e-6,27
M13_OSTEOMYELITIS,COX_ARTHROSIS,15,Osteomyelitis,Coxarthrosis [arthrosis of hip](FG),2.360806152456785,1.6171671077038736,3.4464005994972164,8.577522661095499e-6,27
K11_DENTOFACIAL_ANOMALIES,M13_OSTEOMYELITIS,15,Dentofacial anomalies [including malocclusion],Osteomyelitis,2.3596192421122817,1.2163255590193,4.577559787723077,0.011109691886976381,9
M13_DORSOPATHY,M13_OSTEOMYELITIS,0,Dorsopathies,Osteomyelitis,2.3554967573682526,1.9644687316291445,2.824359016074063,2.235392866406155e-20,173
N14_FEMALEGENNONINF,M13_OSTEOMYELITIS,5,Noninflammatory disorders of female genital tract,Osteomyelitis,2.3535786126464373,1.42846676468718,3.877816707286002,7.80160350847364e-4,23
G6_HEADACHE,M13_OSTEOMYELITIS,15,Other headache syndromes,Osteomyelitis,2.3518527872740087,1.443727711792781,3.8312013323759078,5.925328543226763e-4,17
HYPOTHY_LEVOTHY,M13_OSTEOMYELITIS,15,"Hypothyroidism, levothyroxin purchases",Osteomyelitis,2.346744108094722,1.7288796711648038,3.1854200154756303,4.4549341635837945e-8,50
HYPOTHY_PURCHASE,M13_OSTEOMYELITIS,15,Hypothyroidism and >3 levothyroxin purchases,Osteomyelitis,2.346744108094722,1.7288796711648038,3.1854200154756303,4.4549341635837945e-8,50
J10_VOCALLARYNX,M13_OSTEOMYELITIS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Osteomyelitis,2.34530169835189,1.6869722957630653,3.260539648521172,3.9607675039803137e-7,38
M13_OSTEOMYELITIS,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Osteomyelitis,"Coxarthrosis, primary",2.342498723501528,1.604622805123612,3.4196823403513665,1.034278235680712e-5,27
K11_IBD,M13_OSTEOMYELITIS,0,Inflammatory bowel disease,Osteomyelitis,2.3412730601711043,1.5297189840996508,3.583376815781141,8.944446681159824e-5,22
M13_OSTEOMYELITIS,M13_DORSOPATHY,5,Osteomyelitis,Dorsopathies,2.3396861376298297,1.7948106815884985,3.0499769578885645,3.2968129328018725e-10,55
M13_OSTEOMYELITIS,CD2_BENIGN_COLORECANI,0,Osteomyelitis,"Benign neoplasm of colon, rectum, anus and anal canal",2.336160760309177,1.650582699078326,3.3064972152294243,1.6888810577032225e-6,32
ASTHMA_MODE,M13_OSTEOMYELITIS,15,Asthma (mode),Osteomyelitis,2.33493096885898,1.7384718005213156,3.1360316731636795,1.7555386700323024e-8,51
KRA_PSY_SCHIZODEL,M13_OSTEOMYELITIS,5,Schizophrenia or delusion,Osteomyelitis,2.3331697059027205,1.0758712894322948,5.059788220033881,0.03193957587365472,7
G6_SLEEPAPNO,M13_OSTEOMYELITIS,5,Sleep apnoea,Osteomyelitis,2.3283435256907468,1.3176956990702242,4.114139233702624,0.003615816468692186,14
F5_SCHIZO,M13_OSTEOMYELITIS,5,"Schizophrenia, schizotypal and delusional disorders",Osteomyelitis,2.3219583547285243,1.0707395391472982,5.035296077127403,0.03291915918431951,7
M13_OSTEOMYELITIS,OFFICIAL_TILASTOKESKUS,5,Osteomyelitis,"Alcohol related diseases, tilastokeskus definition",2.3206644553201614,1.3716771097664964,3.926203532771064,0.001700919519563025,14
M13_ENTESOPATHYLOW,M13_OSTEOMYELITIS,15,"Enthesopathies of lower limb, excluding foot",Osteomyelitis,2.319285516184656,1.1506439542171343,4.674847754485189,0.018653936855700375,8
O15_POSTPART_DEPR,M13_OSTEOMYELITIS,0,Postpartum depression,Osteomyelitis,2.3185388416038077,1.321543736367261,4.067684036551345,0.0033668590982626648,13
K11_INTESTOTH,M13_OSTEOMYELITIS,0,Other diseases of intestines,Osteomyelitis,2.3166330912685176,1.8826213666430487,2.850700079501376,2.063536161169454e-15,119
K11_CHOLELITH,M13_OSTEOMYELITIS,5,Cholelithiasis,Osteomyelitis,2.3139656221244347,1.3272921018261026,4.03410590103492,0.0030919819918984693,15
M13_OSTEOMYELITIS,ST19_INJURI_KNEE_LOWER_LEG,5,Osteomyelitis,Injuries to the knee and lower leg,2.313222070003531,1.701516103650635,3.144840259619499,8.69533767201852e-8,41
G6_SLEEPAPNO_INCLAVO,M13_OSTEOMYELITIS,5,"Sleep apnoea, including avohilmo",Osteomyelitis,2.3127315902255896,1.3088731968522604,4.086513056643427,0.003892383070040526,14
CHOLELITH_BROAD,M13_OSTEOMYELITIS,15,"Cholelithiasis, broad definition with cholecystitis",Osteomyelitis,2.3099222653845843,1.7256669045970245,3.091987716694055,1.8299072452997952e-8,55
M13_OSTEOMYELITIS,K11_HERNIA,1,Osteomyelitis,Hernia,2.3098681870559212,1.1509770798284515,4.635618845136553,0.01849058697050176,8
M13_FIBROBLASTIC,M13_OSTEOMYELITIS,0,Fibroblastic disorders,Osteomyelitis,2.3098446924469127,1.4905618875547804,3.579443797518329,1.7963782981383016e-4,21
M13_OSTEOMYELITIS,ST19_FRACT_SHOUL_UPPER_ARM,0,Osteomyelitis,Fracture of shoulder and upper arm,2.3074789382701217,1.5176116698230442,3.5084463018006757,9.183618583083167e-5,22
M13_OSTEOMYELITIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Osteomyelitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.306420613630087,1.032581604940061,5.151724591575091,0.041530254051788,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_OSTEOMYELITIS,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Osteomyelitis,2.302207777037717,1.2944569452207824,4.09450516544523,0.004531662202147008,12
K11_CHRONGASTR,M13_OSTEOMYELITIS,15,Chronic gastritis,Osteomyelitis,2.3013283385916568,1.3453802192760367,3.9365170129042992,0.002340566316900557,14
L12_URTICARIA,M13_OSTEOMYELITIS,15,Urticaria,Osteomyelitis,2.2965715294786095,1.259898806713858,4.186241594885152,0.006643254960650119,11
M13_OSTEOMYELITIS,FG_CEREBVASC,15,Osteomyelitis,Cerebrovascular diseases (FINNGEN),2.2961536413887735,1.654598552009087,3.1864657070206177,6.625378743003805e-7,36
M13_OSTEOMYELITIS,C3_DIGESTIVE_ORGANS,0,Osteomyelitis,Malignant neoplasm of digestive organs,2.294624305909761,1.4439081404218195,3.6465621031360493,4.407836257452964e-4,18
M13_OSTEOMYELITIS,K11_INTESTOTH,0,Osteomyelitis,Other diseases of intestines,2.290114528940596,1.863859911286377,2.8138512577617147,3.1299905801019403e-15,91
M13_OSTEOMYELITIS,K11_CONSTIPATION,5,Osteomyelitis,Constipation,2.2873189676142385,1.3985757142618873,3.740825760276423,9.787532485158502e-4,16
M13_OSTEOMYELITIS,CD2_BENIGN_SKIN,5,Osteomyelitis,Other benign neoplasms of skin,2.286943255736761,1.1406055183990411,4.585379757149396,0.019770989575224978,8
M13_OSTEOMYELITIS,M13_ARTHROSIS_INCLAVO,15,Osteomyelitis,"Artrosis, including avohilmo",2.286351283691483,1.8648925901707407,2.803058052774555,1.7930928356407787e-15,93
E4_HYTHY_AI_STRICT_PURCH,M13_OSTEOMYELITIS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Osteomyelitis,2.2846634143350837,1.6789369309471425,3.1089237603801165,1.4660964577085848e-7,49
K11_CHRONGASTR,M13_OSTEOMYELITIS,0,Chronic gastritis,Osteomyelitis,2.2845630316705527,1.404930690447493,3.714936459971088,8.66534014240845e-4,17
M13_OSTEOMYELITIS,F5_STRESSOTH,15,Osteomyelitis,"Other reactioin to severe stress, and adjustment disorders",2.28422757084203,1.4184553511892903,3.6784348488799132,6.787750169247583e-4,17
J10_LOWCHRON,M13_OSTEOMYELITIS,15,Chronic lower respiratory diseases,Osteomyelitis,2.2835950445487785,1.787386839780266,2.9175588694212524,3.9455538950897003e-11,82
M13_ARTHROSIS,M13_OSTEOMYELITIS,0,Arthrosis,Osteomyelitis,2.2795754425448886,1.8299293689604554,2.839707524452557,1.9728572335199984e-13,108
M13_OSTEOMYELITIS,E4_DM2,0,Osteomyelitis,Type 2 diabetes,2.2792136599398165,1.8349494496642824,2.8310397916447685,9.516293909939197e-14,82
H7_CONJUNCTIVITIS,M13_OSTEOMYELITIS,15,Conjunctivitis,Osteomyelitis,2.277445621976914,1.565466085281034,3.313235981174694,1.6826276251488012e-5,30
M13_OSTEOMYELITIS,N14_PROSTHYPERPLA,5,Osteomyelitis,Hyperplasia of prostate,2.2767834134564735,1.3921065996670188,3.7236679382386546,0.0010453082716853387,16
H8_MIDDLEMASTOID,M13_OSTEOMYELITIS,5,Diseases of middle ear and mastoid,Osteomyelitis,2.27519564585104,1.0970382974351744,4.718627634971347,0.02718512355938541,8
K11_CHOLELITH,M13_OSTEOMYELITIS,15,Cholelithiasis,Osteomyelitis,2.274469205619958,1.68796228227213,3.0647664474765004,6.637932099316605e-8,52
M13_OSTEOMYELITIS,M13_LOWBACKPAINORANDSCIATICA,5,Osteomyelitis,Lower back pain or/and sciatica,2.273902392597416,1.4482025324376242,3.570379125326491,3.586681556690534e-4,19
M13_OSTEOMYELITIS,E4_DM2_STRICT,5,Osteomyelitis,"Type 2 diabetes, strict (exclude DM1)",2.2726988210476793,1.4105501460343424,3.6618052507477157,7.423173599964735e-4,17
M13_OSTEOMYELITIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Osteomyelitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.272533118989495,1.9190172869851938,2.6911726183652496,1.802694208375324e-21,135
K11_IBD,M13_OSTEOMYELITIS,15,Inflammatory bowel disease,Osteomyelitis,2.2718405403657598,1.3553883563866496,3.8079561599664826,0.0018460718131103138,15
M13_OSTEOMYELITIS,T2D,5,Osteomyelitis,"Type 2 diabetes, definitions combined",2.269671613580724,1.408673440922285,3.6569222389267186,7.57192565285234e-4,17
M13_OSTEOMYELITIS,G6_NEURODEG,0,Osteomyelitis,Other degenerative diseases of the nervous system,2.2667062380593457,1.364918100875855,3.764297041969166,0.0015663590966680683,15
E4_HYTHYNAS,M13_OSTEOMYELITIS,15,"Hypothyroidism,  other/unspecified",Osteomyelitis,2.2666814407755562,1.6658058230983879,3.084299912219057,1.9156899194805225e-7,49
M13_OSTEOMYELITIS,ST19_OPEN_WOUND_HEAD,0,Osteomyelitis,Open wound of head,2.2661091096386814,1.609423509054886,3.1907390863223006,2.7894699666469246e-6,33
N14_MALEGEN,M13_OSTEOMYELITIS,0,Diseases of male genital organs,Osteomyelitis,2.2659906649402206,1.8014023498983442,2.850398021233836,2.7943246295542977e-12,104
M13_OSTEOMYELITIS,I9_STR,0,Osteomyelitis,"Stroke, excluding SAH",2.2646976696316456,1.666121121918677,3.0783209379932135,1.7910487137249256e-7,41
E4_THYROID,M13_OSTEOMYELITIS,15,Disorders of the thyroid gland,Osteomyelitis,2.264117553016233,1.6971762631613891,3.0204454334798507,2.741865076138924e-8,58
M13_OSTEOMYELITIS,I9_STR_SAH,15,Osteomyelitis,"Stroke, including SAH",2.262319063226703,1.614787572408821,3.169511353251352,2.079788638490433e-6,34
HYPOTHYROIDISM,M13_OSTEOMYELITIS,15,Hypothyroidism (congenital or acquired),Osteomyelitis,2.2612737394070024,1.6618591220841716,3.0768907283301843,2.075814993017964e-7,49
H7_CONJUNCTIVA,M13_OSTEOMYELITIS,15,Disorders of conjunctiva,Osteomyelitis,2.260628689522394,1.5872382373046885,3.2197070054019425,6.169614515260831e-6,34
M13_OTHERJOINT,M13_OSTEOMYELITIS,15,Other joint disorders,Osteomyelitis,2.2550018370104263,1.812254378977406,2.8059158492913734,3.064679564549363e-13,113
M13_SCIATICA,M13_OSTEOMYELITIS,15,Siatica+with lumbago,Osteomyelitis,2.2543661392112164,1.4196004157143258,3.5799980285753867,5.713648763202102e-4,19
M13_ENTESOPATHYLOW,M13_OSTEOMYELITIS,0,"Enthesopathies of lower limb, excluding foot",Osteomyelitis,2.2530439396889648,1.2050253910049975,4.212531148356624,0.010954855633152988,10
I9_OTHARR,M13_OSTEOMYELITIS,15,Other arrhytmias,Osteomyelitis,2.246050026438883,1.5402080732989576,3.2753631205560585,2.622489213838506e-5,30
M13_OSTEOMYELITIS,I9_STR_SAH,0,Osteomyelitis,"Stroke, including SAH",2.2449323220795727,1.6635602875901805,3.0294791047327054,1.2341510944699477e-7,43
K11_DIAHER,M13_OSTEOMYELITIS,0,Diaphragmatic hernia,Osteomyelitis,2.2434758482282233,1.3392665123757186,3.758164513988336,0.0021419006582545207,15
J10_ASTHMA_INCLAVO,M13_OSTEOMYELITIS,0,"Asthma, including avohilmo",Osteomyelitis,2.2434416217193602,1.7606573051514331,2.8586087112675824,6.340814060697721e-11,75
ST19_INTRACRATRAUMA,M13_OSTEOMYELITIS,15,Intracranial trauma,Osteomyelitis,2.2407998015360384,1.5743038945616266,3.1894628272911216,7.477753244401082e-6,34
F5_UNSMENDIS,M13_OSTEOMYELITIS,5,Unspecified mental disorder,Osteomyelitis,2.2392828812717536,1.1224210057291215,4.467475035447501,0.022152921917981603,9
M13_OSTEOMYELITIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Osteomyelitis,Symptoms and signs involving the skin and subcutaneous tissue,2.236531447444975,1.604658970016022,3.117218679405987,2.016536423450695e-6,35
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_OSTEOMYELITIS,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Osteomyelitis,2.2356064027163183,1.3134063958105167,3.805323320952704,0.0030306184797411315,14
L12_RADIATIONRELATEDSKIN,M13_OSTEOMYELITIS,0,Radiation-related disorders of the skin and subcutaneous tissue,Osteomyelitis,2.2343110997370594,1.2810221730842386,3.897002093561693,0.0046169797670454794,13
M13_OSTEOMYELITIS,FG_CEREBVASC,0,Osteomyelitis,Cerebrovascular diseases (FINNGEN),2.230917089915981,1.6643925170978908,2.990274836585599,7.937431591620711e-8,45
H8_CONSENHEARINGLOSS,M13_OSTEOMYELITIS,0,Conductive and sensorineural hearing loss,Osteomyelitis,2.2306260898235877,1.6458395144508178,3.023194369143551,2.315146270906499e-7,48
M13_OSTEOMYELITIS,KRA_PSY_ANYMENTAL,5,Osteomyelitis,Any mental disorder,2.229750353249628,1.6790295257733627,2.9611073310499596,3.0155020020130506e-8,48
M13_OSTEOMYELITIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Osteomyelitis,Suicide or other Intentional self-harm,2.229750353249628,1.6790295257733627,2.9611073310499596,3.0155020020130506e-8,48
E4_THYROID,M13_OSTEOMYELITIS,0,Disorders of the thyroid gland,Osteomyelitis,2.229663163242777,1.7307826834939057,2.8723408599663696,5.463586083884571e-10,75
M13_OSTEOMYELITIS,M13_ARTHROSIS_INCLAVO,0,Osteomyelitis,"Artrosis, including avohilmo",2.227598333178969,1.8455378564337055,2.6887523963180047,7.227181704511821e-17,109
J10_ASTHMA,M13_OSTEOMYELITIS,0,Asthma,Osteomyelitis,2.2261965786863938,1.7426817721023686,2.8438647183278642,1.496108365079421e-10,73
M13_INTERVERTEB,M13_OSTEOMYELITIS,15,Other intervertebral disc disorders,Osteomyelitis,2.225899421650104,1.6640112481849958,2.9775208795652555,7.01843941925795e-8,53
M13_OSTEOMYELITIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Osteomyelitis,Other symptoms and signs involving cognitive functions and awareness,2.2249482342295495,1.3813812002195522,3.5836557238612996,0.0010071141417806434,17
M13_OSTEOMYELITIS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Osteomyelitis,Abnormal serum enzyme levels,2.2204786677206054,1.3585878153148314,3.629154816657695,0.0014596065560851235,16
M13_OSTEOMYELITIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Osteomyelitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.2173352234844566,1.6696919103535628,2.944600415692116,3.753254891887679e-8,48
M13_OSTEOMYELITIS,C3_OTHER_SKIN,0,Osteomyelitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.2119611253095393,1.5711487187608124,3.114136785052176,5.396430576085141e-6,33
