prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_NEPHRITICNAS,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,Unspesified nephritic syndrome,Injury of muscle and tendon at wrist and hand level,1.7200210635093698,0.9750358784263711,3.0342190727285225,0.06110928013876671,12
L12_DERM_NAS,N14_NEPHRITICNAS,5,Other and unspecified dermatitis,Unspesified nephritic syndrome,1.719578053586068,1.00498350057507,2.942285799401512,0.047912859055573756,14
N14_NEPHRITICNAS,N14_PROSTHYPERPLA,15,Unspesified nephritic syndrome,Hyperplasia of prostate,1.719491643809357,1.2213850285635182,2.4207366587811783,0.0018965540302866215,33
E4_THYROID,N14_NEPHRITICNAS,5,Disorders of the thyroid gland,Unspesified nephritic syndrome,1.71888868827695,1.2444537588798983,2.374196953164251,0.0010120591678033544,45
N14_NEPHRITICNAS,G6_NERPLEX,0,Unspesified nephritic syndrome,"Nerve, nerve root and plexus disorders",1.7182190378553905,1.4101921817770287,2.0935278894600344,7.870251089186137e-8,99
I9_STR_SAH,N14_NEPHRITICNAS,5,"Stroke, including SAH",Unspesified nephritic syndrome,1.718161442956411,1.0329277821952354,2.8579720624690093,0.037088664213673884,16
N14_NEPHRITICNAS,I9_AF,15,Unspesified nephritic syndrome,Atrial fibrillation and flutter,1.7179923997574411,1.281837497444654,2.3025523059733772,2.9263886964760714e-4,45
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,N14_NEPHRITICNAS,15,Problems related to certain psychosocial circumstances,Unspesified nephritic syndrome,1.7165291335498887,0.9167207931994517,3.2141435955020006,0.09135394319063911,10
N14_NEPHRITICNAS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Unspesified nephritic syndrome,"Coxarthrosis, primary, with hip surgery",1.716390821593643,1.1587232427544838,2.542451332423228,0.007041036525267726,25
N14_NEPHRITICNAS,H8_SUP_ACUTE,15,Unspesified nephritic syndrome,Acute suppurative otitis media,1.7158820650694377,0.9210963650888028,3.1964638802402647,0.0889324464677801,10
D3_ANAEMIA_IRONDEF,N14_NEPHRITICNAS,0,Iron deficiency anaemia,Unspesified nephritic syndrome,1.7149765482761186,1.0733217493578449,2.740226370048609,0.02407484742063937,18
N14_NEPHRITICNAS,RX_CROHN_1STLINE,0,Unspesified nephritic syndrome,First line medication for Crohns disease,1.7147064387498443,1.448768480872645,2.0294603381481453,3.57714093146596e-10,136
M13_INTERVERTEB,N14_NEPHRITICNAS,5,Other intervertebral disc disorders,Unspesified nephritic syndrome,1.7140999384049542,1.1781355511705494,2.493888412008829,0.004848557491817727,31
N14_NEPHRITICNAS,R18_VOICE_DISTU,15,Unspesified nephritic syndrome,Voice disturbances,1.712615912342311,1.0474612145352233,2.80015452840374,0.03196452830246715,16
E4_HYTHYNAS,N14_NEPHRITICNAS,5,"Hypothyroidism,  other/unspecified",Unspesified nephritic syndrome,1.712586177746603,1.2165468432932918,2.4108824352944596,0.002046447438136447,39
N14_NEPHRITICNAS,AB1_SEXUAL_TRANSMISSION,5,Unspesified nephritic syndrome,Infections with a predominantly sexual mode of transmission,1.7113478372456359,0.9453103573297746,3.0981480286728993,0.07601828213012919,11
N14_NEPHRITICNAS,K11_REFLUX,0,Unspesified nephritic syndrome,Gastro-oesophageal reflux disease,1.7084343023856892,1.3282849608433844,2.1973807214641954,3.0359451509512123e-5,61
F5_PSYCHDEV,N14_NEPHRITICNAS,5,Disorders of psychological developtment,Unspesified nephritic syndrome,1.7062374273385472,0.7564436407707013,3.848596249001111,0.19794828945368653,6
N14_NEPHRITICNAS,K11_OTHANRECT,0,Unspesified nephritic syndrome,Other diseases of anus and rectum,1.7055780784235182,1.0990092780004326,2.646926317939343,0.01726416757005096,20
N14_NEPHRITICNAS,G6_NERPLEX,15,Unspesified nephritic syndrome,"Nerve, nerve root and plexus disorders",1.7052987750543254,1.3706200796146117,2.1216994814635,1.68210640526519e-6,81
APPENDACUT_NOCOMPLIC,N14_NEPHRITICNAS,5,"Acute appendicitis, no complications",Unspesified nephritic syndrome,1.705250066697408,1.1411468582156885,2.548206454792601,0.009207212447234825,26
BRONCHITIS,N14_NEPHRITICNAS,0,Bronchitis,Unspesified nephritic syndrome,1.7042429723113106,1.3984830633287804,2.076853259673451,1.2605639742963116e-7,119
N14_NEPHRITICNAS,H7_RETINALDETACH,0,Unspesified nephritic syndrome,Retinal detachments and breaks,1.7020927379617579,1.108569142990531,2.6133865505283134,0.015051583642194553,21
N14_NEPHRITICNAS,I9_MI_STRICT,0,Unspesified nephritic syndrome,"Myocardial infarction, strict",1.7019718784206068,1.2210876586933324,2.3722361407159682,0.0016950346135037417,35
N14_NEPHRITICNAS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Unspesified nephritic syndrome,Follow-up examination after treatment for conditions other than malignant neoplasms,1.7002997335992092,1.1471152703263643,2.5202516772835053,0.00820437036269677,25
J10_BRONCHITIS,N14_NEPHRITICNAS,5,Acute bronchitis,Unspesified nephritic syndrome,1.6989983506236477,0.9531894110533978,3.02835445080303,0.07226829489336667,12
N14_NEPHRITICNAS,H7_BLEPHAROCHALASIS,15,Unspesified nephritic syndrome,Blepharochalasis,1.6972904595006142,0.9384139116610072,3.069855282529598,0.08015918014498512,11
N14_NEPHRITICNAS,G6_HEADACHE,0,Unspesified nephritic syndrome,Other headache syndromes,1.6972507841153157,1.2575466229505665,2.2906985487513736,5.442822592956979e-4,43
H7_VISUALDISTBLIND,N14_NEPHRITICNAS,5,Visual disturbances and blindness,Unspesified nephritic syndrome,1.696971417798301,0.9732280298771591,2.958928333771741,0.06227473518207846,13
N14_NEPHRITICNAS,OTHER_SYSTCON_FG,15,Unspesified nephritic syndrome,Other systemic involvement of connective tissue (FG),1.6960205509300854,1.0027794150396214,2.868512921222596,0.048798036863363245,14
J10_ACUTEUPPERINFEC,N14_NEPHRITICNAS,15,Acute upper respiratory infections of multiple and unspecified sites,Unspesified nephritic syndrome,1.69595577832493,1.3345957499463716,2.155158970159538,1.5540132332354432e-5,77
N14_NEPHRITICNAS,G6_MIGRAINE_NO_AURA,0,Unspesified nephritic syndrome,Migraine without aura,1.695761918149662,1.0525263349125298,2.7321012193824092,0.029977992980847832,17
N14_NEPHRITICNAS,G6_MIGRAINE_NO_AURA_TRIPTAN,0,Unspesified nephritic syndrome,Migraine without aura and triptan purchases,1.695761918149662,1.0525263349125298,2.7321012193824092,0.029977992980847832,17
N14_NEPHRITICNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Unspesified nephritic syndrome,"Gonarthrosis,primary",1.6953827936427468,1.125142181827903,2.5546307510311874,0.011613831768567383,23
N14_NEPHRITICNAS,PRIM_COXARTHROSIS,0,Unspesified nephritic syndrome,"Primary coxarthrosis, bilateral",1.6948784781249238,1.0205822147537933,2.814680693121868,0.04147761870005906,15
N14_NEPHRITICNAS,L12_PAPULOSQUAMOUS,5,Unspesified nephritic syndrome,Papulosquamous disorders,1.6941157090819765,0.909315134166326,3.156252357319021,0.09680368608083091,10
N14_NEPHRITICNAS,N14_FEMALEGENNONINF,1,Unspesified nephritic syndrome,Noninflammatory disorders of female genital tract,1.6935081675770272,1.0508392891851979,2.729218390638851,0.030489558248745652,17
AB1_MYCOSES,N14_NEPHRITICNAS,5,Mycoses,Unspesified nephritic syndrome,1.6889844307791473,0.7979920302524238,3.574808142522418,0.17065129073149016,7
J10_LOWERINF,N14_NEPHRITICNAS,15,Other acute lower respiratory infections,Unspesified nephritic syndrome,1.6885519360517347,1.2120652993773353,2.352354813068892,0.001955073783456469,37
N14_NEPHRITICNAS,Z21_SUPERV_HIGH_R_PREGNAC,5,Unspesified nephritic syndrome,Supervision of high-risk pregnancy,1.6882062226671948,1.0987194107536302,2.5939655041657512,0.016866461407758358,21
N14_OVARYCYST,N14_NEPHRITICNAS,15,Ovarian cyst,Unspesified nephritic syndrome,1.6878683272972084,1.2369486782101957,2.303167092118401,9.636152882289866e-4,44
N14_CYSTITIS,N14_NEPHRITICNAS,15,Cystitis,Unspesified nephritic syndrome,1.6876673095304013,1.1013119050657156,2.586207353753821,0.016255799825423845,22
E4_ENDOGLAND,N14_NEPHRITICNAS,5,Disorders of other endocrine glands,Unspesified nephritic syndrome,1.6875710955270584,0.9865519606713126,2.88671688465401,0.05606022449733408,14
N14_NEPHRITICNAS,R18_HAEMORRHAGE_RESPI_PASSA,15,Unspesified nephritic syndrome,Haemorrhage from respiratory passages,1.6872435558192973,1.0474137707485547,2.717923800657339,0.031520649795050586,17
N14_NEPHRITICNAS,ASTHMA_HOSPITAL_MAIN,0,Unspesified nephritic syndrome,"Asthma, hospital admissions , main diagnosis only",1.6867046070192144,1.3440655146608276,2.1166917834788475,6.412893285973934e-6,75
N14_NEPHRITICNAS,J10_ASTHMA_MAIN,0,Unspesified nephritic syndrome,Asthma (only as main-diagnosis),1.686090939192029,1.34357689471843,2.1159210659254737,6.5083880766972595e-6,75
N14_NEPHRITICNAS,ST19_FRACT_SHOUL_UPPER_ARM,15,Unspesified nephritic syndrome,Fracture of shoulder and upper arm,1.6850803136187096,1.1182537123090583,2.539223104819491,0.012622419424636723,23
K11_ORAL,N14_NEPHRITICNAS,15,"Diseases of oral cavity, salivary glands and jaws",Unspesified nephritic syndrome,1.6850731265419423,1.3273262390512388,2.1392415506103957,1.821788374087524e-5,76
I9_DVTANDPULM,N14_NEPHRITICNAS,0,DVT of lower extremities and pulmonary embolism,Unspesified nephritic syndrome,1.684558040964458,1.1092915360443287,2.558151487838102,0.014420917541876568,23
N14_NEPHRITICNAS,M13_OTHCONN,0,Unspesified nephritic syndrome,Other systemic involvement of connective tissue,1.6841977537119253,1.0597249989678847,2.6766586391478113,0.02742458316318331,18
N14_NEPHRITICNAS,H7_EYELIDDIS,0,Unspesified nephritic syndrome,Other disorders of eyelid,1.6836197733254685,1.1365535131568447,2.494009748172174,0.009364240022503884,25
R18_UNSPE_HAEMATU,N14_NEPHRITICNAS,0,Unspecified haematuria,Unspesified nephritic syndrome,1.6811476126755602,1.0368489209589604,2.7258139912908317,0.035138871625268214,17
MIGRAINE_TRIPTAN,N14_NEPHRITICNAS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Unspesified nephritic syndrome,1.6794639158948228,1.201065325153089,2.348414349929931,0.002436972540493594,40
Z21_PREGNAC_EXAM_TEST,N14_NEPHRITICNAS,15,Pregnancy examination and test,Unspesified nephritic syndrome,1.6773958923016377,1.1110333851429048,2.532468436264411,0.013856765138786326,24
M13_ARTHROPATHIES,N14_NEPHRITICNAS,15,Arthropathies,Unspesified nephritic syndrome,1.676909399644534,1.4089567829747833,1.995820715436748,5.895295629110258e-9,190
N14_URINOTH,N14_NEPHRITICNAS,0,Other diseases of urinary system,Unspesified nephritic syndrome,1.6767587858832589,1.3009675814847987,2.161099220341758,6.544937996894505e-5,68
D3_ANAEMIA,N14_NEPHRITICNAS,0,Anaemias,Unspesified nephritic syndrome,1.6762374610049342,1.1912013268029311,2.3587717394652543,0.0030375374178308436,35
Z21_PREGNAC_EXAM_TEST,N14_NEPHRITICNAS,0,Pregnancy examination and test,Unspesified nephritic syndrome,1.6744661372241956,1.118497618862572,2.5067883895558136,0.012281099734745168,25
N14_NEPHRITICNAS,M13_RHEUMA,0,Unspesified nephritic syndrome,Rheumatoid arthritis,1.6742382261509776,1.1010507543751316,2.5458169178549563,0.015943412597002247,22
I9_DVTANDPULM,N14_NEPHRITICNAS,15,DVT of lower extremities and pulmonary embolism,Unspesified nephritic syndrome,1.6742184737551415,1.0813510724133024,2.5921345706971843,0.020850603128383428,21
ST19_INJURI_KNEE_LOWER_LEG,N14_NEPHRITICNAS,15,Injuries to the knee and lower leg,Unspesified nephritic syndrome,1.6740831994941003,1.3460559075710359,2.0820491504588587,3.642243300769346e-6,94
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,N14_NEPHRITICNAS,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Unspesified nephritic syndrome,1.6737432043399072,1.207569787735883,2.319879432663265,0.0019854426599993326,39
RX_CROHN_2NDLINE,N14_NEPHRITICNAS,0,Second line medication for Crohns disease,Unspesified nephritic syndrome,1.673187085061327,1.1668665730991479,2.399207489662268,0.005122210539862142,31
N14_NEPHRITICNAS,M13_HALLUXVALGUS,5,Unspesified nephritic syndrome,Hallux valgus (acquired),1.6719272961764229,0.8678477645764054,3.2210037264591027,0.12445790542231587,9
N14_NEPHRITICNAS,I9_ANGINA,0,Unspesified nephritic syndrome,Angina pectoris,1.671249128286017,1.2853269029524585,2.17304534930448,1.261709041738962e-4,56
J10_LOWERINF,N14_NEPHRITICNAS,0,Other acute lower respiratory infections,Unspesified nephritic syndrome,1.6699036236941962,1.2191092549852718,2.2873898307504006,0.0014024869866541662,41
N14_NEPHRITICNAS,CD2_BENIGN_LIPOMATOUS,15,Unspesified nephritic syndrome,Benign lipomatous neoplasm,1.6696555639562658,1.0363464015790937,2.6899786577175235,0.03514154011782204,17
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,N14_NEPHRITICNAS,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Unspesified nephritic syndrome,1.6691464242070388,0.8268276647597506,3.369565272411005,0.15288125014063997,8
E4_HYTHY_AI_STRICT_PURCH,N14_NEPHRITICNAS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Unspesified nephritic syndrome,1.6678618214397865,1.1805196708044658,2.3563885670120244,0.003717223572849969,38
N14_NEPHRITICNAS,L12_URTICARIAERYTHEMA,0,Unspesified nephritic syndrome,Urticaria and erythema,1.6675153798714653,1.1339839165567485,2.4520696471171917,0.009346213282206403,26
N14_NEPHRITICNAS,L12_URTICA_NAS,15,Unspesified nephritic syndrome,Other and unspecified urticaria,1.6668103994747026,0.9211629356686128,3.016032018027799,0.09129726235881676,11
N14_NEPHRITICNAS,M13_SYNOTEND,15,Unspesified nephritic syndrome,Disorders of synovium and tendon,1.665579685278954,1.20011587401149,2.3115731972955973,0.0022817636004243322,36
N14_NEPHRITICNAS,N14_FIOTHNAS,0,Unspesified nephritic syndrome,"Female infertility, cervigal, vaginal, other or unspecified origin",1.6654803559219773,1.0476721409311602,2.6476076890778537,0.031012285814112826,18
N14_NEPHRITICNAS,L12_URTICA_NAS,0,Unspesified nephritic syndrome,Other and unspecified urticaria,1.6641584135561491,0.9646367663329994,2.870949275484794,0.067160910948664,13
N14_NEPHRITICNAS,N14_MESNRUIRREG,1,Unspesified nephritic syndrome,"Excessive, freguent and irrelgular menstruation",1.6639995953964888,0.7908258849553917,3.5012696298324433,0.1796991656180747,7
N14_NEPHRITICNAS,O15_PREG_OTHER_MAT_DISORD,5,Unspesified nephritic syndrome,Other maternal disorders predominantly related to pregnancy,1.6634943881235775,1.0712838459379446,2.5830815892643737,0.02340938607867121,20
N14_NEPHRITICNAS,M13_CERVICDISC,15,Unspesified nephritic syndrome,Cervical disc disorders,1.66308878287939,1.0322879668998621,2.6793534250385735,0.03656370510753245,17
M13_SOFTTISSUE,N14_NEPHRITICNAS,15,Soft tissue disorders,Unspesified nephritic syndrome,1.6621680992404584,1.3699031312642833,2.016786973530638,2.604913783397314e-7,135
R18_ABNORMALITI_BREAT,N14_NEPHRITICNAS,1,Abnormalities of breathing,Unspesified nephritic syndrome,1.6597036680607107,0.7849634523014746,3.50922868790614,0.1847686855644986,8
N14_NEPHRITICNAS,J10_UPPERDIS,1,Unspesified nephritic syndrome,Other diseases of upper respiratory tract,1.6590907471208651,0.9981756799360864,2.7576128756796794,0.050824787398575856,15
N14_NEPHRITICNAS,R18_COUGH,0,Unspesified nephritic syndrome,Cough,1.6588398954273196,1.2006753985658523,2.2918349138727674,0.00214807092306502,37
K11_GINGIVITIS_PERIODONTAL,N14_NEPHRITICNAS,0,Gingivitis and periodontal diseases,Unspesified nephritic syndrome,1.6583202265785455,0.937052595842378,2.9347615983149162,0.08242985390869667,12
N14_NEPHRITICNAS,Z21_PREGNAC_EXAM_TEST,5,Unspesified nephritic syndrome,Pregnancy examination and test,1.6581538864596,0.8269336867462602,3.3249030185230994,0.1542576672608321,8
E4_METABOLIA,N14_NEPHRITICNAS,0,Metabolic disorders,Unspesified nephritic syndrome,1.658088367148628,1.2309793149199968,2.2333901146440316,8.763896780827376e-4,48
N14_NEPHRITICNAS,R18_VOICE_DISTU,0,Unspesified nephritic syndrome,Voice disturbances,1.657919806286103,1.0561128589020354,2.602655635623425,0.028000381154841145,19
N14_NEPHRITICNAS,ASTHMA_HOSPITAL_MAIN,15,Unspesified nephritic syndrome,"Asthma, hospital admissions , main diagnosis only",1.656925569452962,1.3006407819726977,2.1108075194620897,4.351343045084468e-5,66
N14_NEPHRITICNAS,RHEUMA_OTHER_WIDE,0,Unspesified nephritic syndrome,"Other (seronegative) rheumatoid arthritis, wide",1.6564927000774812,0.9391745671385724,2.92168054951718,0.08129040986560568,12
N14_NEPHRITICNAS,J10_ASTHMA_MAIN,15,Unspesified nephritic syndrome,Asthma (only as main-diagnosis),1.6563237064253382,1.300168756604577,2.1100401055867923,4.406726487513654e-5,66
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,N14_NEPHRITICNAS,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Unspesified nephritic syndrome,1.6562877927195325,1.1790058690728489,2.326781676217625,0.0036195825585187214,36
RX_CROHN_2NDLINE,N14_NEPHRITICNAS,15,Second line medication for Crohns disease,Unspesified nephritic syndrome,1.6561893190127526,1.148060406042477,2.3892149280431143,0.006964993798740774,30
N14_NEPHRITICNAS,RX_CROHN_1STLINE,15,Unspesified nephritic syndrome,First line medication for Crohns disease,1.6556829252987797,1.3772930850779244,1.9903432165789376,7.950785321182409e-8,114
N14_NEPHRITICNAS,K11_IBD,5,Unspesified nephritic syndrome,Inflammatory bowel disease,1.6552746806516143,0.7412043614733183,3.696597606306632,0.21891305270574157,6
N14_CYSTITIS,N14_NEPHRITICNAS,0,Cystitis,Unspesified nephritic syndrome,1.6548785165338147,1.0904571132309995,2.5114448530402838,0.017937822202225787,23
N14_NEPHRITICNAS,H7_RETINOPATHYDIAB,0,Unspesified nephritic syndrome,Diabetic retinopathy,1.6536908285130567,1.0533314881236442,2.5962324179443796,0.028831833020906382,19
K11_OTHENTERCOL,N14_NEPHRITICNAS,15,Other noninfective gastroenteritis and colitis,Unspesified nephritic syndrome,1.65250804806433,0.9736940037178329,2.8045595828776784,0.06271315185576654,14
L12_PSORIASIS,N14_NEPHRITICNAS,5,Psoriasis,Unspesified nephritic syndrome,1.6523733864140886,0.8183503844461664,3.3363921616256946,0.16126265690157734,8
N14_NEPHRITICNAS,ASTHMA_NONALLERG,15,Unspesified nephritic syndrome,Non-allergic asthma,1.6517183136639413,0.9940152186792832,2.744599213800461,0.052765946651705316,15
R18_UNSPE_HAEMATU,N14_NEPHRITICNAS,15,Unspecified haematuria,Unspesified nephritic syndrome,1.6507734786524713,1.0031029977395727,2.7166234015481066,0.048587906560363846,16
N14_NEPHRITICNAS,N14_FEMGENPROL,15,Unspesified nephritic syndrome,Female genital prolapse,1.6487547057533443,1.1037724087136882,2.4628193804117195,0.014596258468430934,24
Z21_CONTRACEPTIVE_MANAG,N14_NEPHRITICNAS,0,Contraceptive management,Unspesified nephritic syndrome,1.648541513013616,1.2718501143444552,2.1367998394449104,1.5881909113723473e-4,63
N14_NEPHRITICNAS,N14_MESNRUIRREG,15,Unspesified nephritic syndrome,"Excessive, freguent and irrelgular menstruation",1.6465581513574998,1.2689539414579774,2.136526517807904,1.752887813089521e-4,57
N14_NEPHRITICNAS,J10_ASTHMA,5,Unspesified nephritic syndrome,Asthma,1.6455834244935625,1.1800079016814349,2.294853113364168,0.003330247101587865,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,N14_NEPHRITICNAS,0,Persons encountering health services for specific procedures and health care,Unspesified nephritic syndrome,1.6453156907432942,1.2648045862237027,2.1403019499545772,2.067526718445618e-4,62
O15_PREG_ABORT,N14_NEPHRITICNAS,15,Pregnancy with abortive outcome,Unspesified nephritic syndrome,1.6446165016646008,1.361408089946034,1.9867396539818762,2.473856131072234e-7,159
N14_NEPHRITICNAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Unspesified nephritic syndrome,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.6440907951755324,1.047126595541296,2.581382761445021,0.030767497375756816,19
N14_NEPHRITICNAS,RHEUMA_ENDPOINTS,0,Unspesified nephritic syndrome,Finngen Rheumatological endpoints,1.6437640615908329,1.4016079560118604,1.9277575291922266,9.824796283649066e-10,152
N14_NEPHRITICNAS,M13_RHEUMA_INCLAVO,0,Unspesified nephritic syndrome,Rheumatoid arthritis,1.6434944082569658,1.0808624443797064,2.4989987245990655,0.020142334089288578,22
ST19_INJURI_KNEE_LOWER_LEG,N14_NEPHRITICNAS,0,Injuries to the knee and lower leg,Unspesified nephritic syndrome,1.6428069026689474,1.3294918923784622,2.0299593663776005,4.267981326856902e-6,99
K11_OTHENTERCOL,N14_NEPHRITICNAS,5,Other noninfective gastroenteritis and colitis,Unspesified nephritic syndrome,1.6424299216380953,0.7762168752353193,3.475286525656013,0.19444538433690828,7
N14_NEPHRITICNAS,H8_SUP_ACUTE,0,Unspesified nephritic syndrome,Acute suppurative otitis media,1.6422682611604547,0.9076949329017544,2.9713122149894184,0.10103458903002213,11
AB1_ERYSIPELAS,N14_NEPHRITICNAS,15,Erysipelas,Unspesified nephritic syndrome,1.641995818113536,1.1061864256672338,2.4373380509312126,0.01386401865488672,26
I9_ISCHHEART,N14_NEPHRITICNAS,1,Ischemic heart diseases,Unspesified nephritic syndrome,1.6413853134426437,0.7378688356962035,3.651252928500755,0.22444678641128177,7
AB1_INTESTINAL_INFECTIONS,N14_NEPHRITICNAS,1,Intestinal infectious diseases,Unspesified nephritic syndrome,1.640604640209791,0.7751511680158373,3.472333780219377,0.19560323324273216,8
ATOPIC_STRICT_REIMB,N14_NEPHRITICNAS,5,"Atopic dermatitis, strict definition with reimbursement",Unspesified nephritic syndrome,1.640407434104782,0.9578647253527142,2.809307492637181,0.07136209961276645,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,N14_NEPHRITICNAS,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Unspesified nephritic syndrome,1.6403919625633867,1.0136189067567,2.654731253437891,0.0438969286931891,17
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_NEPHRITICNAS,15,Fever of other and unknown origin,Unspesified nephritic syndrome,1.6401539097997468,1.1305739120682323,2.3794152855607753,0.009147143076169621,29
N14_NEPHRITICNAS,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Unspesified nephritic syndrome,"Coxarthrosis, primary",1.6401449573105404,1.1710365666281077,2.2971746208890984,0.003994784048292099,34
N14_NEPHRITICNAS,K11_HERNIA,0,Unspesified nephritic syndrome,Hernia,1.6400987293276146,1.3300919013479173,2.022359386758225,3.682136726788221e-6,88
J10_ACUTEUPPERINFEC,N14_NEPHRITICNAS,0,Acute upper respiratory infections of multiple and unspecified sites,Unspesified nephritic syndrome,1.6393101851589735,1.3053276358056072,2.058745873029347,2.115246043066093e-5,85
N14_NEPHRITICNAS,K11_REFLUX,15,Unspesified nephritic syndrome,Gastro-oesophageal reflux disease,1.6382962539105284,1.2371274079284618,2.1695539185180484,5.71147111730998e-4,49
I9_STR,N14_NEPHRITICNAS,5,"Stroke, excluding SAH",Unspesified nephritic syndrome,1.6369404780048145,0.9523003476396663,2.813790980095845,0.07456017879681119,14
N14_NEPHRITICNAS,G6_OTHNEU,0,Unspesified nephritic syndrome,Other neurological diseases,1.6347774678483347,1.2274163973466303,2.1773355604193405,7.755632764837719e-4,47
N14_NEPHRITICNAS,N14_BREAST,0,Unspesified nephritic syndrome,Disorders of breast,1.6341649562362837,1.1544307710700354,2.3132570363794684,0.0056068388249105195,32
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,N14_NEPHRITICNAS,0,Problems related to certain psychosocial circumstances,Unspesified nephritic syndrome,1.633877753667656,0.872924056373177,3.058177277209581,0.12476832587023691,10
R18_PAIN_THROAT_CHEST,N14_NEPHRITICNAS,15,Pain in throat and chest,Unspesified nephritic syndrome,1.6313847143649334,1.242864214641843,2.141357080612782,4.208820595075972e-4,59
N14_NEPHRITICNAS,G6_MIGRAINE_WITH_AURA,15,Unspesified nephritic syndrome,Migraine with aura,1.630745507164499,0.9451681805551994,2.8136060479470295,0.0788574760396956,13
N14_NEPHRITICNAS,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Unspesified nephritic syndrome,Migraine with aura and triptan purchases,1.630745507164499,0.9451681805551994,2.8136060479470295,0.0788574760396956,13
N14_NEPHRITICNAS,OTHER_SYSTCON_FG,0,Unspesified nephritic syndrome,Other systemic involvement of connective tissue (FG),1.6300960522415613,1.0120442677704262,2.625589832535161,0.04451287322377522,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,N14_NEPHRITICNAS,15,Persons encountering health services for specific procedures and health care,Unspesified nephritic syndrome,1.6300743029758478,1.247490331286661,2.1299902424747623,3.4317402018514643e-4,60
R18_PAIN_THROAT_CHEST,N14_NEPHRITICNAS,0,Pain in throat and chest,Unspesified nephritic syndrome,1.6297075245838202,1.250116076834782,2.1245600027877556,3.0609685042143765e-4,62
N14_NEPHRITICNAS,E4_DM1,15,Unspesified nephritic syndrome,Type 1 diabetes,1.6294943981589955,0.9633072546377186,2.7563915675379573,0.06866606923689271,14
N14_NEPHRITICNAS,Z21_PROCREATIVE_MANAG,5,Unspesified nephritic syndrome,Procreative management,1.6292304057579767,0.7294437156287846,3.6389260174216465,0.23383612955473196,6
N14_NEPHRITICNAS,L12_URTICARIAERYTHEMA,5,Unspesified nephritic syndrome,Urticaria and erythema,1.627923310338902,0.8447709887534816,3.1371038300631358,0.14539700806440026,9
N14_NEPHRITICNAS,NONALLERG_ASTHMA,0,Unspesified nephritic syndrome,Non-allergic asthma (mode),1.626813355157538,1.048050974601393,2.5251841338399426,0.030066842446978194,20
N14_NEPHRITICNAS,KNEE_ARTHROSIS,15,Unspesified nephritic syndrome,Gonarthrosis [arthrosis of knee](FG),1.6240342098575662,1.277350437300196,2.0648109068348344,7.556156117630515e-5,67
N14_NEPHRITICNAS,M13_ARTHROSIS_KNEE,15,Unspesified nephritic syndrome,Gonarthrosis,1.6240342098575662,1.277350437300196,2.0648109068348344,7.556156117630515e-5,67
M13_LIMBPAIN,N14_NEPHRITICNAS,15,Pain in limb,Unspesified nephritic syndrome,1.6236348051226532,1.1238182879649474,2.3457439771507795,0.009827668695453063,30
HYPOTHY_PURCHASE,N14_NEPHRITICNAS,5,Hypothyroidism and >3 levothyroxin purchases,Unspesified nephritic syndrome,1.622546571518451,1.1439470604715873,2.301380428969307,0.006644309989214041,37
HYPOTHY_LEVOTHY,N14_NEPHRITICNAS,5,"Hypothyroidism, levothyroxin purchases",Unspesified nephritic syndrome,1.622546571518451,1.1439470604715873,2.301380428969307,0.006644309989214041,37
N14_NEPHRITICNAS,K11_REIMB_202,0,Unspesified nephritic syndrome,KELA_REIMBURSEMENT_202,1.6223175022569813,1.1522675585312008,2.284117138110041,0.0055718184884546934,33
K11_OTHGASTR,N14_NEPHRITICNAS,5,Other gastritis (incl. Duodenitis),Unspesified nephritic syndrome,1.6202703034164732,0.721366669725484,3.6393085046920146,0.24244016041849514,6
