prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_RENALTUB,M13_HAMMERTOE,1,Renal tubulo-intestitial diseases,Other hammer toe(s) (acquired),1.324540376579496,0.6312681659605445,2.779178966707165,0.4572705183732815,8
M13_HAMMERTOE,FG_DISVEINLYMPH,1,Other hammer toe(s) (acquired),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3242207272772248,0.819017022017843,2.1410550543019355,0.2519747570519441,17
M13_HAMMERTOE,K11_HERNIA,1,Other hammer toe(s) (acquired),Hernia,1.3227354450007072,0.7644015147764545,2.2888874807801622,0.3174413693375725,13
K11_DISLIVOTH,M13_HAMMERTOE,0,Other diseases of liver,Other hammer toe(s) (acquired),1.3217704930676413,0.8200148359418664,2.1305434484457684,0.25207324162889455,17
D3_ANAEMIANAS,M13_HAMMERTOE,5,Other and unspecified anaemias,Other hammer toe(s) (acquired),1.3210122507177982,0.7420142714575569,2.3518056642207332,0.3441291669140475,12
M13_HAMMERTOE,E4_DM2,15,Other hammer toe(s) (acquired),Type 2 diabetes,1.320757684273319,1.1695975260427802,1.4914539589263935,7.249405625497902e-6,266
M13_HAMMERTOE,AB1_GASTROENTERITIS_NOS,1,Other hammer toe(s) (acquired),Diarrhoea and gastroenteritis of presumed infectious origin,1.3206148625590888,0.5886551234640615,2.9627256192877374,0.49994100759285875,6
AB1_GASTROENTERITIS_NOS,M13_HAMMERTOE,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other hammer toe(s) (acquired),1.3198608765628785,1.0910266751167348,1.5966912388232313,0.004279609489781562,112
M13_HAMMERTOE,G6_EPLEPSY,5,Other hammer toe(s) (acquired),Epilepsy,1.3187174662582275,0.7056905296588621,2.4642753200261556,0.38579177898377237,10
M13_HAMMERTOE,G6_HEADACHE,15,Other hammer toe(s) (acquired),Other headache syndromes,1.3180259384688708,1.0599641725331816,1.6389161251790947,0.012998077182635704,83
K11_DULC,M13_HAMMERTOE,0,Duodenal ulcer,Other hammer toe(s) (acquired),1.3179128873240007,0.8172874574700739,2.125193972695076,0.2574835205610301,17
M13_HAMMERTOE,G6_XTRAPYROTH,0,Other hammer toe(s) (acquired),Other extrapyramidal and movement disorders+ in other diseases,1.3170598631663126,0.8856103833244893,1.9587018352833476,0.17380535887210746,25
M13_HAMMERTOE,K11_GIBLEEDING,0,Other hammer toe(s) (acquired),GI-bleeding,1.3154004962309889,0.996491799348131,1.7363699998500912,0.0529667762225996,51
N14_CALCUKIDUR,M13_HAMMERTOE,15,Calculus of kidney and ureter,Other hammer toe(s) (acquired),1.3149806657550172,0.9305091902762632,1.8583095893938735,0.12070432285869999,33
M13_HAMMERTOE,I9_CVD_HARD,0,Other hammer toe(s) (acquired),Hard cardiovascular diseases,1.3148741279201346,1.1817551859405897,1.4629882676568606,4.994436863458087e-7,346
E4_OBESITYNAS,M13_HAMMERTOE,0,"Obesity, other/unspecified",Other hammer toe(s) (acquired),1.3145876787600916,0.9219778615663986,1.8743842311048695,0.13074020981229595,31
F5_ALCOHOL,M13_HAMMERTOE,0,Mental and behavioural disorders due to alcohol,Other hammer toe(s) (acquired),1.313637905683364,1.0210161545397776,1.6901246268978065,0.03385757980889597,63
M13_HAMMERTOE,G6_HEADACHE,0,Other hammer toe(s) (acquired),Other headache syndromes,1.3134580494073507,1.0713673365950929,1.6102526076963697,0.00871058468002808,95
F5_NEUROTIC,M13_HAMMERTOE,1,"Neurotic, stress-related and somatoform disorders",Other hammer toe(s) (acquired),1.3131388810982965,0.5672231612719234,3.03995647354296,0.5247213016995576,6
M13_HAMMERTOE,C3_BRONCHUS_LUNG,0,Other hammer toe(s) (acquired),Malignant neoplasm of bronchus and lung,1.3127815134080842,0.8330040564792798,2.0688918481741965,0.24092467874473747,19
M13_HAMMERTOE,I9_K_CARDIAC,15,Other hammer toe(s) (acquired),Death due to cardiac causes,1.3123699627921892,1.053996501770694,1.6340802994561325,0.015093254478643844,82
J10_UPPERINFEC,M13_HAMMERTOE,15,Acute upper respiratory infections,Other hammer toe(s) (acquired),1.3121848118513193,1.1070328220178445,1.555354950826858,0.001734555186310862,149
M13_HAMMERTOE,DEATH,15,Other hammer toe(s) (acquired),Any death,1.3121044579113108,1.1251915920179294,1.530066631037625,5.314946113668471e-4,167
M13_HAMMERTOE,E4_HYTHY_AI_STRICT,15,Other hammer toe(s) (acquired),"Hypothyroidism, strict autoimmune",1.3110322728996424,1.138624768251519,1.5095452589036982,1.6675707328031152e-4,198
M13_HAMMERTOE,K11_FUNCDYSP,0,Other hammer toe(s) (acquired),Functional dyspepsia,1.310733851755104,1.0027898440511198,1.7132435478167745,0.04765971679506943,55
M13_HAMMERTOE,M13_RADICULOPATHY,0,Other hammer toe(s) (acquired),Radiculopathy,1.3106469238874965,0.8101970183137045,2.1202193050167883,0.2703167921133082,17
M13_HAMMERTOE,J10_CHRONSINUSITIS,0,Other hammer toe(s) (acquired),Chronic sinusitis,1.3092067338568478,1.004483821002643,1.7063712089112935,0.046250961032957824,56
M13_HAMMERTOE,J10_PNEUMOBACTEROTH,0,Other hammer toe(s) (acquired),"Bacterial pneumonia, not elsewhere classified",1.3080857238536472,1.052094360537398,1.6263638748863893,0.015647450743739574,83
M13_HAMMERTOE,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Other hammer toe(s) (acquired),"Poisoning by drugs, medicaments and biological substances",1.30776479018156,0.7714896095098238,2.2168137138298585,0.3190057106861614,14
F5_ALCOHOL_DEPENDENCE,M13_HAMMERTOE,15,Alcohol dependence,Other hammer toe(s) (acquired),1.305640498252075,0.8850868810670713,1.926022345535981,0.17876382629604617,26
D3_NUTRIANAEMIA,M13_HAMMERTOE,0,Nutritional anaemias,Other hammer toe(s) (acquired),1.3055942896298542,1.0227471377036945,1.666664599953078,0.03231011763660762,67
ASTHMA_INFECTIONS,M13_HAMMERTOE,0,Asthma-related infections,Other hammer toe(s) (acquired),1.3050811538056464,1.0436889018533064,1.631939187045291,0.019543760690171653,80
PULM_INFECTIONS,M13_HAMMERTOE,15,COPD/asthma/ILD related infections,Other hammer toe(s) (acquired),1.3047808968119121,1.1390358983789295,1.494644015266087,1.2394642079954063e-4,258
N14_FEMALEINFERT,M13_HAMMERTOE,0,Female infertility,Other hammer toe(s) (acquired),1.304746816477804,1.0284017029450672,1.655349510054144,0.028478334348106923,71
I9_AF,M13_HAMMERTOE,15,Atrial fibrillation and flutter,Other hammer toe(s) (acquired),1.3045993921448429,1.0818335340886787,1.5732361036658167,0.005379598294835181,128
F5_PERSMOOD,M13_HAMMERTOE,15,Persistent mood disorders,Other hammer toe(s) (acquired),1.3039162497297896,0.9235355019426084,1.8409661379915798,0.13155985009060917,33
H7_DIPLOPIA,M13_HAMMERTOE,15,Diplopia,Other hammer toe(s) (acquired),1.3037982387304927,0.676837123432485,2.5115198154261704,0.42772774690256865,9
M13_HAMMERTOE,K11_OTHDISDIG,0,Other hammer toe(s) (acquired),Other diseases of the digestive system,1.303083990954861,0.9949126756955311,1.7067104771740675,0.0544859818789607,54
H7_GLAUCOMA_XFG,M13_HAMMERTOE,15,"Glaucoma, exfoliation",Other hammer toe(s) (acquired),1.3028150033377461,0.7943057477482022,2.136868501497978,0.29472397923344906,16
J10_CHRONTONSADEN,M13_HAMMERTOE,5,Chronic diseases of tonsils and adenoids,Other hammer toe(s) (acquired),1.300137298179241,0.9075285218143859,1.8625937956609373,0.15243322395692144,33
J10_ACUTEUPPERINFEC,M13_HAMMERTOE,5,Acute upper respiratory infections of multiple and unspecified sites,Other hammer toe(s) (acquired),1.2994103090697475,0.8359027892443115,2.019932428797344,0.24456918255279936,21
M13_HAMMERTOE,J10_LOWCHRON,5,Other hammer toe(s) (acquired),Chronic lower respiratory diseases,1.298819613484622,1.052905534549604,1.602168791993247,0.014630843556787173,89
K11_APPENDACUT,M13_HAMMERTOE,15,Acute appendicitis,Other hammer toe(s) (acquired),1.2980562189924967,1.0596794915340513,1.5900562020180924,0.011737204060527213,100
M13_HAMMERTOE,I9_CORATHER,0,Other hammer toe(s) (acquired),Coronary atherosclerosis,1.2977640061512568,1.1563463686194997,1.4564765898581282,9.523103645630285e-6,296
F5_ALCOHOL_DEPENDENCE,M13_HAMMERTOE,0,Alcohol dependence,Other hammer toe(s) (acquired),1.2975930494302181,0.9281182057983041,1.814152239887771,0.12758458326209557,35
M13_HAMMERTOE,C3_DIGESTIVE_ORGANS,0,Other hammer toe(s) (acquired),Malignant neoplasm of digestive organs,1.2969846792944326,1.0060631176740749,1.6720315343767918,0.04478742322973401,61
M13_HAMMERTOE,I9_IHD,15,Other hammer toe(s) (acquired),"Ischaemic heart disease, wide definition",1.296978481929197,1.1519477812122831,1.4602686076769082,1.7232617310543784e-5,280
M13_HAMMERTOE,AUTOIMMUNE,0,Other hammer toe(s) (acquired),Autoimmune diseases,1.296841583716563,1.1684979637118325,1.4392820060328644,1.014942242654556e-6,362
M13_HAMMERTOE,L12_DERM_NUMMULAR,0,Other hammer toe(s) (acquired),Nummular dermatitis,1.296720461316411,0.7133360281373108,2.3572115923927157,0.39412771797233004,11
H7_GLAUCOMA,M13_HAMMERTOE,0,Glaucoma,Other hammer toe(s) (acquired),1.2960075291062216,1.0388942262360648,1.6167531526143604,0.021550188428314913,84
K11_GIBLEEDING,M13_HAMMERTOE,0,GI-bleeding,Other hammer toe(s) (acquired),1.295705928842962,0.885303329382746,1.8963600365191653,0.18250143690758747,27
AB1_INTESTINAL_INFECTIONS,M13_HAMMERTOE,15,Intestinal infectious diseases,Other hammer toe(s) (acquired),1.2943053472511845,1.0796623936604077,1.551620526712471,0.005295051944635884,128
K11_GULC,M13_HAMMERTOE,5,Gastric ulcer,Other hammer toe(s) (acquired),1.2941913255250859,0.6121734295089697,2.73604032178897,0.49956179954546165,7
M13_HAMMERTOE,F5_ALLANXIOUS,15,Other hammer toe(s) (acquired),All anxiety disorders,1.294083991659737,0.9672676277242612,1.7313237096645515,0.08257980610656829,46
M13_HAMMERTOE,F5_SUBSTANCE,0,Other hammer toe(s) (acquired),Mental and behavioural disorders due to psychoctive substance use,1.293214773799088,0.9978102395574449,1.6760746531464559,0.051964061845371674,58
M13_HAMMERTOE,H8_HL_MIX_NAS,15,Other hammer toe(s) (acquired),Mixed conductive and sensorineural hearing loss,1.2931275882105588,0.8545111604866097,1.9568836976207757,0.22392150580161324,23
M13_HAMMERTOE,K11_LIVER,15,Other hammer toe(s) (acquired),Diseases of liver,1.2924561954034723,0.915614874165781,1.8243948019725689,0.14464167157517172,33
M13_HAMMERTOE,DM_NEPHROPATHY,0,Other hammer toe(s) (acquired),Diabetic nephropathy,1.2922311824617907,0.8477223076243174,1.9698212656527445,0.23328782087856748,22
M13_HAMMERTOE,G6_ROOTPLEXOTHUNS,5,Other hammer toe(s) (acquired),"Other and unspecified nerve root and plexus disorders, also in other diseases",1.2916236781898256,0.5755096283094965,2.8988076723599896,0.5349674533292528,6
J10_TONSILLITIS,M13_HAMMERTOE,0,Other and unspecified tonssillitis,Other hammer toe(s) (acquired),1.2915055383093552,0.8927118655766191,1.868448958507294,0.17457071898849547,29
K11_APPENDACUT,M13_HAMMERTOE,0,Acute appendicitis,Other hammer toe(s) (acquired),1.2915032027287427,1.091475688935073,1.528188432933407,0.002887055263223929,145
M13_HAMMERTOE,K11_GULC,0,Other hammer toe(s) (acquired),Gastric ulcer,1.2909408786902703,0.9312828461140428,1.7894975293784463,0.125346906714032,37
H8_MIDDLEMASTOID,M13_HAMMERTOE,15,Diseases of middle ear and mastoid,Other hammer toe(s) (acquired),1.2905042375881117,0.9874217515537744,1.6866158605603465,0.061856977299818774,56
M13_HAMMERTOE,ULCERNAS,5,Other hammer toe(s) (acquired),"Ulcerative colitis, NAS",1.290411005232672,0.5757733528170486,2.8920417283616424,0.5357621577771989,6
K11_KELAIBD,M13_HAMMERTOE,15,IBD patients in KELA-register,Other hammer toe(s) (acquired),1.2894430930945155,0.8293556308570948,2.0047654208495302,0.2588921721581398,20
M13_HAMMERTOE,Q17_CLEFT_AND_CARIES,5,Other hammer toe(s) (acquired),Clefts and caries,1.2886080397376598,0.6109510144453214,2.717911323191928,0.5054572117178178,7
M13_HAMMERTOE,KRA_PSY_SCHIZODEL,15,Other hammer toe(s) (acquired),Schizophrenia or delusion,1.288454709260069,0.861407616964395,1.927212512543951,0.217292945772787,24
N14_OTHNONINFUTER,M13_HAMMERTOE,0,"Other noninflammatory disorders of uterus, except cervix",Other hammer toe(s) (acquired),1.2884082134532362,1.0881301310548157,1.525548900005725,0.0032836756437571086,148
M13_HAMMERTOE,FG_DISVEINLYMPH,5,Other hammer toe(s) (acquired),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.2881888985320906,1.0036549395893906,1.653387606481783,0.04673989395666211,63
M13_HAMMERTOE,M13_CERVICOBRACHSDR,0,Other hammer toe(s) (acquired),Cervicobrachial syndrome,1.287900041958611,0.9210275097344192,1.8009087682465417,0.13911737948927078,35
I9_CHD,M13_HAMMERTOE,1,Major coronary heart disease event,Other hammer toe(s) (acquired),1.2877764535068796,0.6557540979652827,2.528948273983268,0.46263204080934195,10
M13_HAMMERTOE,R18_VOICE_DISTU,5,Other hammer toe(s) (acquired),Voice disturbances,1.2877371057633986,0.7957340544209374,2.0839460675924317,0.30316656525953006,17
D3_OTHERANAEMIA,M13_HAMMERTOE,0,Other anaemias,Other hammer toe(s) (acquired),1.2862794309542918,0.8954141075860457,1.8477649173481496,0.17311941719352097,30
H7_DIPLOPIA,M13_HAMMERTOE,0,Diplopia,Other hammer toe(s) (acquired),1.2853774657280617,0.6902417658584061,2.3936471409358617,0.4287131335908563,10
M13_HAMMERTOE,Z21_PROCREATIVE_MANAG,0,Other hammer toe(s) (acquired),Procreative management,1.2850955650351044,0.8266441724011071,1.9978010689604933,0.2651621137088462,20
M13_HAMMERTOE,J10_ASTHMACOPDKELA,15,Other hammer toe(s) (acquired),Asthma/COPD (KELA code 203),1.2850344307927857,1.0699449030819579,1.5433631054892252,0.007287919515873163,117
M13_HAMMERTOE,L12_LICHENPLANUS,0,Other hammer toe(s) (acquired),Lichen planus,1.2847169490129933,0.8762691144257544,1.8835510825494228,0.19935177054629222,27
N14_RENFAIL,M13_HAMMERTOE,0,Renal failure,Other hammer toe(s) (acquired),1.2842343816183235,0.7949799796251682,2.0745905421520425,0.3066164718272382,17
H7_LENS,M13_HAMMERTOE,0,Disorders of lens,Other hammer toe(s) (acquired),1.2839080157038583,1.1048266892916916,1.4920166291831953,0.0011114236116957837,231
DM_HYPOGLYC,M13_HAMMERTOE,0,Diabetic hypoglycemia,Other hammer toe(s) (acquired),1.2836181608365658,0.8344695506609953,1.9745185208067808,0.2557922064299884,21
M13_HAMMERTOE,R18_COUGH,0,Other hammer toe(s) (acquired),Cough,1.2828324766515937,1.03170860284331,1.5950813617495785,0.025035936498859046,83
M13_HAMMERTOE,M13_INTERVERTEB,15,Other hammer toe(s) (acquired),Other intervertebral disc disorders,1.2825249511352337,1.092648043566302,1.5053980647928766,0.0023355934064488125,153
M13_HAMMERTOE,K11_GASTRODUOULC,5,Other hammer toe(s) (acquired),Gastroduodenal ulcer,1.282205139216327,0.8031318873774588,2.04704861663659,0.29765610983182156,18
M13_HAMMERTOE,E4_DM2NASCOMP,0,Other hammer toe(s) (acquired),Type 2 diabetes with other specified/multiple/unspecified complications,1.2821798841667027,1.1346487473726623,1.448893553329585,6.734007572145938e-5,263
AB1_GASTROENTERITIS_NOS,M13_HAMMERTOE,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other hammer toe(s) (acquired),1.2821418951773376,0.8658988234483235,1.898475658879379,0.21459971955116955,27
M13_HAMMERTOE,K11_GASTRODUOULC,15,Other hammer toe(s) (acquired),Gastroduodenal ulcer,1.281092976460677,0.9430375700416186,1.7403327995346427,0.11301552098969445,42
AB1_INTESTINAL_INFECTIONS,M13_HAMMERTOE,0,Intestinal infectious diseases,Other hammer toe(s) (acquired),1.2807019004985647,1.0941567834213977,1.4990514913336135,0.0020676471430208176,168
M13_HAMMERTOE,L12_URTICA_NAS,0,Other hammer toe(s) (acquired),Other and unspecified urticaria,1.2800909095187627,0.8307939028870446,1.9723697188174512,0.2629072385507065,21
M13_HAMMERTOE,KRA_PSY_SCHIZODEL,5,Other hammer toe(s) (acquired),Schizophrenia or delusion,1.2794245663094028,0.7063296696014123,2.3175116256970134,0.4162427239450146,11
M13_HAMMERTOE,R18_UNSPE_HAEMATU,0,Other hammer toe(s) (acquired),Unspecified haematuria,1.2788932767126675,0.9984361726790522,1.6381297653031024,0.05146175789667646,64
N14_ENDOMETRIOSIS_OVARY,M13_HAMMERTOE,0,Endometriosis of ovary,Other hammer toe(s) (acquired),1.2781313380718666,0.9821225655297423,1.6633562598984066,0.06788230837390939,57
K11_CHOLELITH,M13_HAMMERTOE,15,Cholelithiasis,Other hammer toe(s) (acquired),1.2776585594235488,1.0983347941902282,1.4862602943138021,0.0014953164634692185,197
M13_HAMMERTOE,J10_COPDNAS_INCLAVO,0,Other hammer toe(s) (acquired),Other chronic obstructive pulmonary disease,1.2776228285661333,1.0177397805981239,1.6038678286840822,0.03472501608524387,76
CHOLELITH_BROAD,M13_HAMMERTOE,15,"Cholelithiasis, broad definition with cholecystitis",Other hammer toe(s) (acquired),1.2776100929434628,1.1006749216515097,1.4829878627032176,0.001276369915661835,204
KRA_PSY_ANXIETY,M13_HAMMERTOE,1,Anxiety disorders,Other hammer toe(s) (acquired),1.277265827391395,0.5517349079376181,2.956869268830603,0.567715535250374,6
N14_FIOTHNAS,M13_HAMMERTOE,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Other hammer toe(s) (acquired),1.2770679262846525,0.9348955444528977,1.7444756240649206,0.12430887554891772,41
E4_DM2COMA,M13_HAMMERTOE,15,Type 2 diabetes with coma,Other hammer toe(s) (acquired),1.2769508411711104,0.7536744597881037,2.1635381557523554,0.36346739040244846,14
M13_HAMMERTOE,K11_IBD,0,Other hammer toe(s) (acquired),Inflammatory bowel disease,1.2769472096221208,0.8787879115297241,1.8555036485689838,0.19974617444440113,28
M13_HAMMERTOE,CD2_BENIGN_MELANOCYTIC,15,Other hammer toe(s) (acquired),Melanocytic naevi,1.2765526366471118,0.8836600478169934,1.8441329764273575,0.1932657561524949,29
APPENDICITIS_BROAD,M13_HAMMERTOE,5,"Appendicitis, broad definition",Other hammer toe(s) (acquired),1.2764395608198387,0.8680125580466004,1.8770442170704997,0.2147713178230322,28
M13_HAMMERTOE,FG_DISVEINLYMPH,15,Other hammer toe(s) (acquired),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.2763836368440824,1.0667812408677484,1.5271689508508115,0.0076682970770943935,122
H8_MIDDLEMASTOID,M13_HAMMERTOE,5,Diseases of middle ear and mastoid,Other hammer toe(s) (acquired),1.2763556629899646,0.7606254478419314,2.141768702412779,0.35551281720867167,15
M13_HAMMERTOE,K11_OTHANRECT,0,Other hammer toe(s) (acquired),Other diseases of anus and rectum,1.2763430476864799,0.9812436032916375,1.6601907721108866,0.06893351083675817,57
M13_HAMMERTOE,PULM_INFECTIONS,1,Other hammer toe(s) (acquired),COPD/asthma/ILD related infections,1.276292876967601,0.8722927695612646,1.8674045740600742,0.20898250879128624,27
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_HAMMERTOE,0,Suicide or other Intentional self-harm,Other hammer toe(s) (acquired),1.2751777989491233,1.1411542686532838,1.424941801121879,1.7821542239349437e-5,378
KRA_PSY_ANYMENTAL,M13_HAMMERTOE,0,Any mental disorder,Other hammer toe(s) (acquired),1.2751777989491233,1.1411542686532838,1.424941801121879,1.7821542239349437e-5,378
M13_HAMMERTOE,G6_EPLEPSY,0,Other hammer toe(s) (acquired),Epilepsy,1.2747909886671074,0.8883142847956914,1.8294111584174575,0.1877114341511063,30
Z21_CONTRACEPTIVE_MANAG,M13_HAMMERTOE,0,Contraceptive management,Other hammer toe(s) (acquired),1.2741875799403524,1.0403317673374188,1.5606117585253665,0.019170591813878406,101
M13_HAMMERTOE,R18_COUGH,5,Other hammer toe(s) (acquired),Cough,1.2740148625045367,0.9196330930762627,1.7649580926377701,0.1453325024681204,37
M13_HAMMERTOE,C3_COLORECTAL,0,Other hammer toe(s) (acquired),Colorectal cancer,1.2734483228897553,0.9062773483026749,1.789375663099031,0.16364198384682338,34
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_HAMMERTOE,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other hammer toe(s) (acquired),1.273254250388963,1.1395662816454664,1.422625793905272,1.9685859628358387e-5,379
M13_HAMMERTOE,I9_ISCHHEART,0,Other hammer toe(s) (acquired),Ischemic heart diseases,1.2725197983777332,1.144069020260594,1.4153924357592202,9.03231786782368e-6,348
M13_HAMMERTOE,KRA_PSY_SUBSTANCE,0,Other hammer toe(s) (acquired),Substance abuse,1.2723336878209812,0.9772284107539058,1.6565554125828696,0.0736291911074872,56
K11_ULCER,M13_HAMMERTOE,5,Ulcerative colitis,Other hammer toe(s) (acquired),1.2722719221894894,0.6020390801143404,2.6886557658089507,0.5281815457963137,7
M13_HAMMERTOE,AB1_CANDIDIASIS,0,Other hammer toe(s) (acquired),Candidiasis,1.2714925445230543,0.7861006558309599,2.0565983233645317,0.32756821421346216,17
M13_HAMMERTOE,M13_INTERVERTEB,0,Other hammer toe(s) (acquired),Other intervertebral disc disorders,1.271485229008652,1.094535588622897,1.477041682693226,0.0016811244545087143,175
I9_CEREBVASC,M13_HAMMERTOE,5,Cerebrovascular diseases,Other hammer toe(s) (acquired),1.2708749931569783,0.9060679306183633,1.782563087879601,0.16495899383367763,38
M13_HAMMERTOE,L12_ALLERGICCONTACT,5,Other hammer toe(s) (acquired),Alergic contact dermatitis,1.2708356992971852,0.6563767941030547,2.4605126036107214,0.4770764469084974,9
H8_BPV,M13_HAMMERTOE,0,Benign paroxysmal vertigo,Other hammer toe(s) (acquired),1.2704681501017407,0.8553173096691075,1.8871234127687353,0.23568918563449048,25
M13_HAMMERTOE,COPD_HOSPITAL,15,Other hammer toe(s) (acquired),"COPD, hospital admissions",1.2703277043840397,0.9676174218987083,1.6677381369995137,0.0848954449087882,53
N14_DYSPLACERVUT,M13_HAMMERTOE,0,Dysplasia of cervi uteri,Other hammer toe(s) (acquired),1.2702434622498626,0.9386950098643306,1.7188953136351708,0.12112937292629444,43
M13_HAMMERTOE,H7_REFRAACCOMMODIS,0,Other hammer toe(s) (acquired),Disorders of refraction and accommodation,1.270175112737072,0.8249859990452664,1.9556026634193948,0.2773898421291915,21
M13_HAMMERTOE,RX_CROHN_1STLINE,0,Other hammer toe(s) (acquired),First line medication for Crohns disease,1.2694809564296397,1.1337487716243488,1.4214629722849101,3.5369386510225036e-5,307
M13_HAMMERTOE,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Other hammer toe(s) (acquired),"Convulsions, not elsewhere classified",1.2688884412017725,0.8547157314253877,1.8837583269122444,0.23749096151797355,25
M13_HAMMERTOE,M13_SJOGREN,0,Other hammer toe(s) (acquired),Sicca syndrome [Sjögren],1.2686823120765345,0.8129556437747394,1.979880232459337,0.2946197993390951,20
M13_HAMMERTOE,ST19_INJURI_NECK,0,Other hammer toe(s) (acquired),Injuries to the neck,1.2682023814275891,0.8396259856526462,1.915540142565309,0.258797402627184,23
N14_CYSTITIS,M13_HAMMERTOE,15,Cystitis,Other hammer toe(s) (acquired),1.2672253705276886,0.9635043158205729,1.666687022923607,0.09025373231961958,54
D3_OTHERANAEMIA,M13_HAMMERTOE,15,Other anaemias,Other hammer toe(s) (acquired),1.2666774925706272,0.8580847583292106,1.8698291219029481,0.234153804848582,26
M13_HAMMERTOE,K11_DENTOFACIAL_ANOMALIES,0,Other hammer toe(s) (acquired),Dentofacial anomalies [including malocclusion],1.266463416351202,0.925889245978086,1.7323125761781664,0.13936072344006747,40
M13_HAMMERTOE,COPD_LATER,0,Other hammer toe(s) (acquired),Later onset COPD,1.2658225343957354,0.9136894426948701,1.7536666330062205,0.15640019685287862,37
I9_STR_EXH,M13_HAMMERTOE,0,"Ischaemic Stroke, excluding all haemorrhages",Other hammer toe(s) (acquired),1.2657567827315817,0.9872159955321598,1.622887230638285,0.06309331857232744,66
D3_ANAEMIANAS,M13_HAMMERTOE,0,Other and unspecified anaemias,Other hammer toe(s) (acquired),1.2644724284990383,0.8749183678016786,1.8274739464570056,0.21172223122684009,29
E4_GOITREMULTINOD,M13_HAMMERTOE,15,Nontoxic multinodular goitre,Other hammer toe(s) (acquired),1.2641811461886439,0.9295456910473922,1.7192850074729165,0.1350980761572821,42
M13_HAMMERTOE,I9_UAP,0,Other hammer toe(s) (acquired),Unstable angina pectoris,1.2640873793452387,1.02996058047368,1.551435009177759,0.024930400840678133,94
M13_HAMMERTOE,H7_REFRAACCOMMODIS,15,Other hammer toe(s) (acquired),Disorders of refraction and accommodation,1.2640830909406036,0.7932847559003029,2.0142906426942218,0.3242142227989545,18
M13_HAMMERTOE,R18_ABDOMI_PELVIC_PAIN,15,Other hammer toe(s) (acquired),Abdominal and pelvic pain,1.2636450883241246,1.133307543033469,1.4089722768204747,2.5186385727707522e-5,331
M13_HAMMERTOE,D3_ANAEMIA_B12_DEF,5,Other hammer toe(s) (acquired),Vitamin B12 deficiency anaemia,1.2635610888510487,0.5963028591406954,2.6774760522852694,0.5414764938814413,7
KRA_PSY_ANYMENTAL,M13_HAMMERTOE,1,Any mental disorder,Other hammer toe(s) (acquired),1.2635403745332345,0.7205548314567651,2.2157013017979907,0.4143260401307858,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_HAMMERTOE,1,Suicide or other Intentional self-harm,Other hammer toe(s) (acquired),1.2635403745332345,0.7205548314567651,2.2157013017979907,0.4143260401307858,16
I9_CVD_HARD,M13_HAMMERTOE,5,Hard cardiovascular diseases,Other hammer toe(s) (acquired),1.2632176390464385,0.9614582499689553,1.6596860068022532,0.09338974254839899,65
M13_HAMMERTOE,K11_DENTOFACIAL_ANOMALIES,5,Other hammer toe(s) (acquired),Dentofacial anomalies [including malocclusion],1.2631243582078457,0.781783215532307,2.0408255288668946,0.33993994589988025,17
CHOLELITH_BROAD,M13_HAMMERTOE,1,"Cholelithiasis, broad definition with cholecystitis",Other hammer toe(s) (acquired),1.262735904994819,0.6194555071447747,2.5740379210002393,0.5208723226803205,9
M13_HAMMERTOE,I9_CABG,5,Other hammer toe(s) (acquired),Coronary artery bypass grafting,1.262048984152508,0.7809558325802073,2.0395105228140973,0.3419121069947893,17
M13_HAMMERTOE,J10_ASTHMACOPDKELA,0,Other hammer toe(s) (acquired),Asthma/COPD (KELA code 203),1.2614018649641405,1.0642824041551873,1.4950305094990581,0.007392687905849927,136
M13_HAMMERTOE,H7_DIPLOPIA,0,Other hammer toe(s) (acquired),Diplopia,1.261268812063317,0.790533059409578,2.0123118158672892,0.33012882401657706,18
M13_HAMMERTOE,J10_UPPERDIS,0,Other hammer toe(s) (acquired),Other diseases of upper respiratory tract,1.260542243295618,1.085911076885412,1.4632567812920656,0.0023401279571605505,176
M13_HAMMERTOE,RHEUMA_SERONEG,0,Other hammer toe(s) (acquired),Seronegative rheumatoid arthritis,1.2601041951900136,0.83254865274931,1.9072309798255063,0.2742471875460675,23
M13_HAMMERTOE,J10_SINUSITIS,15,Other hammer toe(s) (acquired),Acute sinusitis,1.2600188451579215,0.9599747343618802,1.6538429953663851,0.09578816966152161,53
I9_AVBLOCK,M13_HAMMERTOE,0,AV-block,Other hammer toe(s) (acquired),1.2592781449567405,0.7126026713729987,2.2253374988200703,0.4274244593255039,12
