prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICOBRACHSDR,I9_MI,1,Cervicobrachial syndrome,Myocardial infarction,1.7580280347360833,0.7822231028336396,3.9511266794881745,0.17208628767946726,6
M13_CERVICOBRACHSDR,ALCOHOLMENTAL,5,Cervicobrachial syndrome,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.7577958085307288,1.2315583564955475,2.508891347447383,0.0018872809099988047,31
I9_CEREBVASC,M13_CERVICOBRACHSDR,1,Cerebrovascular diseases,Cervicobrachial syndrome,1.7573181912618592,1.0078198897732982,3.0642054762726643,0.04687151945910864,14
M13_CERVICOBRACHSDR,CD2_INSITU_BREAST,0,Cervicobrachial syndrome,Carcinoma in situ of breast,1.7572651422196743,1.0359800438863593,2.9807338454861823,0.03651788161611512,14
M13_CERVICOBRACHSDR,H8_OTHHEARINGLOSS,15,Cervicobrachial syndrome,Other hearing loss,1.756648099297272,1.3032451022154008,2.367791399729116,2.16616824124848e-4,44
KRA_PSY_SUBSTANCE,M13_CERVICOBRACHSDR,15,Substance abuse,Cervicobrachial syndrome,1.7552043774912938,1.46229064661112,2.106792116809517,1.5475910437826534e-9,124
I9_VEINSOTH,M13_CERVICOBRACHSDR,0,Other disorders of veins,Cervicobrachial syndrome,1.7549213572566282,1.316378399843311,2.339562067048525,1.2621200884891786e-4,48
M13_CERVICOBRACHSDR,J10_VOCALLARYNX,15,Cervicobrachial syndrome,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.7548112116311767,1.4463913704250764,2.1289966543159697,1.180825051639674e-8,105
CD2_BENIGN_HEMANGIOMA,M13_CERVICOBRACHSDR,15,"Haemangioma, any site",Cervicobrachial syndrome,1.7543304089203309,1.0167951337101473,3.026839017642184,0.04339875820426004,13
M13_CERVICOBRACHSDR,I9_ANGINA,0,Cervicobrachial syndrome,Angina pectoris,1.7539526148650182,1.5312575915127107,2.009034790908528,5.039749387311078e-16,212
M13_CERVICOBRACHSDR,C3_FEMALE_GENITAL,0,Cervicobrachial syndrome,malignant neoplasm of female genital organs,1.7536621424079293,1.2667285209753882,2.4277742695386273,7.125012134833418e-4,37
M13_CERVICOBRACHSDR,F5_MENTALUNSPE,5,Cervicobrachial syndrome,"Mental disorders, not otherwise specified",1.753614229877403,0.9055148080911273,3.3960381870630267,0.09577962257862516,9
H8_OTHEREAR,M13_CERVICOBRACHSDR,0,Other disorders of ear,Cervicobrachial syndrome,1.7533523730821392,1.5184644789113553,2.0245745533651283,1.9775986090246728e-14,211
H8_MENIERE,M13_CERVICOBRACHSDR,5,Ménière disease,Cervicobrachial syndrome,1.7533188178452639,0.8318681450358799,3.6954496879763563,0.13991976345744825,7
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_CERVICOBRACHSDR,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Cervicobrachial syndrome,1.7532008277770872,1.4970272978728716,2.0532111517844114,3.2510462532001362e-12,168
E4_HYPERLIPNAS,M13_CERVICOBRACHSDR,0,"Hyperlipidaemia, other/unspecified",Cervicobrachial syndrome,1.75310121884977,1.2643317465450619,2.4308207809626587,7.612728481868704e-4,37
HYPOTHY_REIMB,M13_CERVICOBRACHSDR,5,"Hypothyroidism, drug reimbursement",Cervicobrachial syndrome,1.752852671506721,1.2499856233357796,2.4580222609351527,0.0011400425092263212,36
M13_CERVICOBRACHSDR,ST19_INJURI_ANKLE_FOOT,0,Cervicobrachial syndrome,Injuries to the ankle and foot,1.7517043075457652,1.4763407875191998,2.0784279666421415,1.3220186176571169e-10,134
M13_CERVICOBRACHSDR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Cervicobrachial syndrome,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.7516548900999003,1.1576614223471402,2.650425067970197,0.00798166202898417,23
BRONCHITIS,M13_CERVICOBRACHSDR,15,Bronchitis,Cervicobrachial syndrome,1.7515053164076408,1.528040665752631,2.007650020160432,8.382452119457885e-16,240
M13_CERVICOBRACHSDR,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,Cervicobrachial syndrome,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.7514922014434209,1.0480269959171848,2.9271430446621176,0.032433256093494296,15
M13_CERVICOBRACHSDR,H7_STRABISMUS,15,Cervicobrachial syndrome,Strabismus,1.75122419069364,1.2195213421870252,2.5147457940922804,0.002405739263047511,30
M13_CERVICOBRACHSDR,F5_BEHEMOCHILD,15,Cervicobrachial syndrome,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.750875639623576,0.9382364022786289,3.267370033801867,0.07845746242822065,10
M13_CERVICOBRACHSDR,C3_BREAST_HERNEG,0,Cervicobrachial syndrome,"Malignant neoplasm of breast, HER-negative",1.7508156634834393,1.2589546306050945,2.434841902146741,8.729524365557455e-4,36
M13_CERVICOBRACHSDR,N14_DYSPLACERVUT,5,Cervicobrachial syndrome,Dysplasia of cervi uteri,1.7507616970007862,1.1112877969713535,2.75821126447957,0.015734595729443916,19
M13_CERVICOBRACHSDR,L12_PSORI_ARTHRO,5,Cervicobrachial syndrome,Arthropathic psoriasis,1.7502258829765265,0.8264120051780476,3.70673540830398,0.14373926112331012,7
M13_CERVICOBRACHSDR,F5_MENTALUNSPE,0,Cervicobrachial syndrome,"Mental disorders, not otherwise specified",1.7496971234363956,1.0968567408951104,2.7911028939506286,0.018873924451901843,18
R18_ABNORMAL_SERUM_ENZYME_LEVELS,M13_CERVICOBRACHSDR,5,Abnormal serum enzyme levels,Cervicobrachial syndrome,1.7493223385424939,0.9617295594546517,3.181901412970008,0.06692827412924109,11
I9_HYPTENS,M13_CERVICOBRACHSDR,15,Hypertension,Cervicobrachial syndrome,1.749166284983271,1.5699341612995705,1.948860511443038,3.768778580175185e-24,511
E4_HYPERPIT,M13_CERVICOBRACHSDR,0,Hyperfunction of pituitary gland,Cervicobrachial syndrome,1.748972383159566,0.9671668797279939,3.1627472581723834,0.06437870369457639,11
L12_INFECT_DERM,M13_CERVICOBRACHSDR,15,Infective dermatitis,Cervicobrachial syndrome,1.7487681374411648,1.084744599515771,2.819271928059945,0.021799165423092973,17
M13_CERVICOBRACHSDR,AUTOIMMUNE,0,Cervicobrachial syndrome,Autoimmune diseases,1.7487283474602169,1.5921447068757533,1.92071161622722,1.6627042717525566e-31,445
ST19_INTRACRATRAUMA,M13_CERVICOBRACHSDR,15,Intracranial trauma,Cervicobrachial syndrome,1.748473169768429,1.4662739246275867,2.0849845135018232,4.917632758179668e-10,133
N14_OTHNONINFVULV,M13_CERVICOBRACHSDR,15,Other noninflammatory disorders of vulva and perineum,Cervicobrachial syndrome,1.7483257810072186,1.032858478169578,2.9594016035492636,0.037489345614071655,14
M13_CERVICOBRACHSDR,H7_CORNEALOTH,15,Cervicobrachial syndrome,Other disorders of cornea,1.748195305127492,0.9619816623551242,3.176969940765447,0.0668291419459355,11
I9_HYPERTENSION,M13_CERVICOBRACHSDR,15,Hypertensive diseases,Cervicobrachial syndrome,1.7475750822905334,1.5685209306089194,1.9470691201150607,4.421075838211462e-24,511
FG_HYPERTENSION,M13_CERVICOBRACHSDR,15,Hypertensive diseases (excluding secondary),Cervicobrachial syndrome,1.7475750822905334,1.5685209306089194,1.9470691201150607,4.421075838211462e-24,511
M13_CERVICOBRACHSDR,ILD,0,Cervicobrachial syndrome,Interstitial lung disease,1.7473410307479695,1.1573645767673435,2.6380630088604646,0.007922846817144731,23
M13_CERVICOBRACHSDR,J10_OTHERINSTPULM,0,Cervicobrachial syndrome,Other insterstitial pulmonary diseases,1.7473410307479695,1.1573645767673435,2.6380630088604646,0.007922846817144731,23
M13_CERVICOBRACHSDR,G6_PLANTAR,0,Cervicobrachial syndrome,Lesion of plantar nerve,1.7472534039048202,1.09457334167684,2.7891182264498378,0.019350508178239374,18
M13_CERVICOBRACHSDR,C3_BREAST_HERPLUS,15,Cervicobrachial syndrome,"Malignant neoplasm of breast, HER-positive",1.7466865776652958,1.277284398715398,2.388594117069383,4.783238047130302e-4,40
M13_CERVICOBRACHSDR,RX_ANTIHYP,15,Cervicobrachial syndrome,Antihypertensive medication - note that there are other indications,1.7464767786844613,1.6277201224836235,1.8738977889085724,2.553920379198375e-54,786
M13_CERVICOBRACHSDR,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,0,Cervicobrachial syndrome,Congenital malformations of the circulatory system,1.7462553354771417,1.1089459749370347,2.7498252986179312,0.016111629026472667,19
M13_CERVICOBRACHSDR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Cervicobrachial syndrome,Other symptoms and signs involving the digestive system and abdomen,1.7461725209092804,1.0260939176229957,2.971578352050002,0.03988266986553367,14
M13_CERVICOBRACHSDR,I9_ANGIO,0,Cervicobrachial syndrome,Coronary angiopasty,1.745176493645965,1.4478586051323108,2.1035486360189863,5.103915585126475e-9,112
M13_POLYARTHROPATHIES,M13_CERVICOBRACHSDR,15,Polyarthropathies,Cervicobrachial syndrome,1.7447966595183075,1.481792991526511,2.054480889351526,2.4299232515213182e-11,158
AB1_BACTINF_NOS,M13_CERVICOBRACHSDR,5,"Bacterial infection, other or unspecified",Cervicobrachial syndrome,1.7445479300135123,1.3489028247418473,2.2562392370235305,2.227989129524411e-5,66
K11_UC_STRICT2,M13_CERVICOBRACHSDR,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Cervicobrachial syndrome,1.7441089531226481,1.2554448931532893,2.42297854485849,9.122614627575915e-4,36
K11_ACUTPANC,M13_CERVICOBRACHSDR,15,Acute pancreatitis,Cervicobrachial syndrome,1.7438253379734214,1.2079861359467428,2.5173524089950186,0.0029898154487412506,29
Z21_PRESENCE_OTH_DEVICES,M13_CERVICOBRACHSDR,15,Presence of other devices,Cervicobrachial syndrome,1.7436863276033714,1.1436124903649005,2.6586295923550085,0.009779110373464043,22
AUD,M13_CERVICOBRACHSDR,15,"Alcohol use disorder, ICD-based",Cervicobrachial syndrome,1.7436278820056141,1.4085486422129272,2.158419027780936,3.28760786399999e-7,89
CD2_BENIGN_MELANOCYTIC_TRUNK,M13_CERVICOBRACHSDR,15,Melanocytic naevi of trunk,Cervicobrachial syndrome,1.7435998777815744,1.0104717849947764,3.008634757491657,0.045778766113530836,13
L12_LICHENPLANUS,M13_CERVICOBRACHSDR,15,Lichen planus,Cervicobrachial syndrome,1.743585359997474,1.1335799049578668,2.681848799807823,0.011381714457055006,21
M13_CERVICOBRACHSDR,L12_ATOPIC,5,Cervicobrachial syndrome,Atopic dermatitis,1.743189892478821,1.2211884741492323,2.488322700029828,0.0022097443571234506,31
M13_CERVICOBRACHSDR,K11_APPENDACUT,1,Cervicobrachial syndrome,Acute appendicitis,1.7423161627925758,0.8993906759071746,3.3752469226638433,0.09982621640218015,9
M13_CERVICOBRACHSDR,G6_BELLPA,15,Cervicobrachial syndrome,Bell's palsy,1.7416208001921336,1.1054997567815534,2.7437753767514,0.016733649195369477,19
RX_CROHN_2NDLINE,M13_CERVICOBRACHSDR,5,Second line medication for Crohns disease,Cervicobrachial syndrome,1.7415811812545412,1.2428771580451585,2.440390018648777,0.0012676433866099525,36
M13_CERVICOBRACHSDR,DM_MACULOPATHY,5,Cervicobrachial syndrome,Diabetic maculopathy,1.7412411792667741,0.8228458238625985,3.684676711539861,0.14701583521454295,7
M13_CERVICOBRACHSDR,H7_MACULOPATHYDIAB,5,Cervicobrachial syndrome,Diabetic maculopathy,1.7412411792667741,0.8228458238625985,3.684676711539861,0.14701583521454295,7
J10_COPDNAS,M13_CERVICOBRACHSDR,0,Other chronic obstructive pulmonary disease,Cervicobrachial syndrome,1.741128402032455,1.3169322201084674,2.3019621405529906,9.923301713718191e-5,51
COPD_HOSPITAL,M13_CERVICOBRACHSDR,0,"COPD, hospital admissions",Cervicobrachial syndrome,1.7411284020324134,1.3169322201084341,2.3019621405529396,9.923301713725859e-5,51
M13_CERVICOBRACHSDR,K11_ANOMALI_JAW_C_BASE_RELATIONS,0,Cervicobrachial syndrome,Anomalies of jaw-cranial base relationship,1.7405374649432246,1.0433553169806409,2.903584826344636,0.0337914825164959,15
M13_CERVICOBRACHSDR,OPER_ARTIF_JOINT_MENISC_RESECT,1,Cervicobrachial syndrome,"Articial joint operation, menisceal resection",1.7403658158348387,1.1034487880923118,2.744915038751282,0.017151579250958983,19
M13_CERVICOBRACHSDR,I9_HYPTENS,0,Cervicobrachial syndrome,Hypertension,1.7398953065111344,1.5951622444495157,1.8977603614635212,7.597927930075795e-36,518
O15_CONCEPT_ABNORM,M13_CERVICOBRACHSDR,0,Other abnormal products of conception,Cervicobrachial syndrome,1.7393084741649785,1.4334972399422066,2.11035911615991,2.0216305158870888e-8,109
F5_PHOBANX,M13_CERVICOBRACHSDR,5,Phobic anxiety disorders,Cervicobrachial syndrome,1.7388107242404827,0.864957874385585,3.4955028727629083,0.12047367337819839,8
M13_CERVICOBRACHSDR,I9_HYPERTENSION,0,Cervicobrachial syndrome,Hypertensive diseases,1.7386018469412337,1.593977064873308,1.8963487297276267,9.375093011099588e-36,518
M13_CERVICOBRACHSDR,FG_HYPERTENSION,0,Cervicobrachial syndrome,Hypertensive diseases (excluding secondary),1.7386018469412337,1.593977064873308,1.8963487297276267,9.375093011099588e-36,518
DM_OTHER_WIDE,M13_CERVICOBRACHSDR,5,"Other diabetes, wide definition",Cervicobrachial syndrome,1.7380002587157248,1.4031646613406181,2.152737296284192,4.1419456829077e-7,104
M13_CERVICOBRACHSDR,AB1_DERMATOPHYTOSIS,0,Cervicobrachial syndrome,Dermatophytosis,1.7379981341649093,1.116360536418218,2.7057903032404362,0.014389802270185352,20
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CERVICOBRACHSDR,1,"Articial joint operation, menisceal resection",Cervicobrachial syndrome,1.7378049478185258,1.00857987361773,2.9942755310296527,0.046505472699638166,15
F5_ALCOHOL_DEPENDENCE,M13_CERVICOBRACHSDR,15,Alcohol dependence,Cervicobrachial syndrome,1.7375281272127923,1.342732602042086,2.2484029867630833,2.6577246513090638e-5,60
H7_VITROTH,M13_CERVICOBRACHSDR,0,Other and unspecified disorders of vitreous body,Cervicobrachial syndrome,1.7375052312181616,1.2730773228068726,2.3713598337093718,4.985540831923356e-4,41
M13_CERVICOBRACHSDR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Cervicobrachial syndrome,Symptoms and signs involving the digestive system and abdomen,1.736827015162383,1.5965482534954079,1.8894311988338217,8.784332572512225e-38,551
M13_CERVICOBRACHSDR,N14_OVARYCYST,15,Cervicobrachial syndrome,Ovarian cyst,1.7362646684494423,1.4108275121532439,2.136770776680463,1.8875756119153826e-7,91
K11_UC_STRICT2,M13_CERVICOBRACHSDR,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Cervicobrachial syndrome,1.7359561328251867,0.9289568282109834,3.2440083366381645,0.0838105951498234,10
M13_CERVICOBRACHSDR,J10_INFLUPNEU,1,Cervicobrachial syndrome,Influenza and pneumonia,1.7359531762542793,1.0210196999526184,2.9514939136699976,0.041668270371441336,14
E4_HYPERLIPNAS,M13_CERVICOBRACHSDR,15,"Hyperlipidaemia, other/unspecified",Cervicobrachial syndrome,1.7358026176008845,1.240328448375456,2.4292039187010754,0.001299858139052021,35
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_CERVICOBRACHSDR,5,Fracture of lumbar spine and pelvis,Cervicobrachial syndrome,1.735539635865992,0.9283227118976927,3.2446667404102176,0.08416476987620956,10
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_CERVICOBRACHSDR,15,"Fracture of lower leg, including ankle",Cervicobrachial syndrome,1.735467438102103,1.4292361051801057,2.1073125831320483,2.6113319737445783e-8,108
M13_CERVICOBRACHSDR,N14_FEMGENPAIN,5,Cervicobrachial syndrome,Pain and other conditions associated with female genital organs and menstrual cycle,1.7350887444239493,0.9279634623321663,3.2442365170936553,0.08437417829266719,10
M13_CERVICOBRACHSDR,AB1_SPIROCHE_OTHER,0,Cervicobrachial syndrome,"Spirochaetal infections, other/unspecified",1.7348223786425239,1.0023037362565506,3.002691276677594,0.04904260308840529,13
M13_CERVICOBRACHSDR,GE,15,Cervicobrachial syndrome,Generalized epilepsy,1.7337776172542274,1.0395903242679652,2.891509045362106,0.03496307269922852,15
H7_SCLERACORNEA,M13_CERVICOBRACHSDR,0,"Disorders of sclera, cornea, iris and ciliary body",Cervicobrachial syndrome,1.733200591685157,1.4302905419367302,2.100261592270713,2.0048615423963667e-8,109
M13_CERVICOBRACHSDR,E4_DM2,0,Cervicobrachial syndrome,Type 2 diabetes,1.7330123689069812,1.566258770293182,1.9175195872789297,1.6973782169986935e-26,382
AB1_OTHER_BACTERIAL,M13_CERVICOBRACHSDR,5,Other bacterial diseases,Cervicobrachial syndrome,1.7327347334510839,1.3397305621119528,2.241024980257866,2.808241557705104e-5,66
O15_AMNIOT_OTHER,M13_CERVICOBRACHSDR,0,Other disorders of amniotic fluid and membranes,Cervicobrachial syndrome,1.7327129229381089,1.234303200270268,2.432379720525175,0.0014909660151869323,34
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_CERVICOBRACHSDR,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Cervicobrachial syndrome,1.7323957869084492,0.9083273697443529,3.304089761539197,0.095292166531703,10
CD2_BENIGN_COLON_NOS,M13_CERVICOBRACHSDR,5,"Benign neoplasm: Colon, unspecified",Cervicobrachial syndrome,1.7315314860133622,0.9768884033797228,3.069133871057145,0.06011742881892269,12
K11_ACUTPANC,M13_CERVICOBRACHSDR,0,Acute pancreatitis,Cervicobrachial syndrome,1.731460173289814,1.245593944191752,2.4068472279175395,0.0010872095322679424,36
CD2_BENIGN_CONNECTIVE_SOFT,M13_CERVICOBRACHSDR,0,Other benign neoplasms of connective and other soft tissue,Cervicobrachial syndrome,1.7314120234424049,1.1584417197169343,2.5877759268316347,0.007421086167927211,24
CD2_BENIGN_OTHERDIGESTIVE,M13_CERVICOBRACHSDR,0,Benign neoplasm of other and ill-defined parts of digestive system,Cervicobrachial syndrome,1.7312999054804896,1.113964034067858,2.690750572773127,0.014698529280984078,20
M13_CERVICOBRACHSDR,PNEUMOBACTKNOWN,0,Cervicobrachial syndrome,Bacterial pneumonia (organism specified),1.7310296555048135,1.4283700584754069,2.097820274555066,2.191480823307046e-8,106
M13_CERVICOBRACHSDR,H7_RETINALBREAK,15,Cervicobrachial syndrome,Retinal breaks without detachment,1.7301484012530672,1.1231159174404584,2.665275635288322,0.012894893396480577,21
I9_THROMBOTH,M13_CERVICOBRACHSDR,15,Other embolism and thrombosis,Cervicobrachial syndrome,1.7300453542791898,1.0872072133741488,2.752977437092283,0.020734601989337676,18
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,M13_CERVICOBRACHSDR,15,"Haemangioma and lymphangioma, any site",Cervicobrachial syndrome,1.7300277440186826,1.0226827566026162,2.92661235925909,0.04099076901150367,14
M13_CERVICOBRACHSDR,H7_STRABISMUS,0,Cervicobrachial syndrome,Strabismus,1.7294352733700018,1.2249877023976896,2.4416133802177296,0.0018498496875475068,33
M13_CERVICOBRACHSDR,H8_HL_IDIOP,0,Cervicobrachial syndrome,Sudden idiopathic hearing loss,1.7287496393471669,1.1104089269190844,2.691418668467475,0.015363150967715098,20
PULM_INFECTIONS,M13_CERVICOBRACHSDR,1,COPD/asthma/ILD related infections,Cervicobrachial syndrome,1.7284132876871539,1.1579643483072786,2.5798829622177393,0.007413349170382176,35
H7_OCUMUSCLE,M13_CERVICOBRACHSDR,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Cervicobrachial syndrome,1.727843602064111,1.4367369144676159,2.077933324557294,6.261377155311275e-9,118
M13_CERVICOBRACHSDR,L12_PSORI_VULG,5,Cervicobrachial syndrome,Psoriasis vulgaris,1.727718854611398,1.0165930392354974,2.9362904578065208,0.04329842218865988,14
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_CERVICOBRACHSDR,1,Viral infections characterized by skin and mucous membrane lesions,Cervicobrachial syndrome,1.7277078344575847,0.7606159681828123,3.9244171646534314,0.1914498422398636,6
K11_ACUTPANC,M13_CERVICOBRACHSDR,5,Acute pancreatitis,Cervicobrachial syndrome,1.7276151178924486,0.951113550510217,3.138062741267272,0.07258865903738697,11
H8_VESTIBNEUR,M13_CERVICOBRACHSDR,0,Vestibular neuronitis,Cervicobrachial syndrome,1.7276077729512689,1.0565731185229836,2.8248197543904467,0.029305014847902985,16
N14_PROSTHYPERPLA,M13_CERVICOBRACHSDR,5,Hyperplasia of prostate,Cervicobrachial syndrome,1.7273134189475692,1.207714714187861,2.470460624703656,0.0027558110144835666,33
E4_THYTOXNAS,M13_CERVICOBRACHSDR,5,"Thyrotoxicosis, other and/or unspecified",Cervicobrachial syndrome,1.726914988160338,0.9745335931695617,3.060166829789246,0.06125813529086019,12
K11_DULC,M13_CERVICOBRACHSDR,0,Duodenal ulcer,Cervicobrachial syndrome,1.7267732024966478,1.1445069995351467,2.605266454527229,0.009234929260076855,23
M13_CERVICOBRACHSDR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,0,Cervicobrachial syndrome,Persons with potential health hazards related to communicable diseases,1.726766187486988,1.0533044775225406,2.83082577723547,0.030317699773859254,16
AUTOIMMUNE,M13_CERVICOBRACHSDR,0,Autoimmune diseases,Cervicobrachial syndrome,1.7260542177369238,1.5668051796748748,1.9014892222820234,2.1399556461959254e-28,529
M13_CERVICOBRACHSDR,F5_BIPO,0,Cervicobrachial syndrome,Bipolar affective disorders,1.7260035664794382,1.2573526334001814,2.369333973909591,7.332261767408971e-4,39
M13_CERVICOBRACHSDR,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Cervicobrachial syndrome,Viral infections characterized by skin and mucous membrane lesions,1.7256733755962357,1.3498709429286428,2.206098749544776,1.3359812946566752e-5,65
AB1_SEXUAL_TRANSMISSION,M13_CERVICOBRACHSDR,0,Infections with a predominantly sexual mode of transmission,Cervicobrachial syndrome,1.7253616824735207,1.4039872990690163,2.120299049230589,2.1421458366839358e-7,94
O15_MATERN_CARE,M13_CERVICOBRACHSDR,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Cervicobrachial syndrome,1.7251980044700819,1.5067949908705862,1.9752575318211807,2.8644046099611566e-15,255
J10_ACUTEUPPERINFEC,M13_CERVICOBRACHSDR,15,Acute upper respiratory infections of multiple and unspecified sites,Cervicobrachial syndrome,1.7249604371955634,1.4669146814020195,2.0283991615968104,4.265321192052511e-11,163
K11_UC_NOCD,M13_CERVICOBRACHSDR,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Cervicobrachial syndrome,1.7249261000519192,1.2037423739709632,2.471766480085793,0.002975117208339653,30
M13_CERVICOBRACHSDR,ST19_INJURI_HIP_THIGH,0,Cervicobrachial syndrome,Injuries to the hip and thigh,1.7248409915609682,1.4080121686055938,2.112962169293857,1.405614082452593e-7,95
C3_BREAST_HER2NEG,M13_CERVICOBRACHSDR,5,"Malignant neoplasm of breast, HER2-negative",Cervicobrachial syndrome,1.7246775139758168,1.2231806668610814,2.431785105667979,0.001875900946193655,35
N14_CALCUKIDUR,M13_CERVICOBRACHSDR,0,Calculus of kidney and ureter,Cervicobrachial syndrome,1.7239563927936057,1.360427074949948,2.1846269447138766,6.562425631623251e-6,71
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_CERVICOBRACHSDR,15,Viral infections characterized by skin and mucous membrane lesions,Cervicobrachial syndrome,1.7236348336815182,1.3577848225270575,2.188061753666503,7.72486405792221e-6,70
CD2_BENIGN_LIPO_NOS,M13_CERVICOBRACHSDR,0,Benign lipomatous neoplasm of other sites/unspecified,Cervicobrachial syndrome,1.7234788428651269,1.194661128658706,2.4863781456911385,0.003600035002617249,29
L12_ATOPIC,M13_CERVICOBRACHSDR,0,Atopic dermatitis,Cervicobrachial syndrome,1.7233877802914184,1.4190882819199222,2.0929391631925123,3.992545390306798e-8,107
M13_CERVICOBRACHSDR,H7_STRABOTH,5,Cervicobrachial syndrome,Other strabismus,1.7230627538619996,0.9720706439835208,3.054248445956392,0.06246098751255386,12
AUD,M13_CERVICOBRACHSDR,1,"Alcohol use disorder, ICD-based",Cervicobrachial syndrome,1.7229796702442168,0.8037353797232215,3.6935775367972137,0.16198838528671922,7
APPENDACUT_NOCOMPLIC,M13_CERVICOBRACHSDR,15,"Acute appendicitis, no complications",Cervicobrachial syndrome,1.72288785969717,1.4636326140109561,2.02806534145028,6.228615370814777e-11,156
M13_CERVICOBRACHSDR,PSOR_ARTHR_OTH,0,Cervicobrachial syndrome,Other psoriatic arthropathies,1.7227479937911445,1.09384000527178,2.7132493196516485,0.018923515036433705,19
ST19_INTRACR_INJURY,M13_CERVICOBRACHSDR,0,Intracranial injury,Cervicobrachial syndrome,1.7222813392115666,1.3978267112476963,2.1220463076919724,3.3095097022848815e-7,92
M13_CERVICOBRACHSDR,FG_DOAAC,15,Cervicobrachial syndrome,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.7220401342505474,1.3841703612090992,2.1423824025384346,1.074631255681686e-6,82
K11_CONSTIPATION,M13_CERVICOBRACHSDR,1,Constipation,Cervicobrachial syndrome,1.7219265526253766,1.0190277178401355,2.90966673499402,0.04231348093198733,16
O15_DELIV_FORCEP_VAC,M13_CERVICOBRACHSDR,15,Single delivery by forceps and vacuum extractor,Cervicobrachial syndrome,1.7218191694357639,1.240945085327168,2.3890350083096936,0.001146316401503822,37
M13_CERVICOBRACHSDR,H7_CONJUNCTIVITIS,5,Cervicobrachial syndrome,Conjunctivitis,1.7217430537728582,1.3266605689616937,2.2344819862515126,4.400787135959298e-5,58
K11_OTHANRECT,M13_CERVICOBRACHSDR,15,Other diseases of anus and rectum,Cervicobrachial syndrome,1.721466133741356,1.2800828997149734,2.315041979139211,3.2607169040113035e-4,45
H8_MENIERE,M13_CERVICOBRACHSDR,15,Ménière disease,Cervicobrachial syndrome,1.7214568395064551,1.095079025486083,2.7061185369413456,0.01859512240293862,19
M13_CERVICOBRACHSDR,H8_MIDDLEMASTOID,15,Cervicobrachial syndrome,Diseases of middle ear and mastoid,1.720962982925147,1.348592042638018,2.1961523536837206,1.2768267992947492e-5,66
M13_CERVICOBRACHSDR,K11_CHRONPANC,5,Cervicobrachial syndrome,Chronic pancreatitis,1.7206781234712798,0.7658502623070388,3.865942665703038,0.18882035549505188,6
M13_CERVICOBRACHSDR,I9_HEARTFAIL_AND_ANTIHYPERT,0,Cervicobrachial syndrome,Heart failure and antihypertensive medication,1.7204749605049205,1.523841956889068,1.9424810272105482,1.9054424471008038e-18,265
ST19_INTRACR_INJURY,M13_CERVICOBRACHSDR,15,Intracranial injury,Cervicobrachial syndrome,1.719158186724049,1.3775952689250457,2.145408697059868,1.6294609049799357e-6,82
O15_MAT_CARE_MALPRESENT,M13_CERVICOBRACHSDR,15,Maternal care for known or suspected malpresentation of fetus,Cervicobrachial syndrome,1.7190405800050235,1.2226135607844655,2.417035611651425,0.0018331215447350555,34
Z21_PRESENCE_OTH_DEVICES,M13_CERVICOBRACHSDR,0,Presence of other devices,Cervicobrachial syndrome,1.718742035889198,1.1379191280273775,2.5960317505634483,0.010051183042763642,23
