prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_DOAAC,E4_HYPERALDO,15,"Diseases of arteries, arterioles and capillaries",Hyperaldosteronism,1.891429808154,1.065481095028399,3.3576444817898183,0.029509432787599703,13
E4_HYPERALDO,I9_MI,0,Hyperaldosteronism,Myocardial infarction,1.8895296975766775,1.2184003176725962,2.9303361352074226,0.004477897420598827,20
O15_MATERN_CARE,E4_HYPERALDO,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Hyperaldosteronism,1.887276746464183,1.1796142393370437,3.019473145514258,0.008074372678288744,21
J10_PNEUMONAS,E4_HYPERALDO,0,"Pneumonia, organism unsepcified",Hyperaldosteronism,1.8857001187115998,1.2416176903179528,2.8638968061081322,0.0029293981883491077,25
M13_SOFTTISSUE,E4_HYPERALDO,0,Soft tissue disorders,Hyperaldosteronism,1.8852235519406915,1.4213191708326876,2.5005416895275587,1.0842289941629144e-5,65
E4_HYPERALDO,K11_ORAL,0,Hyperaldosteronism,"Diseases of oral cavity, salivary glands and jaws",1.8836405004292904,1.2619819471672509,2.8115311338818034,0.0019439765087163599,24
CHOLELITH_BROAD,E4_HYPERALDO,0,"Cholelithiasis, broad definition with cholecystitis",Hyperaldosteronism,1.883328437579577,1.3132281806154933,2.700921329706412,5.789791643382116e-4,36
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,E4_HYPERALDO,0,"Dislocation, sprain and strain of joints and ligaments of knee",Hyperaldosteronism,1.8806775213926312,1.1150149223151133,3.172108165268085,0.017875935562314992,15
AB1_BACTINF_NOS,E4_HYPERALDO,15,"Bacterial infection, other or unspecified",Hyperaldosteronism,1.8803286394867778,1.135173623377739,3.114621164253111,0.014190311020337453,17
E4_HYPERALDO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Hyperaldosteronism,Other special examinations and investigations of persons without complaint or reported diagnosis,1.879609370677726,1.4650486193876815,2.4114772298929634,6.9087380473939e-7,62
ST19_INJURI_KNEE_LOWER_LEG,E4_HYPERALDO,15,Injuries to the knee and lower leg,Hyperaldosteronism,1.8781572004207159,1.2595022024363605,2.800689401470432,0.0019900382406039647,28
E4_HYPERALDO,Z21_EXAM_OBSER_OTH_REASO,0,Hyperaldosteronism,Examination and observation for other reasons,1.8749580233201428,1.1098789180555189,3.1674334308210774,0.018788707892310588,14
E4_HYPERALDO,M13_LIMBPAIN,15,Hyperaldosteronism,Pain in limb,1.8735629027420242,1.0633039185766948,3.301255538707893,0.029826784114027293,12
E4_HYPERALDO,K11_OESSTODUO,15,Hyperaldosteronism,"Diseases of oesophagus, stomach and duodenum",1.8698792822507668,1.348243678555,2.5933357491711093,1.7641215090195915e-4,36
O15_MATERN_CARE,E4_HYPERALDO,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Hyperaldosteronism,1.868314440911459,1.0946502437921262,3.188780041765707,0.02193106249577379,16
AB1_GASTROENTERITIS_NOS,E4_HYPERALDO,0,Diarrhoea and gastroenteritis of presumed infectious origin,Hyperaldosteronism,1.8656859670600328,1.1830247554100957,2.9422749708040685,0.0072936119786105365,20
E4_HYPERALDO,J10_PNEUMONAS,0,Hyperaldosteronism,"Pneumonia, organism unsepcified",1.8642621138300943,1.2591884217994496,2.7600898871795607,0.0018634859760070072,25
J10_PNEUMONIA,E4_HYPERALDO,0,All pneumoniae,Hyperaldosteronism,1.8629344623571287,1.2671448390167572,2.7388540790102596,0.0015553886042526212,30
E4_HYPERALDO,FG_DISVEINLYMPH,5,Hyperaldosteronism,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.8621091080615635,1.000977629211196,3.464063760404214,0.04963625007369534,10
AB1_OTHER_BACTERIAL,E4_HYPERALDO,15,Other bacterial diseases,Hyperaldosteronism,1.859452151564454,1.122607633699656,3.079938350822508,0.01598722804044412,17
E4_HYPERALDO,H8_VERTIGO,0,Hyperaldosteronism,Disorders of vestibular function (Vertigo),1.8565848510673721,1.027434717419005,3.354867468243386,0.04039791758700478,11
I9_ISCHHEART,E4_HYPERALDO,0,Ischemic heart diseases,Hyperaldosteronism,1.8558385809724467,1.3162678214011814,2.616592750067767,4.189716436933297e-4,48
E4_HYPERALDO,J10_PNEUMOPROBBAC,15,Hyperaldosteronism,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.847633400536123,1.2272202065219853,2.7816924498427587,0.003273271768104751,23
M13_ARTHROPATHIES,E4_HYPERALDO,15,Arthropathies,Hyperaldosteronism,1.8442828692583775,1.3653277903368637,2.491254719865257,6.614701226542044e-5,71
E4_HYPERALDO,JOINTPAIN,5,Hyperaldosteronism,Pain in joint,1.8433444752233863,0.8273410825081561,4.107035086466994,0.13458059569544378,6
E4_HYPERALDO,H7_CHOROIDRETINA,0,Hyperaldosteronism,Disorders of choroid and retina,1.8425923683431562,1.2238707368731847,2.774105576337708,0.0034143319851915265,23
M13_OTHERJOINT,E4_HYPERALDO,5,Other joint disorders,Hyperaldosteronism,1.8401136211738907,0.941568119587909,3.596147818079938,0.07444367493553995,12
M13_ARTHROSIS_INCLAVO,E4_HYPERALDO,15,"Artrosis, including avohilmo",Hyperaldosteronism,1.839823402368445,1.2543654931093196,2.6985357700744714,0.0018106202070963715,35
I9_DOAAC,E4_HYPERALDO,0,"Diseases of arteries, arterioles and capillaries",Hyperaldosteronism,1.839730775648599,1.0794145142320317,3.135597383806383,0.02503197080485582,15
RHEUMA_ENDPOINTS,E4_HYPERALDO,0,Finngen Rheumatological endpoints,Hyperaldosteronism,1.838055845232767,1.348238375296198,2.5058248986957676,1.1824764356115556e-4,55
M13_INTERVERTEB,E4_HYPERALDO,0,Other intervertebral disc disorders,Hyperaldosteronism,1.8359655214005668,1.2473996161506777,2.7022369993775017,0.002063019260226742,29
E4_HYPERALDO,ST19_INJURI_SHOUL_UPPER_ARM,5,Hyperaldosteronism,Injuries to the shoulder and upper arm,1.8337027432104933,0.9161830740275393,3.6700806266549924,0.08676269423621669,8
E4_HYPERALDO,JOINTPAIN,15,Hyperaldosteronism,Pain in joint,1.8199494037585549,1.0772357056661415,3.074736396889954,0.025216775737011417,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_HYPERALDO,15,Suicide or other Intentional self-harm,Hyperaldosteronism,1.8198067395326174,1.3199349011031576,2.5089847737797752,2.5807033242555226e-4,50
KRA_PSY_ANYMENTAL,E4_HYPERALDO,15,Any mental disorder,Hyperaldosteronism,1.8198067395326174,1.3199349011031576,2.5089847737797752,2.5807033242555226e-4,50
C3_SKIN,E4_HYPERALDO,0,Malignant neoplasm of skin,Hyperaldosteronism,1.8190107157567887,1.0512952505969855,3.147355590314994,0.032449742995140585,14
C3_OTHER_SKIN,E4_HYPERALDO,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Hyperaldosteronism,1.819010715756785,1.0512952505969824,3.147355590314991,0.03244974299514136,14
E4_HYPERALDO,J10_PNEUMONIA,0,Hyperaldosteronism,All pneumoniae,1.8180162668446778,1.2628889067011657,2.6171606457019547,0.0013017552197497175,29
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,E4_HYPERALDO,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Hyperaldosteronism,1.8161935044380666,0.9251519492397374,3.565423872558107,0.08292771448534914,9
E4_HYPERALDO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Hyperaldosteronism,Symptoms and signs involving the circulatory and respiratory systems,1.8159179410806907,1.4209877673954818,2.320609680393523,1.8598964480448241e-6,64
E4_HYPERALDO,I9_ANGIO,15,Hyperaldosteronism,Coronary angiopasty,1.8157143291561297,1.0304743240169025,3.199321369067724,0.03903013308089312,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_HYPERALDO,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hyperaldosteronism,1.8113562015086222,1.3138061775347527,2.4973328218781004,2.881645691156397e-4,50
E4_HYPERALDO,G6_OTHNEU,0,Hyperaldosteronism,Other neurological diseases,1.8104601685820383,1.1400699140162003,2.87505703091076,0.011884793918339222,18
Z21_SUPERV_NORMAL_PREGNAC1,E4_HYPERALDO,15,Supervision of normal pregnancy,Hyperaldosteronism,1.8062324027266763,0.9603937727648088,3.3970185825629375,0.06656445772751927,11
K11_OESSTODUO,E4_HYPERALDO,0,"Diseases of oesophagus, stomach and duodenum",Hyperaldosteronism,1.8043037872607044,1.2665147329529542,2.5704494957850996,0.00108118186814074,37
OPER_ARTIF_JOINT_MENISC_RESECT,E4_HYPERALDO,15,"Articial joint operation, menisceal resection",Hyperaldosteronism,1.8006206733045498,1.1400498446081389,2.8439412754327074,0.011666526229813226,21
H8_OTHEREAR,E4_HYPERALDO,5,Other disorders of ear,Hyperaldosteronism,1.8005985605091697,0.7490002296698759,4.328643767621651,0.18878560932945998,6
E4_HYPERALDO,I9_HEARTFAIL,0,Hyperaldosteronism,"Heart failure,strict",1.7923487775209026,1.1557680546708493,2.77954917277547,0.009142408011967793,20
E4_HYPERALDO,I9_REVASC,0,Hyperaldosteronism,Coronary revascularization (ANGIO or CABG),1.7919587068303509,1.1555110424048562,2.7789574388680096,0.009169152560127613,20
E4_HYPERALDO,PULM_PNEUMONIA_SEPSIS,0,Hyperaldosteronism,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.7897900839415972,1.2432865235098516,2.576516743326774,0.0017394521928372837,29
L12_OTHERSKINSUBCUTIS,E4_HYPERALDO,0,Other disorders of skin and subcutaneous tissue,Hyperaldosteronism,1.789695072365724,0.9992750060017352,3.2053322987291772,0.05028157287284542,12
M13_ROTATORCUFF,E4_HYPERALDO,0,Rotator cuff syndrome,Hyperaldosteronism,1.789439515831686,1.0755542403108573,2.9771569492343484,0.025062857200747964,16
E4_HYPERALDO,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Hyperaldosteronism,"Coxarthrosis, primary",1.7809424087879644,1.0730769211880957,2.9557581574932694,0.025557553050446637,15
ASTHMA_HOSPITAL_MAIN,E4_HYPERALDO,15,"Asthma, hospital admissions , main diagnosis only",Hyperaldosteronism,1.779938755200228,1.1205461612426655,2.8273551611209666,0.014603687545527702,20
J10_ASTHMA_MAIN,E4_HYPERALDO,15,Asthma (only as main-diagnosis),Hyperaldosteronism,1.7791907311109316,1.1200757925731788,2.826165585097436,0.01467575924753834,20
N14_MESNRUIRREG,E4_HYPERALDO,15,"Excessive, freguent and irrelgular menstruation",Hyperaldosteronism,1.7785241885387588,1.113011895057089,2.8419716835597746,0.01605210938439783,21
E4_HYPERALDO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Hyperaldosteronism,Symptoms and signs involving the circulatory and respiratory systems,1.7783473133252943,1.3649812107773867,2.316895750535766,1.9969160709318735e-5,55
E4_HYPERALDO,R18_GENERAL_SYMPTOMS_SIGNS,0,Hyperaldosteronism,General symptoms and signs,1.77782331830157,1.331263860307088,2.3741767844337964,9.66800343480411e-5,46
PULM_PNEUMONIA_SEPSIS,E4_HYPERALDO,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Hyperaldosteronism,1.7771268918670926,1.2020486204240572,2.627331320993534,0.0039445935822901065,29
E4_HYPERALDO,M13_ARTHROSIS,0,Hyperaldosteronism,Arthrosis,1.7682721712742049,1.332159559519446,2.3471561265759533,7.982868097816932e-5,48
I9_CHD,E4_HYPERALDO,0,Major coronary heart disease event,Hyperaldosteronism,1.7621922213460521,1.1802026326216304,2.6311764938827165,0.005603991711368355,31
E4_HYPERALDO,H7_RETINALDISOTH,0,Hyperaldosteronism,Other retinal disorders,1.7586076678186882,1.0767779003928908,2.872180909528541,0.024098117303269016,16
E4_HYPERALDO,RX_ANTIHYP,15,Hyperaldosteronism,Antihypertensive medication - note that there are other indications,1.7576170870968582,1.1072507894752228,2.789989272727426,0.016750212644784233,18
E4_HYPERALDO,R18_GENERAL_SYMPTOMS_SIGNS,15,Hyperaldosteronism,General symptoms and signs,1.7564265545407742,1.2829007551151026,2.404733358520148,4.40981801145124e-4,39
I9_HEARTFAIL,E4_HYPERALDO,0,"Heart failure,strict",Hyperaldosteronism,1.7560643639470102,1.0897045960676788,2.829906436526669,0.020729951531746418,20
J10_PNEUMOPROBBAC,E4_HYPERALDO,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Hyperaldosteronism,1.7536154025946298,1.178580175984258,2.609213223571308,0.005597858350191758,28
E4_HYPERALDO,PRIM_KNEEARTHROSIS,15,Hyperaldosteronism,"Primary gonarthrosis, bilateral",1.7465906715605033,0.9665550545821204,3.1561357622831476,0.0647013999210204,11
E4_HYPERALDO,JOINTPAIN,0,Hyperaldosteronism,Pain in joint,1.742200455181182,1.049775040960859,2.891345581292676,0.0317179867067761,15
E4_HYPERALDO,I9_CVD_HARD,0,Hyperaldosteronism,Hard cardiovascular diseases,1.7382868785675534,1.2746626898950986,2.370541866608492,4.771022983927249e-4,40
E4_HYPERALDO,KNEE_ARTHROSIS,15,Hyperaldosteronism,Gonarthrosis [arthrosis of knee](FG),1.7378588311958107,1.1912552709145485,2.535269636076105,0.004126879730985163,27
E4_HYPERALDO,M13_ARTHROSIS_KNEE,15,Hyperaldosteronism,Gonarthrosis,1.7378588311958107,1.1912552709145485,2.535269636076105,0.004126879730985163,27
E4_HYPERALDO,L12_OTHERSKINSUBCUTIS,0,Hyperaldosteronism,Other disorders of skin and subcutaneous tissue,1.7314232591731529,1.0248443450780667,2.925152992064786,0.04019658329204175,14
E4_HYPERALDO,D3_ANAEMIA,0,Hyperaldosteronism,Anaemias,1.7233966490512345,1.020117989866632,2.911522039082291,0.04190627241408237,14
I9_IHD,E4_HYPERALDO,0,"Ischaemic heart disease, wide definition",Hyperaldosteronism,1.7209525892141782,1.2235941905633647,2.4204739097031625,0.0018111325652720106,49
O15_DELIVERY,E4_HYPERALDO,15,Delivery,Hyperaldosteronism,1.7168262635728835,1.2091912264558067,2.437573441491847,0.002509990237107364,65
I9_REVASC,E4_HYPERALDO,15,Coronary revascularization (ANGIO or CABG),Hyperaldosteronism,1.7165824142594317,1.0131352479630371,2.908451947426711,0.04458935743847523,16
E4_HYPERALDO,I9_CORATHER,0,Hyperaldosteronism,Coronary atherosclerosis,1.7154595175694356,1.242495074360865,2.368461185194901,0.0010405870227106386,37
E4_HYPERALDO,RHEUMA_ENDPOINTS,15,Hyperaldosteronism,Finngen Rheumatological endpoints,1.7152013244255913,1.2802208649605653,2.2979750321456622,2.9995158363899517e-4,45
ST19_INJURI_KNEE_LOWER_LEG,E4_HYPERALDO,0,Injuries to the knee and lower leg,Hyperaldosteronism,1.712593082473134,1.1695691887077393,2.507739682656555,0.005692274759652597,30
M13_ARTHROSIS,E4_HYPERALDO,15,Arthrosis,Hyperaldosteronism,1.7068040104931232,1.162898948201151,2.505101526441063,0.0063163694860029025,34
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_HYPERALDO,0,Suicide or other Intentional self-harm,Hyperaldosteronism,1.7016625240849652,1.2799775747264703,2.2622703733649496,2.532055480698062e-4,61
KRA_PSY_ANYMENTAL,E4_HYPERALDO,0,Any mental disorder,Hyperaldosteronism,1.7016625240849652,1.2799775747264703,2.2622703733649496,2.532055480698062e-4,61
DM_RETINOPATHY,E4_HYPERALDO,15,Diabetic retinopathy,Hyperaldosteronism,1.6995599035092634,0.9410255456940847,3.0695275796003014,0.07866850726415131,12
O15_DELIV_SPONT,E4_HYPERALDO,15,Single spontaneous delivery,Hyperaldosteronism,1.6953582784114476,1.1984167544836175,2.3983640761236695,0.0028573046357659115,63
E4_HYPERALDO,I9_CHD,0,Hyperaldosteronism,Major coronary heart disease event,1.694376610761791,1.177015182762633,2.439146190415444,0.004556937324257967,29
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_HYPERALDO,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hyperaldosteronism,1.6939344403122505,1.2741663992008183,2.2519930598356144,2.8597478533188756e-4,61
E4_HYPERALDO,J10_PNEUMOPROBBAC,0,Hyperaldosteronism,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.6918051912969663,1.1597729686048242,2.4679009450811056,0.006344164451664968,27
J10_LOWCHRON,E4_HYPERALDO,0,Chronic lower respiratory diseases,Hyperaldosteronism,1.6859221555821096,1.2245457620776639,2.321132947992154,0.001366005047425133,45
I9_ANGINA,E4_HYPERALDO,0,Angina pectoris,Hyperaldosteronism,1.6819259169655432,1.1382976384599839,2.48518023281468,0.009045910354089024,32
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_HYPERALDO,15,"Gonarthrosis,primary",Hyperaldosteronism,1.681448125072246,1.0497298243478472,2.693329018317102,0.03062511916283,20
E4_HYPERALDO,R18_ABNORMALITI_BREAT,5,Hyperaldosteronism,Abnormalities of breathing,1.6809468484829524,0.9539825502888525,2.9618804941130454,0.0723359725593495,12
E4_HYPERALDO,R18_GENERAL_SYMPTOMS_SIGNS,5,Hyperaldosteronism,General symptoms and signs,1.679010250629518,1.0280722478254882,2.7420985516161167,0.03839389163496929,16
C3_OTHER_SKIN,E4_HYPERALDO,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Hyperaldosteronism,1.677161775159857,0.90489794013377,3.1084959919806425,0.10047298861224632,11
C3_SKIN,E4_HYPERALDO,15,Malignant neoplasm of skin,Hyperaldosteronism,1.6771617751598422,0.9048979401337591,3.1084959919806248,0.1004729886122541,11
E4_HYPERALDO,I9_CORATHER,15,Hyperaldosteronism,Coronary atherosclerosis,1.6755027577599138,1.1778661380676352,2.38338585390242,0.004098508955029917,31
E4_HYPERALDO,M13_ARTHROSIS_KNEE,0,Hyperaldosteronism,Gonarthrosis,1.6749095285600724,1.1706091365778066,2.396463380648544,0.004774635709920348,30
E4_HYPERALDO,KNEE_ARTHROSIS,0,Hyperaldosteronism,Gonarthrosis [arthrosis of knee](FG),1.6749095285600724,1.1706091365778066,2.396463380648544,0.004774635709920348,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_HYPERALDO,0,Persons encountering health services in circumstances related to reproduction,Hyperaldosteronism,1.673812344792583,1.1181148639290228,2.5056886872383908,0.012336666044268632,31
E4_HYPERALDO,ASTHMA_MODE,15,Hyperaldosteronism,Asthma (mode),1.673149616891526,1.0396091765145825,2.692771191083261,0.03400643025647858,17
AB1_BACTINF_NOS,E4_HYPERALDO,0,"Bacterial infection, other or unspecified",Hyperaldosteronism,1.6727521089643045,1.0292982100758805,2.7184537878854864,0.03784244858855921,18
E4_HYPERALDO,N14_URINOTH,5,Hyperaldosteronism,Other diseases of urinary system,1.672276671715417,0.8693632596026523,3.2167327476453904,0.12342366061870119,9
E4_HYPERALDO,H7_RETINALDISOTH,15,Hyperaldosteronism,Other retinal disorders,1.6649797435636102,0.9449348271220573,2.9337023749248106,0.07772853761324339,12
M13_OTHERJOINT,E4_HYPERALDO,15,Other joint disorders,Hyperaldosteronism,1.6647059812270768,1.193645710090737,2.3216654493924698,0.0026732089782351112,46
Z21_ANTEN_SCREE,E4_HYPERALDO,0,Antenatal screening,Hyperaldosteronism,1.6638893667784314,0.9275396843447896,2.9848079511918746,0.08768952950898602,13
O15_DELIVERY,E4_HYPERALDO,0,Delivery,Hyperaldosteronism,1.6623186340421618,1.2198583397941065,2.2652656877766657,0.0012880317496911267,93
Z21_SUPERV_NORMAL_PREGNAC1,E4_HYPERALDO,0,Supervision of normal pregnancy,Hyperaldosteronism,1.6620434092353995,0.9088597927351619,3.039399824113221,0.09900614764183842,12
I9_CORATHER,E4_HYPERALDO,15,Coronary atherosclerosis,Hyperaldosteronism,1.659987606507003,1.0658799630614069,2.58524313173349,0.024943762578077303,25
E4_HYPERALDO,I9_HEARTFAIL,15,Hyperaldosteronism,"Heart failure,strict",1.6569302378320114,0.9983328599779555,2.7500024521908135,0.05075504846111623,15
AB1_OTHER_BACTERIAL,E4_HYPERALDO,0,Other bacterial diseases,Hyperaldosteronism,1.6534914943996861,1.0174830599559082,2.687056158134549,0.0423603701856618,18
E4_HYPERALDO,H8_INNER,15,Hyperaldosteronism,Diseases of inner ear,1.6492794803033348,0.8867641392182671,3.0674704623797497,0.11401456518453702,10
E4_HYPERALDO,DEATH,15,Hyperaldosteronism,Any death,1.6452194840380052,1.0222540451956275,2.647822391488109,0.04030050621850643,17
E4_HYPERALDO,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Hyperaldosteronism,"Gonarthrosis,primary",1.6447026975764243,1.127415492207552,2.3993345684105427,0.009810033438302534,27
E4_HYPERALDO,L12_OTHERSKINSUBCUTIS,15,Hyperaldosteronism,Other disorders of skin and subcutaneous tissue,1.642036659752287,0.9087628838300978,2.9669834012219023,0.10037434309831987,11
J10_LOWCHRON,E4_HYPERALDO,15,Chronic lower respiratory diseases,Hyperaldosteronism,1.641565025638287,1.1276343648316831,2.3897247347557213,0.009682838322800185,33
J10_ACUTEUPPERINFEC,E4_HYPERALDO,0,Acute upper respiratory infections of multiple and unspecified sites,Hyperaldosteronism,1.640990016556544,1.0338990041663492,2.6045563672919263,0.035602224134709856,20
E4_HYPERALDO,M13_SOFTTISSUEOTH,5,Hyperaldosteronism,"Other soft tissue disorders, not elsewhere classified",1.6407625326912851,0.7364360194722963,3.6555812283768847,0.22570844963142328,6
E4_HYPERALDO,RHEUMA_ENDPOINTS,0,Hyperaldosteronism,Finngen Rheumatological endpoints,1.6404338953892605,1.2429609715402306,2.1650103476759757,4.716020941744643e-4,50
Z21_ANTEN_SCREE,E4_HYPERALDO,15,Antenatal screening,Hyperaldosteronism,1.6403859621249135,0.8711382079998979,3.0889083730061735,0.12533375006573877,11
Z21_CONTRACEPTIVE_MANAG,E4_HYPERALDO,0,Contraceptive management,Hyperaldosteronism,1.6394304542680098,0.9493517714603037,2.83112361000508,0.07614078330997025,14
E4_HYPERALDO,J10_ASTHMACOPDKELA,15,Hyperaldosteronism,Asthma/COPD (KELA code 203),1.6392549868567465,0.9877087047608146,2.7205965675734722,0.055856694358257915,15
E4_HYPERALDO,M13_LOWBACKPAINORANDSCIATICA,0,Hyperaldosteronism,Lower back pain or/and sciatica,1.6371440016361962,1.043800592155552,2.5677706089037704,0.031818701099000646,19
M13_SHOULDER,E4_HYPERALDO,0,Shoulder lesions,Hyperaldosteronism,1.6371234089198219,1.0549162778077055,2.5406500140495623,0.02791858919375272,22
K11_HERNIA,E4_HYPERALDO,0,Hernia,Hyperaldosteronism,1.634303557376567,1.155470416971917,2.3115677203171683,0.005487614346498112,40
RX_GLUCOSAMINE,E4_HYPERALDO,15,Glucosamine medication,Hyperaldosteronism,1.633731014734622,0.9854654921075094,2.708442913407093,0.05701028937533353,17
RX_GLUCOSAMINE,E4_HYPERALDO,0,Glucosamine medication,Hyperaldosteronism,1.632321622089875,0.9846492651050657,2.706013168717301,0.057431140882293626,17
E4_HYPERALDO,ASTHMA_MODE,0,Hyperaldosteronism,Asthma (mode),1.6319398686099247,1.0277023375520473,2.5914388217723605,0.03791102765575122,18
O15_DELIV_SPONT,E4_HYPERALDO,0,Single spontaneous delivery,Hyperaldosteronism,1.6276166417589875,1.1999369503260833,2.2077292742847034,0.001736864100987928,90
E4_HYPERALDO,I9_CVD_HARD,15,Hyperaldosteronism,Hard cardiovascular diseases,1.6235811624996688,1.141395654733178,2.309467168805713,0.0070261455551799065,31
M13_ARTHROPATHIES,E4_HYPERALDO,0,Arthropathies,Hyperaldosteronism,1.621910287581984,1.241221146909511,2.1193588165284885,3.9514938939521385e-4,84
E4_HYPERALDO,I9_NONRHEVALV,0,Hyperaldosteronism,Non-rheumatic valve diseases,1.6183362216407946,0.9579574372991907,2.7339545832625856,0.07194792032027146,14
Z21_CONTRACEPTIVE_MANAG,E4_HYPERALDO,15,Contraceptive management,Hyperaldosteronism,1.6176393483182825,0.8735897463436378,2.9954072517218657,0.12599855252061895,11
E4_HYPERALDO,KNEE_ARTHROSIS,5,Hyperaldosteronism,Gonarthrosis [arthrosis of knee](FG),1.614949896610515,0.8395487382649636,3.1065059712342773,0.15099705795058724,9
E4_HYPERALDO,M13_ARTHROSIS_KNEE,5,Hyperaldosteronism,Gonarthrosis,1.614949896610515,0.8395487382649636,3.1065059712342773,0.15099705795058724,9
E4_HYPERALDO,RX_ANTIHYP,0,Hyperaldosteronism,Antihypertensive medication - note that there are other indications,1.6105288798232043,1.0271738668088666,2.525184252207258,0.03781611927524621,19
E4_HYPERALDO,M13_DORSALGIA,5,Hyperaldosteronism,Dorsalgia,1.6102180755536386,0.8372608056445608,3.0967677375553344,0.15338528940357402,9
E4_HYPERALDO,M13_LIMBPAIN,0,Hyperaldosteronism,Pain in limb,1.6088546131604866,0.9337010382883701,2.7722076554962096,0.08673147288416534,13
E4_HYPERALDO,I9_REVASC,15,Hyperaldosteronism,Coronary revascularization (ANGIO or CABG),1.605130754811292,0.9828334340356317,2.621445965123386,0.05864956963708981,16
DM_RETINOPATHY,E4_HYPERALDO,0,Diabetic retinopathy,Hyperaldosteronism,1.6043100301655662,0.9114200556453979,2.823956590539654,0.10131821247187127,13
E4_HYPERALDO,RHEUMA_ENDPOINTS,5,Hyperaldosteronism,Finngen Rheumatological endpoints,1.602955341300741,0.995919337119473,2.5799939115915924,0.05199674468114037,17
E4_HYPERALDO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Hyperaldosteronism,Symptoms and signs involving the digestive system and abdomen,1.6014665638694876,1.2065560186580568,2.1256328885951126,0.0011150303134104778,48
E4_HYPERALDO,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Hyperaldosteronism,"Gonarthrosis,primary",1.6007635642366147,1.1187974836312322,2.2903555165951013,0.010047534638156897,30
E4_HYPERALDO,R18_ABNORMALITI_BREAT,15,Hyperaldosteronism,Abnormalities of breathing,1.5982029320339945,1.0794919110547878,2.3661618820897488,0.019176968985409843,25
E4_HYPERALDO,BRONCHITIS,0,Hyperaldosteronism,Bronchitis,1.594795847928609,0.9610155358596513,2.6465480542884485,0.07089867045101814,15
H8_HL_SEN_NAS,E4_HYPERALDO,15,Sensorineural hearing loss,Hyperaldosteronism,1.5938803790366731,0.9183496012512343,2.766326308866216,0.09747860751692917,14
J10_UPPERDIS,E4_HYPERALDO,15,Other diseases of upper respiratory tract,Hyperaldosteronism,1.589794908127499,1.1528546994299602,2.1923385931963875,0.004690860321233045,50
H7_LENS,E4_HYPERALDO,15,Disorders of lens,Hyperaldosteronism,1.588009681243022,0.9970666221161331,2.5291938289634586,0.05145941478217218,23
J10_ASTHMACOPDKELA,E4_HYPERALDO,0,Asthma/COPD (KELA code 203),Hyperaldosteronism,1.5867196931256466,1.0856803591244755,2.318987686747025,0.017096980220442672,30
E4_HYPERALDO,J10_ASTHMA,0,Hyperaldosteronism,Asthma,1.5862208563416935,1.0113196571572032,2.4879340446778877,0.044535465789778926,19
I9_DISVEINLYMPH,E4_HYPERALDO,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Hyperaldosteronism,1.585551290702989,1.0952744148256086,2.295290441756729,0.014599065609619493,36
M13_ARTHROSIS_KNEE,E4_HYPERALDO,15,Gonarthrosis,Hyperaldosteronism,1.5854065517637463,1.0081760056223648,2.4931300887524857,0.046015088667210685,22
