prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURI_KNEE_LOWER_LEG,L12_LICHSIMPANDPRURIGO,0,Injuries to the knee and lower leg,Lichen simplex chronicus and prurigo,1.6767276981385453,1.3128406476951378,2.1414752648318665,3.463181618284577e-5,73
N14_BREAST,L12_LICHSIMPANDPRURIGO,5,Disorders of breast,Lichen simplex chronicus and prurigo,1.676515654723489,0.8813603124656604,3.1890529909042606,0.1152451388319107,10
ST19_INTRACR_INJURY,L12_LICHSIMPANDPRURIGO,15,Intracranial injury,Lichen simplex chronicus and prurigo,1.67326338257326,1.06816368922325,2.621143534186676,0.024579043302571997,20
E4_HYPERLIPNAS,L12_LICHSIMPANDPRURIGO,15,"Hyperlipidaemia, other/unspecified",Lichen simplex chronicus and prurigo,1.671606452969179,0.8906631313336472,3.1372895489949864,0.1097042506215092,10
I9_ANGINA,L12_LICHSIMPANDPRURIGO,0,Angina pectoris,Lichen simplex chronicus and prurigo,1.6705238867373684,1.2908439664937714,2.1618802338598444,9.593257972618988e-5,72
I9_MI_STRICT,L12_LICHSIMPANDPRURIGO,0,"Myocardial infarction, strict",Lichen simplex chronicus and prurigo,1.6697769548030506,1.1462785710137646,2.432353835530149,0.007555136526368918,30
PULM_PNEUMONIA_SEPSIS,L12_LICHSIMPANDPRURIGO,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Lichen simplex chronicus and prurigo,1.6688137266348804,1.2518298577439395,2.2246947034991185,4.8086694181058957e-4,54
H8_OTHEREAR,L12_LICHSIMPANDPRURIGO,0,Other disorders of ear,Lichen simplex chronicus and prurigo,1.6682343029546016,1.2573533130624885,2.2133839873344447,3.890041371145678e-4,55
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,L12_LICHSIMPANDPRURIGO,5,Presence of cardiac and vascular implants and grafts,Lichen simplex chronicus and prurigo,1.6678665285271774,0.8485841421753092,3.27814134005654,0.13787038095645818,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_LICHSIMPANDPRURIGO,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Lichen simplex chronicus and prurigo,1.6662307680161776,1.2499837545219494,2.2210888439470753,4.98576058507675e-4,54
L12_LICHSIMPANDPRURIGO,M13_ROTATORCUFF,0,Lichen simplex chronicus and prurigo,Rotator cuff syndrome,1.6659344075853064,1.2062105802663863,2.3008730778697735,0.0019482120986515391,37
L12_LICHSIMPANDPRURIGO,H7_EYELIDDIS,0,Lichen simplex chronicus and prurigo,Other disorders of eyelid,1.664734134491532,1.0730153684431534,2.582758663151516,0.02293586255215157,20
H7_IRIDOCYCLITIS,L12_LICHSIMPANDPRURIGO,0,Iridocyclitis,Lichen simplex chronicus and prurigo,1.6636610533970717,0.9164971403121229,3.019941883995035,0.09425815705995874,11
L12_LICHSIMPANDPRURIGO,M13_OTHERJOINT,5,Lichen simplex chronicus and prurigo,Other joint disorders,1.6634576181574172,1.2192179573320114,2.269562411515915,0.001325418767382472,40
J10_INFLUPNEU,L12_LICHSIMPANDPRURIGO,15,Influenza and pneumonia,Lichen simplex chronicus and prurigo,1.6633764813855827,1.2558104757051844,2.203215670161541,3.87568509142682e-4,57
L12_LICHSIMPANDPRURIGO,ST19_INJURI_WRIST_HAND,15,Lichen simplex chronicus and prurigo,Injuries to the wrist and hand,1.6626066292343096,1.232258187393982,2.2432480724026016,8.791883506504688e-4,43
I9_CHD,L12_LICHSIMPANDPRURIGO,15,Major coronary heart disease event,Lichen simplex chronicus and prurigo,1.6622643590744859,1.2379377195945325,2.23203700453875,7.263473569369078e-4,55
I9_CORATHER,L12_LICHSIMPANDPRURIGO,0,Coronary atherosclerosis,Lichen simplex chronicus and prurigo,1.6616940733347945,1.2624274331921834,2.1872363676175204,2.9220358037474e-4,64
L12_LICHSIMPANDPRURIGO,K11_OTHANRECT,0,Lichen simplex chronicus and prurigo,Other diseases of anus and rectum,1.6603940870947942,0.9822357290768854,2.8067687244998956,0.05834706712425579,14
H8_MIDDLEMASTOID,L12_LICHSIMPANDPRURIGO,0,Diseases of middle ear and mastoid,Lichen simplex chronicus and prurigo,1.659424666133825,1.213161098077978,2.2698471183555524,0.0015292965213628954,43
L12_LICHSIMPANDPRURIGO,F5_MOOD,0,Lichen simplex chronicus and prurigo,Mood [affective] disorders,1.6577880842968316,1.2558191743576474,2.1884212222211823,3.6006634962261675e-4,50
L12_LICHSIMPANDPRURIGO,KRA_PSY_MOOD,0,Lichen simplex chronicus and prurigo,Mood disorders,1.6568077473429783,1.2550770081561964,2.1871262829428653,3.6583818853043644e-4,50
O15_OBSTET_NAS,L12_LICHSIMPANDPRURIGO,0,"Other obstetric conditions, not elsewhere classified",Lichen simplex chronicus and prurigo,1.6549203548486207,0.8800855116892363,3.1119264486419116,0.1179266754380338,10
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,L12_LICHSIMPANDPRURIGO,15,Effects of foreign body entering through natural orifice,Lichen simplex chronicus and prurigo,1.6548154490150788,0.8547702142372954,3.2036845981378073,0.13506608319422247,9
M13_KNEEDERANGEMENTS,L12_LICHSIMPANDPRURIGO,15,Internar derangement of knee,Lichen simplex chronicus and prurigo,1.6527500335894305,1.255400685590704,2.175865207724155,3.4199864313542457e-4,58
J10_PNEUMONAS,L12_LICHSIMPANDPRURIGO,15,"Pneumonia, organism unsepcified",Lichen simplex chronicus and prurigo,1.652420999396611,1.2067284756256664,2.2627253888503653,0.0017377728371309508,44
L12_LICHSIMPANDPRURIGO,K11_GIBLEEDING,0,Lichen simplex chronicus and prurigo,GI-bleeding,1.6520948031981624,0.9582433417564823,2.8483550261369825,0.07083735930952748,13
L12_LICHSIMPANDPRURIGO,M13_ARTHROSIS_KNEE,0,Lichen simplex chronicus and prurigo,Gonarthrosis,1.6498502099595211,1.283034769208587,2.121536984521852,9.515207246629288e-5,61
L12_LICHSIMPANDPRURIGO,KNEE_ARTHROSIS,0,Lichen simplex chronicus and prurigo,Gonarthrosis [arthrosis of knee](FG),1.6498502099595211,1.283034769208587,2.121536984521852,9.515207246629288e-5,61
H7_IRIDOCYCLITIS,L12_LICHSIMPANDPRURIGO,15,Iridocyclitis,Lichen simplex chronicus and prurigo,1.649487868936503,0.852724995352007,3.190724142717933,0.13708938592815972,9
L12_LICHSIMPANDPRURIGO,H7_BLEPHAROCHALASIS,0,Lichen simplex chronicus and prurigo,Blepharochalasis,1.6494394595877881,0.935609978251515,2.9078896058052472,0.08364373608342825,12
L12_LICHSIMPANDPRURIGO,I9_OTHARR,0,Lichen simplex chronicus and prurigo,Other arrhytmias,1.6484679985042952,1.17113887554074,2.3203454337027734,0.004160772219604945,33
I9_UAP,L12_LICHSIMPANDPRURIGO,0,Unstable angina pectoris,Lichen simplex chronicus and prurigo,1.646594483955873,1.0587841111661391,2.5607424270918897,0.026860860453959242,21
L12_LICHSIMPANDPRURIGO,G6_HEADACHE,15,Lichen simplex chronicus and prurigo,Other headache syndromes,1.6461173098550261,1.0828082575695843,2.5024764808188715,0.01968599765862874,22
I9_CVD_HARD,L12_LICHSIMPANDPRURIGO,0,Hard cardiovascular diseases,Lichen simplex chronicus and prurigo,1.6444634845482313,1.2846928451632211,2.104985765425457,7.855097625967487e-5,84
L12_LICHSIMPANDPRURIGO,COX_ARTHROSIS,0,Lichen simplex chronicus and prurigo,Coxarthrosis [arthrosis of hip](FG),1.6441015254154627,1.134365768364287,2.3828908640033952,0.008643702446160053,28
L12_LICHSIMPANDPRURIGO,M13_ARTHTROSIS_COX,0,Lichen simplex chronicus and prurigo,"Coxarthrosis,",1.6441015254154627,1.134365768364287,2.3828908640033952,0.008643702446160053,28
L12_LICHSIMPANDPRURIGO,ST19_INJURI_SHOUL_UPPER_ARM,5,Lichen simplex chronicus and prurigo,Injuries to the shoulder and upper arm,1.639910779801781,1.018143564130412,2.6413832591546167,0.04195800006399295,17
L12_LICHSIMPANDPRURIGO,ST19_INJURI_SHOUL_UPPER_ARM,15,Lichen simplex chronicus and prurigo,Injuries to the shoulder and upper arm,1.6396507361807355,1.2018877792481906,2.236859865851802,0.0018056056622358847,40
M13_MENISCUSDERANGEMENTS,L12_LICHSIMPANDPRURIGO,5,Meniscus derangement,Lichen simplex chronicus and prurigo,1.6389930872910703,0.9618794422643292,2.7927599054037224,0.06920736496607774,15
H8_VERTIGO,L12_LICHSIMPANDPRURIGO,5,Disorders of vestibular function (Vertigo),Lichen simplex chronicus and prurigo,1.6337967883697906,0.801499742062221,3.3303715592215664,0.17668395659499628,8
L12_LICHSIMPANDPRURIGO,M13_OTHERJOINT,1,Lichen simplex chronicus and prurigo,Other joint disorders,1.6337900765530204,0.848581381829654,3.1455674981789303,0.1418994311868959,9
N14_OVARYCYST,L12_LICHSIMPANDPRURIGO,0,Ovarian cyst,Lichen simplex chronicus and prurigo,1.6337122060110498,1.179948951491405,2.2619754597823656,0.0031090836796609737,40
H8_OTHEREAR,L12_LICHSIMPANDPRURIGO,15,Other disorders of ear,Lichen simplex chronicus and prurigo,1.633184700226404,1.201834334027271,2.219351028286637,0.0017187011570319014,47
G6_XTRAPYR,L12_LICHSIMPANDPRURIGO,15,Extrapyramidal and movement disorders,Lichen simplex chronicus and prurigo,1.6311092642757432,0.895300938031214,2.9716459784535596,0.10990175844320288,11
L12_LICHSIMPANDPRURIGO,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Lichen simplex chronicus and prurigo,Symptoms and signs involving speech and voice,1.6305418507426306,0.9818972491354576,2.707683242176419,0.05883811842650404,15
ST19_INJURI_HEAD,L12_LICHSIMPANDPRURIGO,0,Injuries to the head,Lichen simplex chronicus and prurigo,1.6304901555887537,1.222614894551341,2.1744362507929513,8.734941703736278e-4,51
L12_LICHSIMPANDPRURIGO,H7_CONJUNCTIVA,0,Lichen simplex chronicus and prurigo,Disorders of conjunctiva,1.6288335285007929,1.162990102198649,2.28127363986385,0.004532238443094426,34
L12_LICHSIMPANDPRURIGO,I9_REVASC,15,Lichen simplex chronicus and prurigo,Coronary revascularization (ANGIO or CABG),1.6277640892751204,1.1438975427083766,2.3163052908219695,0.0067900758611166775,31
L12_LICHSIMPANDPRURIGO,F5_UNSMENDIS,0,Lichen simplex chronicus and prurigo,Unspecified mental disorder,1.626798855029843,1.0240697682577689,2.584271693938203,0.039329402046597836,18
L12_LICHSIMPANDPRURIGO,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Lichen simplex chronicus and prurigo,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.6252773239300755,0.7285160275236536,3.625900158518534,0.23549693047112907,6
ST19_INTRACR_INJURY,L12_LICHSIMPANDPRURIGO,0,Intracranial injury,Lichen simplex chronicus and prurigo,1.623950395875422,1.0597901205780744,2.488431281870642,0.02596829664248565,22
L12_LICHSIMPANDPRURIGO,J10_VASOALLERRHIN,5,Lichen simplex chronicus and prurigo,Vasomotor and allergic rhinitis,1.6239206129943142,0.8108046399399645,3.252470481055822,0.17125837759466853,8
ST19_OPEN_WOUND_HEAD,L12_LICHSIMPANDPRURIGO,0,Open wound of head,Lichen simplex chronicus and prurigo,1.622516687443004,1.0137745865703385,2.5967906829634897,0.043693969734632805,18
L12_LICHSIMPANDPRURIGO,M13_ROTATORCUFF,15,Lichen simplex chronicus and prurigo,Rotator cuff syndrome,1.6225123479670462,1.1465253165008613,2.2961083208698247,0.006298791339093237,32
G6_EPLEPSY,L12_LICHSIMPANDPRURIGO,5,Epilepsy,Lichen simplex chronicus and prurigo,1.6222304713167706,0.7175395440842695,3.66757724193047,0.24504898161683322,6
F5_DEMENTIA,L12_LICHSIMPANDPRURIGO,15,Dementia,Lichen simplex chronicus and prurigo,1.6198119248398488,0.8552650059849256,3.067810156492737,0.13882317832449123,10
ST19_CONCUSSION,L12_LICHSIMPANDPRURIGO,15,Concussion,Lichen simplex chronicus and prurigo,1.6193769963352356,1.0825069279993536,2.4225081506926815,0.01898598525510386,25
M13_ENTESOPATHYOTH,L12_LICHSIMPANDPRURIGO,0,Other enthesopathies,Lichen simplex chronicus and prurigo,1.6145833901498248,1.0347364986343321,2.519365584560241,0.03482193592183551,20
L12_LICHSIMPANDPRURIGO,ST19_INJURI_ELBOW_FOREA,0,Lichen simplex chronicus and prurigo,Injuries to the elbow and forearm,1.613013611773723,1.1678764580285907,2.227815188739438,0.0037086628642676693,37
L12_LICHSIMPANDPRURIGO,ST19_OPEN_WOUND_HEAD,15,Lichen simplex chronicus and prurigo,Open wound of head,1.6128940126021625,1.0151374869300653,2.562635238459204,0.043011331500635866,18
O15_PREG_DM,L12_LICHSIMPANDPRURIGO,15,Diabetes mellitus in pregnancy,Lichen simplex chronicus and prurigo,1.608621242733999,0.8788351364147642,2.9444229018101455,0.12325611281350961,11
L12_LICHSIMPANDPRURIGO,H8_TINNITUS,15,Lichen simplex chronicus and prurigo,Tinnitus,1.6069407403253457,0.8348268506697111,3.093166613946164,0.15570308055521712,9
L12_LICHSIMPANDPRURIGO,J10_UPPERINFEC,5,Lichen simplex chronicus and prurigo,Acute upper respiratory infections,1.606180986296673,1.0352350627968268,2.492011189971898,0.0344705001214769,20
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,L12_LICHSIMPANDPRURIGO,0,Presence of cardiac and vascular implants and grafts,Lichen simplex chronicus and prurigo,1.6056521193304245,0.9973559761380802,2.5849534067998134,0.051283186582733016,18
I9_VTE,L12_LICHSIMPANDPRURIGO,0,Venous thromboembolism,Lichen simplex chronicus and prurigo,1.60427558599479,1.0949648940822185,2.350486458267833,0.015285332575498346,28
L12_LICHSIMPANDPRURIGO,J10_ACUTEUPPERINFEC,5,Lichen simplex chronicus and prurigo,Acute upper respiratory infections of multiple and unspecified sites,1.6040392496023088,0.8333566531072213,3.087443898925348,0.15725632202712278,9
O15_PREG_OTHER_MAT_DISORD,L12_LICHSIMPANDPRURIGO,0,Other maternal disorders predominantly related to pregnancy,Lichen simplex chronicus and prurigo,1.6038363170078171,1.1646495687745593,2.2086394059800805,0.003808074633134841,42
L12_LICHSIMPANDPRURIGO,CHOLELITH_BROAD,5,Lichen simplex chronicus and prurigo,"Cholelithiasis, broad definition with cholecystitis",1.6033144887302686,0.9652044776116611,2.663287841487471,0.06827000070142268,15
M13_KNEEDERANGEMENTS,L12_LICHSIMPANDPRURIGO,0,Internar derangement of knee,Lichen simplex chronicus and prurigo,1.600135788536501,1.2564115838627907,2.037894727047461,1.3895336568714258e-4,74
N14_BREAST,L12_LICHSIMPANDPRURIGO,0,Disorders of breast,Lichen simplex chronicus and prurigo,1.5972545517965893,1.1191683441258387,2.2795695720179032,0.009869255244669858,33
L12_LICHSIMPANDPRURIGO,ST19_INJURI_WRIST_HAND,0,Lichen simplex chronicus and prurigo,Injuries to the wrist and hand,1.596486879497659,1.1988343406930253,2.126040496082864,0.0013702828771156542,47
L12_LICHSIMPANDPRURIGO,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Lichen simplex chronicus and prurigo,"Gonarthrosis,primary",1.5961780389560414,1.0394381279387095,2.4511168712831592,0.0326183851677321,21
L12_LICHSIMPANDPRURIGO,H7_CONJUNCTIVITIS,15,Lichen simplex chronicus and prurigo,Conjunctivitis,1.594867185903007,1.0849672751845203,2.344403742718956,0.017553542565968035,26
N14_BREAST,L12_LICHSIMPANDPRURIGO,15,Disorders of breast,Lichen simplex chronicus and prurigo,1.5936523117248311,1.060107879591203,2.3957256988272406,0.025049172562971306,25
J10_SINUSITIS,L12_LICHSIMPANDPRURIGO,5,Acute sinusitis,Lichen simplex chronicus and prurigo,1.593133496554224,0.8393508851999234,3.023853769140362,0.15433959383537593,10
F5_DEMENTIA,L12_LICHSIMPANDPRURIGO,0,Dementia,Lichen simplex chronicus and prurigo,1.5918607538180443,0.840947831801186,3.013291150437541,0.1533087767746633,10
O15_FALSE_LAB,L12_LICHSIMPANDPRURIGO,15,False labour,Lichen simplex chronicus and prurigo,1.591744399763494,0.9286057148957273,2.7284456616368638,0.09091293141080711,14
F5_DEMENTIA_INCLAVO,L12_LICHSIMPANDPRURIGO,15,"Dementia, including avohilmo",Lichen simplex chronicus and prurigo,1.5915037319734755,0.8402759547682245,3.0143479823650936,0.15387773709413047,10
J10_LOWERINF,L12_LICHSIMPANDPRURIGO,15,Other acute lower respiratory infections,Lichen simplex chronicus and prurigo,1.590613015520864,1.0262761821525481,2.4652718333945547,0.03789244579707008,21
J10_PNEUMOPROBBAC,L12_LICHSIMPANDPRURIGO,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Lichen simplex chronicus and prurigo,1.5904490587938553,1.1812582783721524,2.141384534552518,0.0022303900382793667,50
L12_LICHSIMPANDPRURIGO,M13_OTHERJOINT,15,Lichen simplex chronicus and prurigo,Other joint disorders,1.5896142895084078,1.281348357680785,1.9720426332640022,2.509106964479204e-5,83
L12_LICHSIMPANDPRURIGO,ALCOHOLMENTAL,5,Lichen simplex chronicus and prurigo,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.5890987720633465,0.7562298480810083,3.339242577876573,0.2215150044790761,7
K11_DENTOFACIAL_ANOMALIES,L12_LICHSIMPANDPRURIGO,15,Dentofacial anomalies [including malocclusion],Lichen simplex chronicus and prurigo,1.5851770570764894,0.8466042152496474,2.968076767183007,0.14997102062979442,10
I9_CEREBVASC,L12_LICHSIMPANDPRURIGO,0,Cerebrovascular diseases,Lichen simplex chronicus and prurigo,1.5843057474405222,1.1523428159221691,2.1781926929135316,0.004611181337956213,43
E4_HYPERLIPNAS,L12_LICHSIMPANDPRURIGO,0,"Hyperlipidaemia, other/unspecified",Lichen simplex chronicus and prurigo,1.5837243605493867,0.8444667638896746,2.9701380296421536,0.15183276807689608,10
J10_PNEUMONIA,L12_LICHSIMPANDPRURIGO,15,All pneumoniae,Lichen simplex chronicus and prurigo,1.583442827736111,1.1793094665590034,2.1260672112000605,0.0022355076047708366,51
L12_LICHSIMPANDPRURIGO,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Lichen simplex chronicus and prurigo,"Gonarthrosis,primary",1.582694267723942,1.2114557108334503,2.0676951890902426,7.612164747558586e-4,54
N14_PROSTHYPERPLA,L12_LICHSIMPANDPRURIGO,0,Hyperplasia of prostate,Lichen simplex chronicus and prurigo,1.5811882565830575,1.0954310012796258,2.2823494130032986,0.014415227179347716,34
M13_DEFORMDORSO,L12_LICHSIMPANDPRURIGO,0,Deforming dorsopathies,Lichen simplex chronicus and prurigo,1.5804816130712647,0.8925447041730505,2.798652120815271,0.1163992224886427,12
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,L12_LICHSIMPANDPRURIGO,0,Presence of other functional implants,Lichen simplex chronicus and prurigo,1.5795497233113869,0.9917676455836739,2.5156873583476678,0.05420597053133744,19
L12_LICHSIMPANDPRURIGO,N14_FEMALEGENINF,5,Lichen simplex chronicus and prurigo,Inflammatory diseases of female pelvic organs,1.577555447721657,0.7508059153317328,3.3146797858361166,0.2288153425533951,7
L12_LICHSIMPANDPRURIGO,J10_SINUSITIS,15,Lichen simplex chronicus and prurigo,Acute sinusitis,1.5749357591303197,0.9780489235242443,2.536092608179135,0.06166664140663086,17
L12_LICHSIMPANDPRURIGO,F5_UNSMENDIS,15,Lichen simplex chronicus and prurigo,Unspecified mental disorder,1.5747168189488756,0.9638547423632506,2.572724862877649,0.0698305389907331,16
I9_AF,L12_LICHSIMPANDPRURIGO,0,Atrial fibrillation and flutter,Lichen simplex chronicus and prurigo,1.5743759148091607,1.1647005721486763,2.1281517159028027,0.003162466097845718,50
L12_LICHSIMPANDPRURIGO,J10_SINUSITIS,0,Lichen simplex chronicus and prurigo,Acute sinusitis,1.572241894316031,1.0019107743556757,2.4672302539436783,0.04903311722438884,19
L12_LICHSIMPANDPRURIGO,N14_MALEGEN,0,Lichen simplex chronicus and prurigo,Diseases of male genital organs,1.5720972491324763,1.2033954775134013,2.0537635439986732,9.073175616959834e-4,54
L12_LICHSIMPANDPRURIGO,ST19_INJURI_HEAD,0,Lichen simplex chronicus and prurigo,Injuries to the head,1.571245779359662,1.2113713465438782,2.038031777950863,6.619315095298555e-4,57
I9_NONRHEVALV,L12_LICHSIMPANDPRURIGO,0,Non-rheumatic valve diseases,Lichen simplex chronicus and prurigo,1.5704494434491565,1.0380359112672413,2.3759403963383843,0.03262079090941962,24
L12_LICHSIMPANDPRURIGO,ST19_FRACT_FOREA,0,Lichen simplex chronicus and prurigo,Fracture of forearm,1.5701086932788217,1.0902377640941086,2.2611960343880835,0.015339921500073777,29
I9_IHD,L12_LICHSIMPANDPRURIGO,1,"Ischaemic heart disease, wide definition",Lichen simplex chronicus and prurigo,1.5698071784368262,0.6765414281937912,3.642488803754243,0.2936813152157684,7
L12_LICHSIMPANDPRURIGO,H7_CONJUNCTIVITIS,0,Lichen simplex chronicus and prurigo,Conjunctivitis,1.5689080648861404,1.0824119182333163,2.274062650827352,0.017399281712595072,28
I9_TIA,L12_LICHSIMPANDPRURIGO,0,Transient ischemic attack,Lichen simplex chronicus and prurigo,1.56812633449594,1.0189382113755425,2.4133163066090666,0.04082592623004897,22
G6_TIA,L12_LICHSIMPANDPRURIGO,0,Transient ischemic attack,Lichen simplex chronicus and prurigo,1.56812633449594,1.0189382113755425,2.4133163066090666,0.04082592623004897,22
M13_HALLUXVALGUS,L12_LICHSIMPANDPRURIGO,5,Hallux valgus (acquired),Lichen simplex chronicus and prurigo,1.5662926744980132,0.8464710992314141,2.8982356803601235,0.15296631814797257,11
ST19_OPEN_WOUND_HEAD,L12_LICHSIMPANDPRURIGO,15,Open wound of head,Lichen simplex chronicus and prurigo,1.5660311489408703,0.9351654137378329,2.6224810321530883,0.0881620404671056,15
F5_DEMENTIA_INCLAVO,L12_LICHSIMPANDPRURIGO,0,"Dementia, including avohilmo",Lichen simplex chronicus and prurigo,1.5646101017270497,0.8265027673423734,2.9618833319795277,0.169200230343246,10
OPER_ARTIF_JOINT_MENISC_RESECT,L12_LICHSIMPANDPRURIGO,5,"Articial joint operation, menisceal resection",Lichen simplex chronicus and prurigo,1.5608412063195727,0.9761223350575435,2.495819615890175,0.06301487951334661,20
N14_MESNRUIRREG,L12_LICHSIMPANDPRURIGO,15,"Excessive, freguent and irrelgular menstruation",Lichen simplex chronicus and prurigo,1.560519305697317,1.1584041665329463,2.102220083291436,0.003420169682036599,51
H7_GLAUCOMA,L12_LICHSIMPANDPRURIGO,15,Glaucoma,Lichen simplex chronicus and prurigo,1.556049998436514,0.9895431895855209,2.446878138435226,0.05555830673936691,20
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,L12_LICHSIMPANDPRURIGO,15,Presence of cardiac and vascular implants and grafts,Lichen simplex chronicus and prurigo,1.5558024231749736,0.939127735931707,2.5774142189035922,0.0861349854228789,16
RX_GLUCOSAMINE,L12_LICHSIMPANDPRURIGO,15,Glucosamine medication,Lichen simplex chronicus and prurigo,1.555116064711572,1.110621860976416,2.1775061879277744,0.01014380381476726,38
ST19_INJURI_WRIST_HAND,L12_LICHSIMPANDPRURIGO,15,Injuries to the wrist and hand,Lichen simplex chronicus and prurigo,1.5542432242693938,1.1045758573193107,2.1869679517076377,0.011380216276952248,36
RX_GLUCOSAMINE,L12_LICHSIMPANDPRURIGO,0,Glucosamine medication,Lichen simplex chronicus and prurigo,1.5531416667999922,1.109246053537713,2.1746744371610642,0.010355508885225422,38
L12_LICHSIMPANDPRURIGO,RX_STATIN,15,Lichen simplex chronicus and prurigo,Statin medication,1.550294062794883,1.3311417742743883,1.8055264492372916,1.7152908655952626e-8,166
L12_LICHSIMPANDPRURIGO,ST19_INJURI_SHOUL_UPPER_ARM,0,Lichen simplex chronicus and prurigo,Injuries to the shoulder and upper arm,1.5492939845792217,1.1483457504090875,2.090234452296508,0.004166340353864052,43
FG_CEREBVASC,L12_LICHSIMPANDPRURIGO,0,Cerebrovascular diseases (FINNGEN),Lichen simplex chronicus and prurigo,1.5491671231295352,1.107189382360708,2.167577483689758,0.010644212894233547,38
L12_LICHSIMPANDPRURIGO,ASTHMA_HOSPITAL_MAIN,1,Lichen simplex chronicus and prurigo,"Asthma, hospital admissions , main diagnosis only",1.54843881091287,0.7367174640631977,3.2545213980913372,0.2486019605250993,7
L12_LICHSIMPANDPRURIGO,J10_ASTHMA_MAIN,1,Lichen simplex chronicus and prurigo,Asthma (only as main-diagnosis),1.5482644616335433,0.7366345314109791,3.2541548636959243,0.24872381362482,7
L12_LICHSIMPANDPRURIGO,M13_KNEEDERANGEMENTS,15,Lichen simplex chronicus and prurigo,Internar derangement of knee,1.5476079300431878,1.1344709157795232,2.111195863921143,0.005845942547321641,40
N14_POSTMENBLEED,L12_LICHSIMPANDPRURIGO,15,Postmenopausal bleeding,Lichen simplex chronicus and prurigo,1.5454360817099748,0.9578389923762403,2.4935012060074127,0.07450282955116448,18
H8_HL_SEN_NAS,L12_LICHSIMPANDPRURIGO,0,Sensorineural hearing loss,Lichen simplex chronicus and prurigo,1.5412569868401884,1.0939290236354777,2.1715056901856724,0.013388282179548027,36
M13_MENISCUSDERANGEMENTS,L12_LICHSIMPANDPRURIGO,15,Meniscus derangement,Lichen simplex chronicus and prurigo,1.5408948654632466,1.105405373915469,2.1479513691893497,0.010730822596527693,38
G6_XTRAPYR,L12_LICHSIMPANDPRURIGO,0,Extrapyramidal and movement disorders,Lichen simplex chronicus and prurigo,1.5405794240569943,0.8684459907268294,2.7329102640469567,0.13948777689743472,12
H8_CONSENHEARINGLOSS,L12_LICHSIMPANDPRURIGO,0,Conductive and sensorineural hearing loss,Lichen simplex chronicus and prurigo,1.540386751309914,1.111682022146033,2.1344155040220807,0.009425202796586022,40
L12_LICHSIMPANDPRURIGO,ST19_FRACT_FOREA,15,Lichen simplex chronicus and prurigo,Fracture of forearm,1.5398344249898688,1.0395703387967001,2.280836580166773,0.031270843993846435,25
L12_LICHSIMPANDPRURIGO,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Lichen simplex chronicus and prurigo,Symptoms and signs involving speech and voice,1.5393275195258713,0.8730993991936953,2.7139283506069587,0.13597832342966726,12
L12_LICHSIMPANDPRURIGO,K11_OTHANRECT,15,Lichen simplex chronicus and prurigo,Other diseases of anus and rectum,1.5389856014182832,0.8511774663929287,2.7825885610080707,0.1536530548201422,11
L12_LICHSIMPANDPRURIGO,H7_USEOFEYEANTIALLERGENS,0,Lichen simplex chronicus and prurigo,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.5381135136868238,0.9801186724793257,2.413782379027097,0.06111572651164618,19
Z21_SUPERV_HIGH_R_PREGNAC,L12_LICHSIMPANDPRURIGO,0,Supervision of high-risk pregnancy,Lichen simplex chronicus and prurigo,1.5371780118817122,0.953713437432991,2.477595625130987,0.0774958456896845,18
I9_STR,L12_LICHSIMPANDPRURIGO,0,"Stroke, excluding SAH",Lichen simplex chronicus and prurigo,1.537050717531887,1.0681109504160267,2.2118721911287316,0.020622426973521388,32
Z21_CONTRACEPTIVE_MANAG,L12_LICHSIMPANDPRURIGO,5,Contraceptive management,Lichen simplex chronicus and prurigo,1.5369866581595986,0.8306587733927323,2.8439210696733483,0.17098565544795497,11
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,L12_LICHSIMPANDPRURIGO,0,Injury of muscle and tendon at shoulder and upper arm level,Lichen simplex chronicus and prurigo,1.5360870601179584,0.9183179785198233,2.5694405548555825,0.10197509362253555,15
