prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_BIRTH_BREAT_INFECT,F5_DEPRESSIO,5,Infections of breast associated with childbirth,Depression,1.2378578861988292,0.7324943192715486,2.0918826345963586,0.4253870041017951,14
F5_DEPRESSIO,L12_ATOPIC,15,Depression,Atopic dermatitis,1.2375562770320685,1.1112050681706738,1.3782744361873611,1.0485356413121174e-4,370
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,F5_DEPRESSIO,15,"Dislocation, sprain and strain of joints and ligaments of elbow",Depression,1.2372616066617754,0.9372516520764794,1.633303371541418,0.1329356877536738,50
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,F5_DEPRESSIO,0,Effects of foreign body entering through natural orifice,Depression,1.2372429203808741,1.083276429800923,1.4130927267695725,0.0016910268857082795,221
H8_MED_SUPP,F5_DEPRESSIO,15,Suppurative and unspecified otitis media,Depression,1.2368450264234043,1.1436395543605624,1.3376466506036977,1.0513352520995364e-7,674
K11_CHOLANGI,F5_DEPRESSIO,15,"Cholangitis (primary sclerosing, PSC)",Depression,1.236565736481252,0.828485995413693,1.8456495693398998,0.2987236109654082,24
N14_HYDROCELE,F5_DEPRESSIO,15,Hydrocele,Depression,1.2364548015355508,1.0194190393264302,1.4996977859570582,0.03113813233802137,105
F5_DEPRESSIO,K11_ANOMALI_JAW_C_BASE_RELATIONS,5,Depression,Anomalies of jaw-cranial base relationship,1.2359549261787504,0.8949527298960825,1.7068885635142943,0.1983815858263221,42
F5_DEPRESSIO,H7_KERATOCONUS,0,Depression,Hereditary corneal dystrophies,1.2358840776867832,0.7556765308876373,2.021247704603947,0.3987670184181168,17
H7_CORNEALOTH,F5_DEPRESSIO,5,Other disorders of cornea,Depression,1.2355666515457369,0.812740946791344,1.878365986651681,0.3222740492720743,22
O15_MEMBR_PREMAT_RUPT,F5_DEPRESSIO,5,Premature rupture of membranes,Depression,1.2355220232967825,1.0102421129907113,1.5110384435789312,0.03947359780621966,97
C3_OVARY,F5_DEPRESSIO,0,Malignant neoplasm of ovary,Depression,1.2354520813698255,0.8821567557973028,1.7302387986379015,0.21855838383742393,34
F5_DEPRESSIO,H7_CONJUNCTIVITIS,15,Depression,Conjunctivitis,1.2351969256152748,1.1387473381777382,1.3398155972780772,3.537555565255575e-7,644
F5_DEPRESSIO,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Depression,Injury of muscle and tendon at shoulder and upper arm level,1.2350879213295622,1.103824758018503,1.381960462775386,2.3039870724913787e-4,328
F5_DEPRESSIO,G6_PLANTAR,0,Depression,Lesion of plantar nerve,1.2348654277383244,0.9673588498970046,1.5763463835428924,0.09034374838331874,71
F5_DEPRESSIO,N14_ENDOMETRIOSIS,1,Depression,Endometriosis,1.2345772077762573,0.8570221992034903,1.7784613786867856,0.25783567323955237,33
H7_EPISCLERITIS,F5_DEPRESSIO,0,Episcleritis,Depression,1.2345334348029127,0.8773104160408834,1.7372104260702796,0.22668623795857892,33
CD2_INSITU_SKIN_FACE,F5_DEPRESSIO,5,Carcinoma in situ of skin of other and unspecified parts of face,Depression,1.2343723081549647,0.6167526063597858,2.4704800262343296,0.5519764343415694,8
O15_LABOUR_INTRAPART_HAEMORRH,F5_DEPRESSIO,0,"Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",Depression,1.2339064420916914,1.006139052156021,1.5132352775422144,0.04350966861438777,93
N14_ENDOMETRIOSIS_OVARY,F5_DEPRESSIO,15,Endometriosis of ovary,Depression,1.23365943250963,1.0830499968328904,1.4052126862752825,0.0015724386861943095,232
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,F5_DEPRESSIO,15,Effects of foreign body entering through natural orifice,Depression,1.2335146408930706,1.0726479580415313,1.418506750412001,0.003243446983658175,200
H7_EYELIDINFLAMMATION,F5_DEPRESSIO,5,Other inflammation of eyelid,Depression,1.2333287532975539,0.8112501594125839,1.8750071060841549,0.32646520839543286,22
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,F5_DEPRESSIO,5,Special screening examination for neoplasms,Depression,1.233101730354781,0.6629312252733621,2.2936615736827832,0.508140741768661,10
G6_MERALGIA,F5_DEPRESSIO,15,Meralgia paraesthetica,Depression,1.2330700436811006,0.7431021769675102,2.046100495666007,0.41745632655364895,15
N14_CALCUKIDUR,F5_DEPRESSIO,0,Calculus of kidney and ureter,Depression,1.232861066845853,1.0912012913337084,1.3929111175139444,7.751474192471567e-4,264
F5_DEPRESSIO,PSOR_ARTHR_OTH,1,Depression,Other psoriatic arthropathies,1.2327412263441628,0.5913231612506341,2.569916131670685,0.5766716300415184,8
CD2_BENIGN_LARYNX,F5_DEPRESSIO,15,Benign neoplasm: Larynx,Depression,1.2324067000140198,0.7547108983741042,2.0124610331075092,0.40359841890644266,16
I9_AORTDIS,F5_DEPRESSIO,15,Dissection of aorta,Depression,1.2323326085800155,0.6821429495681001,2.2262835951484323,0.48873001584758624,11
F5_DEPRESSIO,CD2_BENIGN_LIP,0,Depression,Benign neoplasm: Lip,1.2322471919710232,0.7514233258903433,2.0207426224376475,0.40792769868759104,17
APPENDACUT_COMPLIC,F5_DEPRESSIO,5,"Acute appendicitis, with complications",Depression,1.23139733767414,0.9911275272245357,1.5299135192795834,0.06017260251674242,83
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,F5_DEPRESSIO,15,Injury of muscle and tendon at hip and thigh level,Depression,1.2313772072655678,0.8793806765445039,1.724270122162972,0.22563027755057963,34
K11_PSC_COLITIS_STRICT,F5_DEPRESSIO,15,"Colitis, primary sclerosing, strict definition",Depression,1.2308051128959352,0.6153762244661538,2.461715558226113,0.5570799071092691,8
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,F5_DEPRESSIO,5,Injury of muscle and tendon at hip and thigh level,Depression,1.2304556963767859,0.7745231520130098,1.9547785199333199,0.37988001822959205,18
H7_VITRBODYGLOBE,F5_DEPRESSIO,0,Disorders of vitreous body,Depression,1.2297513111935492,1.0637485763322245,1.4216595171356952,0.005185501728640301,187
M13_OSTEOCHONDROPATHY,F5_DEPRESSIO,15,Other osteochondropathies,Depression,1.2297379767580152,0.9960683054339071,1.518224687233802,0.054434720745774184,87
E4_GOITREDIFF,F5_DEPRESSIO,15,Nontoxic diffuse goitre,Depression,1.22943732236491,0.8302877608497045,1.8204726131057694,0.30237040644253443,25
Q17_UNDES_TESTICLE,F5_DEPRESSIO,15,Undescended testicle,Depression,1.2293809463592271,0.6975322310591365,2.1667493543290828,0.4750908992138628,12
F5_DEPRESSIO,CD2_BENIGN_CONNECTIVE_SOFT,0,Depression,Other benign neoplasms of connective and other soft tissue,1.2289643900805236,0.9606126100336344,1.5722815381666813,0.1009434599795148,69
T1D_STRICT1,F5_DEPRESSIO,0,"Type 1 diabetes, strict definition, subgroup 1",Depression,1.22875065728222,1.0975408218179643,1.3756464887297875,3.4968343296025846e-4,309
O15_LABOUR_PELVIC_ABNORM,F5_DEPRESSIO,5,Obstructed labour due to maternal pelvic abnormality,Depression,1.2284404678842544,0.9846069122672547,1.5326583272310765,0.06836686473376037,80
K11_GALLBLAOTH,F5_DEPRESSIO,15,Other diseases of gallbladder,Depression,1.2283805987342657,0.86813737033422,1.738110749414971,0.2454309504545723,32
AB1_SALMONELLA_OTH,F5_DEPRESSIO,0,Other salmonella infections,Depression,1.2281700286754638,0.9278663287767729,1.625666944208709,0.150814306091022,49
M13_ARTHROSIS_KNEE,F5_DEPRESSIO,0,Gonarthrosis,Depression,1.2281170805968304,1.1464298299160554,1.3156248418310272,4.87630381432016e-9,901
KNEE_ARTHROSIS,F5_DEPRESSIO,0,Gonarthrosis [arthrosis of knee](FG),Depression,1.2281170805968304,1.1464298299160554,1.3156248418310272,4.87630381432016e-9,901
VWXY20_FALL_SAME_LEVEL,F5_DEPRESSIO,15,Fall on same level,Depression,1.2280864001638634,0.6799446794768191,2.2181160494231866,0.4957771098512146,11
F5_DEPRESSIO,RX_INFERTILITY,0,Depression,Medical treatment for female infertility,1.2278689615052374,1.033407569144775,1.4589231118905561,0.019618706675853793,142
H7_KERATITISOTH,F5_DEPRESSIO,15,Other keratitis,Depression,1.2277954071680068,0.9707782891151789,1.5528587513394576,0.08680135099799417,70
F5_DEPRESSIO,ASTHMA_NONALLERG,1,Depression,Non-allergic asthma,1.2275153165716157,0.8174110839714323,1.8433734041103058,0.323082202241325,26
H8_MIDDLEMASTOID,F5_DEPRESSIO,0,Diseases of middle ear and mastoid,Depression,1.2275048677779663,1.1625556331638471,1.2960826625715922,1.4629313451023678e-13,1471
M13_BONEDENSOTH,F5_DEPRESSIO,0,Other disorders of bone density and structure,Depression,1.2273207628654925,0.8224086756105193,1.8315909104953358,0.3159556923410168,24
F5_DEPRESSIO,O15_PRETERM,5,Depression,Preterm labour and delivery,1.2271497417502013,0.8530230104582834,1.7653644394288361,0.2699311803485227,33
F5_DEPRESSIO,O15_MATERN_CARE,15,Depression,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.2271158307367214,1.1475810202846752,1.312162919591624,2.1461461804988065e-9,946
F5_DEPRESSIO,M13_GANGLION,15,Depression,Ganglion,1.2270235632683888,1.0590087377697075,1.4216944309512007,0.0064671570866594655,196
O15_MEMBR_PREMAT_RUPT,F5_DEPRESSIO,15,Premature rupture of membranes,Depression,1.226914777980961,1.0775263707797467,1.397014414912884,0.0020205344074793866,233
C3_ENDOCRINE,F5_DEPRESSIO,0,Malignant neoplasm of endocrine gland,Depression,1.2267776643855748,0.9435407770010035,1.595038046600211,0.12698983045390524,56
L12_INTERNALSUBSTANCEDERM,F5_DEPRESSIO,15,Dermatitis due to substances taken internally,Depression,1.2264818488064655,0.9930089929467362,1.5148480387754277,0.05810792972087037,87
F5_DEPRESSIO,Q17_CONGEN_DEFORMITI_FEET,0,Depression,Congenital deformities of feet,1.226476252657154,0.7906940876800053,1.9024348629513268,0.3620489688849744,22
F5_DEPRESSIO,Q17_OTHER_CONGEN_MALFO,15,Depression,Other congenital malformations,1.226336297155776,0.9743268912888463,1.5435278725935293,0.08214015365370889,81
K11_HERING,F5_DEPRESSIO,1,Inguinal hernia,Depression,1.226332242210015,0.9440433320326876,1.5930315031680877,0.12636752827114583,60
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,F5_DEPRESSIO,15,Congenital malformations of aortic and mitral valves,Depression,1.2262146553914248,0.8070086429300903,1.8631800220099566,0.33936063242657644,22
ST19_FRACT_FOREA,F5_DEPRESSIO,1,Fracture of forearm,Depression,1.225913777946647,0.9087699187718986,1.65373496626118,0.18232117146473895,45
H7_BLEPHAROCHALASIS,F5_DEPRESSIO,15,Blepharochalasis,Depression,1.2258316840032397,1.0285369502339123,1.4609716424523973,0.022949609986368462,127
F5_DEPRESSIO,N14_ENDOMET_INFERT,1,Depression,Endometriosis diagnosis and infertility diagnosis occurring together,1.2258166285946002,0.5534275409310183,2.715127628833213,0.6157879055889082,7
M13_CALCIFICTEND,F5_DEPRESSIO,0,Calcific tendinitis of shoulder,Depression,1.2257692642860405,0.90857923044675,1.653692093015987,0.18270878481146713,43
CD2_BENIGN_BREAST,F5_DEPRESSIO,15,Benign neoplasm of breast,Depression,1.2257573530452555,1.0347731959653155,1.4519907303386248,0.01849521395846696,136
I9_ATHSCLE,F5_DEPRESSIO,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Depression,1.2254295609451944,1.0438976977519974,1.43852947666438,0.012948039679141954,153
HYPOTHY_REIMB,F5_DEPRESSIO,0,"Hypothyroidism, drug reimbursement",Depression,1.2252163663188127,1.121104560177323,1.338996555377529,7.357691897264186e-6,510
C3_OVARY,F5_DEPRESSIO,15,Malignant neoplasm of ovary,Depression,1.2249458532434803,0.8506334545547606,1.7639705273098945,0.27548797993183166,29
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,F5_DEPRESSIO,0,Injury of muscle and tendon at shoulder and upper arm level,Depression,1.2247505010714057,1.0704980892637823,1.4012297685708803,0.0031582225942238247,217
F5_DEPRESSIO,L12_ALOPECAREATA,15,Depression,Alopecia areata,1.2247343645842388,0.751554568116389,1.9958288159340505,0.41583977727112287,18
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,F5_DEPRESSIO,0,Injury of muscle and tendon at hip and thigh level,Depression,1.2247088275548181,0.8829750836710506,1.6987021944658685,0.22460283918811083,36
H8_OTOSCLE,F5_DEPRESSIO,15,Otosclerosis,Depression,1.22428101178646,0.983909322648882,1.5233761499338523,0.06959480910944549,81
F5_DEPRESSIO,Q17_CONGEN_MALFO_UTERUS_CERVIX,0,Depression,Congenital malformations of uterus and cervix,1.2236917040877868,0.7507289106271577,1.9946233126979593,0.4180372529311923,18
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,F5_DEPRESSIO,0,Follow-up examination after treatment for malignant neoplasms,Depression,1.2236049440373606,0.9451736588930463,1.584057114780527,0.12553513439318664,58
M13_PREPATELLARBURSITIS,F5_DEPRESSIO,0,Prepatellar bursitis,Depression,1.2234307448011805,0.8646825232043035,1.7310200532075726,0.2547517530322161,32
AB1_VIRAAL_CONJUNCT,F5_DEPRESSIO,15,Viral conjunctivitis,Depression,1.2233201099366058,0.724308132171055,2.066126314072487,0.45096637806404016,14
N14_OTHNONINFUTER,F5_DEPRESSIO,0,"Other noninflammatory disorders of uterus, except cervix",Depression,1.2232896778038702,1.1075983017091462,1.3510653036505458,7.005096469896673e-5,412
D3_SARCOIDOSIS,F5_DEPRESSIO,1,Sarcoidosis,Depression,1.2231592287813045,0.6344828814033974,2.358012395296855,0.5475041480859328,9
F5_DEPRESSIO,J10_UPPERDIS,0,Depression,Other diseases of upper respiratory tract,1.2230542975105192,1.1615826608494924,1.2877790492886585,1.9634481464963404e-14,1576
F5_DEPRESSIO,FEMINGHER_BILATERAL,15,Depression,"Inguinal or femoral hernia, bilateral",1.2229084170116769,0.9408050142581803,1.5896014304060686,0.13259251789008353,60
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,F5_DEPRESSIO,0,Cardiac murmurs and other cardiac sounds,Depression,1.2228458051732094,1.0052538662343184,1.4875365452025604,0.04417599808154947,101
F5_DEPRESSIO,M13_MENISCUSDERANGEMENTS,5,Depression,Meniscus derangement,1.2227501383754642,1.0800548718421144,1.3842980943617995,0.0014911805075901413,277
F5_DEPRESSIO,I9_VARICVESOTH,5,Depression,Varicose veins of other sites,1.2226001679007685,0.6726162933497271,2.22229402607378,0.5097577645797471,12
PRIM_COXARTHROSIS,F5_DEPRESSIO,0,"Primary coxarthrosis, bilateral",Depression,1.2225995592291636,1.0207519591409873,1.4643613160294595,0.029027860173433014,120
F5_DEPRESSIO,M13_PREPATELLARBURSITIS,5,Depression,Prepatellar bursitis,1.2223719309773025,0.6902723631864179,2.1646428530670443,0.4910246272469986,13
ST19_FOREI_BODY_EXTER_EYE,F5_DEPRESSIO,5,Foreign body on external eye,Depression,1.2219670586842186,0.9165948015886439,1.6290769813677075,0.17181921686939283,47
H8_CHRON_SUPOTITIS,F5_DEPRESSIO,5,Chronic suppurative otitis media,Depression,1.2216629804141343,0.7477875689534136,1.9958347793921734,0.4240200702456778,16
F5_DEPRESSIO,E4_DM1NOCOMP,0,Depression,Type 1 diabetes without complications,1.2216017322818105,1.030414639818944,1.4482624126692696,0.02116507233840609,146
T1D_STRICT1,F5_DEPRESSIO,5,"Type 1 diabetes, strict definition, subgroup 1",Depression,1.2211173291189354,0.9786953365099862,1.5235870406738652,0.07684852604253517,80
F5_DEPRESSIO,H8_HL_MIX_NAS,0,Depression,Mixed conductive and sensorineural hearing loss,1.22093451818031,1.0054979713494592,1.4825301891793694,0.04386733615455433,110
J10_BRONCHNAS,F5_DEPRESSIO,0,Unspecified chronic bronchitis,Depression,1.2208729238636302,0.8245907388375388,1.8076005781056854,0.31889726679512886,25
N14_FEMGENPROL,F5_DEPRESSIO,0,Female genital prolapse,Depression,1.220792568989863,1.110724307300458,1.3417681477800996,3.49871895623569e-5,459
F5_DEPRESSIO,O15_COMPLIC_LAB_DELIV,0,Depression,Complications of labour and delivery,1.2204444199920954,1.1270991096765066,1.321520502946139,9.235062817322741e-7,666
F5_DEPRESSIO,I9_REVASC,0,Depression,Coronary revascularization (ANGIO or CABG),1.2203617266127822,1.119649384149438,1.330133133519018,5.8492925145734004e-6,551
H7_CATARACTSENILE,F5_DEPRESSIO,0,Senile cataract,Depression,1.219270533645837,1.1172182628864724,1.3306447662036374,8.773226563093689e-6,565
F5_DEPRESSIO,Z21_OCCUPAT_EXPOS_RISK_,0,Depression,Occupational exposure to risk-factors,1.2192326269729266,0.7826964947811214,1.8992396268377392,0.38073171192029265,21
F5_DEPRESSIO,O15_HYPTENSPREG,0,Depression,Pregnancy hypertension,1.2190763585605844,1.0678413582887119,1.3917302944540246,0.0033754706552770373,242
F5_DEPRESSIO,I9_HYPTENSPREG,0,Depression,"Hypertension complicating pregnancy, childbirth, and the puerperium",1.2190763585605844,1.0678413582887119,1.3917302944540246,0.0033754706552770373,242
F5_DEPRESSIO,D3_ITP,15,Depression,Idiopathic thrombocytopenic purpura,1.2188538907788968,0.7050702030783135,2.1070310453920094,0.4785274496239392,14
I9_AF,F5_DEPRESSIO,0,Atrial fibrillation and flutter,Depression,1.2183961995664718,1.1179651821112515,1.327849313083792,6.774523800897144e-6,568
Q17_CONGEN_MALFO_GENITAL_ORGANS,F5_DEPRESSIO,5,Congenital malformations of genital organs,Depression,1.2182545972338659,0.8957487336370833,1.656875648213594,0.2082878965314471,41
J10_CHRONTONSADEN,F5_DEPRESSIO,5,Chronic diseases of tonsils and adenoids,Depression,1.2178324287383395,1.1254882072937276,1.317753322403015,9.664756951855328e-7,731
F5_DEPRESSIO,N14_BENIGNMAMDYSP,15,Depression,Benign mammary dysplasia,1.2176323082956866,0.9662522699413377,1.5344113378336424,0.09511482760982477,79
F5_DEPRESSIO,H8_MENIERE,0,Depression,Ménière disease,1.2173489056989202,0.9775520693953209,1.5159687188049562,0.07889086590914975,87
M13_OSTEOCHONDROPATHY,F5_DEPRESSIO,0,Other osteochondropathies,Depression,1.2171655538027457,1.0083112387739632,1.4692804447616161,0.040738926906477575,109
M13_BURSOPATHY,F5_DEPRESSIO,0,Other bursopathies,Depression,1.2168584518283254,0.9934456464939526,1.4905138464412633,0.057899133159531845,94
F5_DEPRESSIO,NONALLERG_ASTHMA,1,Depression,Non-allergic asthma (mode),1.2163313860617644,0.8475045496513237,1.7456685528444726,0.2880521125084855,33
F5_DEPRESSIO,RHEUMA_SERONEG,15,Depression,Seronegative rheumatoid arthritis,1.2160659546111698,0.9803652325031519,1.5084341599798843,0.07514113980821194,91
H7_GLAUCCLOSEPRIM,F5_DEPRESSIO,15,Primary angle-closure glaucoma,Depression,1.2160387301395923,0.7923677198227401,1.8662423470889526,0.3707628004582819,21
H7_VITRBODYGLOBE,F5_DEPRESSIO,15,Disorders of vitreous body,Depression,1.2154196204769212,1.0471181019985156,1.4107719568793753,0.010304032093674325,177
N14_OTHNONINFVAG,F5_DEPRESSIO,0,Other noninflammatory disorders of vagina,Depression,1.214657426777863,0.9966564609103633,1.4803422465941476,0.054002658729913375,99
H7_BLEPHAROCHALASIS,F5_DEPRESSIO,0,Blepharochalasis,Depression,1.2144545589141456,1.0250183667875723,1.4389009245655928,0.02472990446189479,136
O15_LABOUR_PELVIC_ABNORM,F5_DEPRESSIO,15,Obstructed labour due to maternal pelvic abnormality,Depression,1.2135929289624163,1.0693841087717189,1.3772486285767096,0.0027054127436049002,246
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,F5_DEPRESSIO,0,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Depression,1.213262536107689,0.9286559838377217,1.585092873078054,0.1563877887569166,54
D3_IMMUNEMECHANISMNAS,F5_DEPRESSIO,5,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Depression,1.2131254356480259,0.5780046337702127,2.5461272049270116,0.609511399240289,7
ATOPIC_STRICT,F5_DEPRESSIO,1,"Atopic  dermatitis, strict definition",Depression,1.2130469046396202,0.8656380488854711,1.699882294626873,0.26191816834063986,35
CONGEN_HEART_ARTER,F5_DEPRESSIO,0,Congenital malformations of heart and great arteries,Depression,1.2130255577510731,1.0441417615091706,1.4092253159480381,0.011579374031132237,173
CD2_BENIGN_LIPO_SKIN_TRUNK,F5_DEPRESSIO,1,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Depression,1.2129276205286523,0.604823204249944,2.4324354659404337,0.5866325959279383,8
F5_DEPRESSIO,FEMINGHER_BILATERAL,0,Depression,"Inguinal or femoral hernia, bilateral",1.2127803378499484,0.9569799485915218,1.5369560773349584,0.11045053569882196,73
O15_LABOUR_MALPOS,F5_DEPRESSIO,0,Obstructed labour due to malposition and malpresentation of fetus,Depression,1.2126766168637817,1.0930455458284996,1.345401006115919,2.737750702796985e-4,366
F5_DEPRESSIO,ULCERRECT,1,Depression,Ulcerative rectosigmoiditis,1.2125791243559552,0.6275938714858046,2.3428337968674895,0.5662286588323154,10
M13_MENISCUSDERANGEMENTS,F5_DEPRESSIO,15,Meniscus derangement,Depression,1.2124697322389149,1.1214407549260879,1.3108876640499803,1.3089854561074904e-6,671
REAC_ARTHRO_NOS,F5_DEPRESSIO,15,Other/unspecified reactive arthropathies,Depression,1.2124502795091596,0.9234352506255048,1.5919206888475237,0.16554961974112625,52
F5_DEPRESSIO,K11_UC_STRICT,1,Depression,"Ulcerative colitis (strict definition, require KELA)",1.2124272614743155,0.7600959779736511,1.9339398009774298,0.41876972089261055,20
Q17_CONGEN_MALFO_RESPI_SYSTEM,F5_DEPRESSIO,15,Congenital malformations of the respiratory system,Depression,1.2120981103924688,0.6710608993477103,2.189342026401894,0.5236991990070878,11
F5_DEPRESSIO,MACULA_NAS,0,Depression,Degenerative macular diseases,1.2120008861596698,0.9811562508553491,1.497158222017372,0.07449909300591971,92
L12_PSORI_VULG,F5_DEPRESSIO,1,Psoriasis vulgaris,Depression,1.211982079946999,0.6858737225218812,2.141648694036083,0.5080445720339867,12
O15_OEDEM_PROTUR_HYPERT,F5_DEPRESSIO,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Depression,1.2118894770143551,1.132265794483274,1.2971124904187175,2.980282594207115e-8,894
ULCERPROCT,F5_DEPRESSIO,0,Ulcerative proctitis,Depression,1.2118438822735162,0.9014508126505928,1.6291133963101454,0.2031034493628668,44
N14_PROSTHYPERPLA,F5_DEPRESSIO,15,Hyperplasia of prostate,Depression,1.211417563805951,1.0742702609765533,1.3660738523688642,0.0017558796565516144,287
F5_DEPRESSIO,N14_HABITABORT,0,Depression,Habitual aborter,1.2113205731599017,0.7001092148353463,2.095812338801334,0.49309505338621795,14
F5_DEPRESSIO,O15_OEDEM_PROTUR_HYPERT,0,Depression,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.210276948594631,1.064339985161398,1.3762240568998365,0.003601175879241267,257
O15_POSTPART_HEAMORRH,F5_DEPRESSIO,15,Postpartum haemorrhage,Depression,1.2093596649847436,1.0772698259210096,1.3576457486327589,0.001276134118383289,295
E4_GOITREMULTINOD,F5_DEPRESSIO,1,Nontoxic multinodular goitre,Depression,1.2090364879535918,0.7258837375788216,2.013778727264056,0.46584982889292514,15
F5_DEPRESSIO,C3_DIGESTIVE_ORGANS,0,Depression,Malignant neoplasm of digestive organs,1.2089548063815108,1.0565028812587236,1.383405336416718,0.005793739308284538,224
Q17_CONGEN_DEFORMITI_HIP,F5_DEPRESSIO,15,Congenital deformities of hip,Depression,1.2087856631958682,0.7794707097482628,1.874557646970174,0.39696820409820066,20
H8_CHRON_SUPOTITIS,F5_DEPRESSIO,15,Chronic suppurative otitis media,Depression,1.208595507740934,0.8989610816655326,1.624879131169146,0.20961179339939812,44
M13_HALLUXRIGIDUS,F5_DEPRESSIO,15,Hallux rigidus,Depression,1.20858765840034,0.9942511888775137,1.4691298782219164,0.0571561198127856,102
M13_POLYARTHRITIS,F5_DEPRESSIO,5,"Polyarthritis, unspecified",Depression,1.2081311827439078,0.6495972406779491,2.2469014080092284,0.5503337607810919,10
REAC_ARTHRO_NOS,F5_DEPRESSIO,0,Other/unspecified reactive arthropathies,Depression,1.207883341950196,0.9333921407633761,1.5630966922086398,0.15101962323670692,58
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_DEPRESSIO,15,"Gonarthrosis,primary",Depression,1.2078561980054978,1.1169342194783665,1.3061795131871268,2.2489959051411227e-6,685
F5_DEPRESSIO,H8_MED_SUPP,15,Depression,Suppurative and unspecified otitis media,1.2076923639552668,1.0512292135298458,1.3874432209302858,0.007681972064925754,222
J10_LARYNGITIS,F5_DEPRESSIO,0,Acute laryngitis and tracheitis,Depression,1.2073739613102608,1.0700217524871103,1.3623572409268303,0.002225321207794177,270
F5_DEPRESSIO,CD2_BENIGN_MALE_GEN,15,Depression,Benign neoplasm of male genital organs,1.2073310990903285,0.6525481596026123,2.2337790113734086,0.5483779765536939,11
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,F5_DEPRESSIO,15,Lack of expected normal physiological development,Depression,1.2072670643765262,0.900164545203987,1.6191414919569307,0.20849700150665215,45
F5_DEPRESSIO,RHEUMA_SEROPOS_WIDE,0,Depression,"Seropositive rheumatoid arthritis, wide",1.206773911490685,1.0577881952713988,1.376743737512481,0.0051796645590513465,241
F5_DEPRESSIO,D3_IMMUNEMECHANISMNAS,15,Depression,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",1.206654757920653,0.7536803895769841,1.9318742068236152,0.43402709742105106,19
I9_REVASC,F5_DEPRESSIO,15,Coronary revascularization (ANGIO or CABG),Depression,1.206377014125642,1.0870679492930087,1.3387806173084265,4.135593776250053e-4,379
H8_EUSTSALP,F5_DEPRESSIO,1,Eustachian salpingitis and obstruction,Depression,1.2061887188518818,0.6014791816108553,2.418855498188845,0.5974645806125607,8
M13_INFBURSA,F5_DEPRESSIO,5,Infective bursitis,Depression,1.2061660395218001,0.5746706721945677,2.5316004196628583,0.6202191155897818,7
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,F5_DEPRESSIO,0,"Retained placenta and membranes, without haemorrhage",Depression,1.2054442019382978,1.0536964404319302,1.3790458695969474,0.006489645461090448,216
F5_DEPRESSIO,O15_DELIV_FORCEP_VAC,15,Depression,Single delivery by forceps and vacuum extractor,1.2054414830237477,1.0360261411822311,1.402560332441363,0.015605126824697762,185
F5_DEPRESSIO,N14_FITUB,0,Depression,"Female infertility, tubal origin",1.2053279627959042,0.8218244744816012,1.7677929326869295,0.3391984756105876,29
F5_DEPRESSIO,C3_OVARY,0,Depression,Malignant neoplasm of ovary,1.205094136886048,0.8415549261257592,1.7256768793961157,0.3085082138120244,32
Q17_CONGEN_DEFORMITI_FEET,F5_DEPRESSIO,15,Congenital deformities of feet,Depression,1.2050018166948226,0.807278266994182,1.7986726976365977,0.36152570469147816,24
H7_MACULADEGEN,F5_DEPRESSIO,15,Degeneration of macula and posterior pole,Depression,1.2041308692510413,1.0119180762035391,1.4328542837410747,0.03630234714827373,130
M13_BURSOPATHY,F5_DEPRESSIO,1,Other bursopathies,Depression,1.2039742068901587,0.6003445129097518,2.4145367529572046,0.6010885212459228,8
N14_FIOTHNAS,F5_DEPRESSIO,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Depression,1.2035994382979567,1.101057981998971,1.3156905735710025,4.5217486276507164e-5,504
