prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_FOLICULAROTH,E4_THYROID,15,Other follicular disorders,Disorders of the thyroid gland,2.081196636667673,1.6081414479746512,2.6934070046710903,2.53233138392204e-8,58
H7_USEOFEYEANTIALLERGENS,L12_FOLICULAROTH,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other follicular disorders,2.079678622325047,1.0074817543387622,4.29294441664054,0.04768578500857525,8
L12_FOLICULAROTH,R18_ABNORMALITI_BREAT,5,Other follicular disorders,Abnormalities of breathing,2.077881241400383,1.4424803539043027,2.9931710623838654,8.586631471941848e-5,29
L12_FOLICULAROTH,I9_IHD,15,Other follicular disorders,"Ischaemic heart disease, wide definition",2.0754153592142126,1.5632585888924408,2.755365583063253,4.4178888888951835e-7,48
L12_FOLICULAROTH,I9_IHD,0,Other follicular disorders,"Ischaemic heart disease, wide definition",2.072950105203902,1.6019138262768917,2.6824926960347666,2.9768264623086115e-8,58
L12_FOLICULAROTH,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Other follicular disorders,"Poisoning by drugs, medicaments and biological substances",2.0724185016614536,1.0340777787504594,4.15338046546027,0.03992974409012612,8
L12_FOLICULAROTH,H8_CONSENHEARINGLOSS,5,Other follicular disorders,Conductive and sensorineural hearing loss,2.0717389288771075,1.2254090074291204,3.5025874327703823,0.006553349926028869,14
L12_FOLICULAROTH,H8_OTHEREAR,5,Other follicular disorders,Other disorders of ear,2.0691167575760434,1.3182975452962769,3.2475552820056444,0.0015694002778581996,19
L12_FOLICULAROTH,M13_ENTESOPATHYOTH,0,Other follicular disorders,Other enthesopathies,2.0690625846415474,1.2000162025120804,3.567468481010333,0.0088959971979582,13
L12_FOLICULAROTH,D3_OTHERANAEMIA,15,Other follicular disorders,Other anaemias,2.0684547859743816,1.0749460707762708,3.9802045125209005,0.029524270078572914,9
PRIM_KNEEARTHROSIS,L12_FOLICULAROTH,0,"Primary gonarthrosis, bilateral",Other follicular disorders,2.0670790682326086,1.183235777911571,3.6111280220641846,0.010737765946368619,13
L12_FOLICULAROTH,J10_CHRONRHINITIS,15,Other follicular disorders,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.0668861745288636,1.222582941746067,3.494256555189094,0.0067250426228804925,14
Z21_SUPERV_HIGH_R_PREGNAC,L12_FOLICULAROTH,0,Supervision of high-risk pregnancy,Other follicular disorders,2.0641003022128253,1.4022339277871538,3.038373250830216,2.389508304245099e-4,28
L12_FOLICULAROTH,E4_HYTHYNAS,15,Other follicular disorders,"Hypothyroidism,  other/unspecified",2.0633948980576786,1.5673310645545842,2.716464058944952,2.42940136933948e-7,51
L12_FOLICULAROTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other follicular disorders,Symptoms and signs involving the digestive system and abdomen,2.060644521318672,1.2185640091176493,3.484639142030243,0.006986353081634685,14
L12_FOLICULAROTH,HYPOTHYROIDISM,15,Other follicular disorders,Hypothyroidism (congenital or acquired),2.060424904936455,1.5650759930388667,2.7125524944250876,2.5661505383781107e-7,51
L12_FOLICULAROTH,M13_SYNOTEND,0,Other follicular disorders,Disorders of synovium and tendon,2.0579981046661833,1.410210602441178,3.003350131872424,1.822886017776684e-4,27
L12_FOLICULAROTH,C3_OTHER_SKIN,15,Other follicular disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.057004195523773,1.2171800742749395,3.476286171479533,0.00705710734353244,14
I9_CVD_HARD,L12_FOLICULAROTH,15,Hard cardiovascular diseases,Other follicular disorders,2.0568280407751542,1.4578457243652299,2.9019130890279956,4.016752966174622e-5,40
L12_FOLICULAROTH,C3_SKIN,15,Other follicular disorders,Malignant neoplasm of skin,2.056592039272451,1.2169363000056703,3.4755893270495015,0.007072962805971083,14
L12_FOLICULAROTH,RHEU_ARTHRITIS_OTH,0,Other follicular disorders,Other arthritis (FG),2.0564780025820184,1.216636903364231,3.476059096522111,0.007098146580881308,14
J10_PNEUMOPROBBAC,L12_FOLICULAROTH,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other follicular disorders,2.055619500914693,1.578556372145034,2.676858176942277,8.873880316653319e-8,62
O15_CONCEPT_ABNORM,L12_FOLICULAROTH,0,Other abnormal products of conception,Other follicular disorders,2.054613539575941,1.3705214899698461,3.0801682628863083,4.907403147600973e-4,25
K11_HERNIA,L12_FOLICULAROTH,15,Hernia,Other follicular disorders,2.0545996724167037,1.539040448582378,2.7428647621205613,1.0347357051866067e-6,56
L12_FOLICULAROTH,R18_ABDOMI_PELVIC_PAIN,1,Other follicular disorders,Abdominal and pelvic pain,2.0543976465736193,1.190931723865758,3.5439056712229857,0.009650027119024534,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_FOLICULAROTH,15,"Gonarthrosis,primary",Other follicular disorders,2.0494073213894684,1.4231064825406552,2.9513394960202977,1.151499023938756e-4,33
L12_FOLICULAROTH,RHEUMA_ENDPOINTS,15,Other follicular disorders,Finngen Rheumatological endpoints,2.049312877322236,1.656168754541347,2.5357822127985905,4.0438019341829756e-11,85
L12_FOLICULAROTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other follicular disorders,Symptoms and signs involving the digestive system and abdomen,2.0479845335423277,1.5891473394127782,2.639302565348309,3.040436663606064e-8,60
J10_INFLUPNEU,L12_FOLICULAROTH,0,Influenza and pneumonia,Other follicular disorders,2.046557818105872,1.5983139574194691,2.620510747220512,1.3623378495121102e-8,72
L12_FOLICULAROTH,F5_PSYCHOTH,0,Other follicular disorders,Other and unspecified nonorganic psychotic disorders,2.0465228146074774,1.1868952342448038,3.5287492188590748,0.009982843355102718,13
L12_FOLICULAROTH,M13_ARTHROSIS,15,Other follicular disorders,Arthrosis,2.044994993043893,1.6144542444708436,2.5903518392652205,3.003503030931516e-9,69
M13_ARTHTROSIS_COX_PRIM_ICD10,L12_FOLICULAROTH,0,"Coxarthrosis, primary",Other follicular disorders,2.0447604363545886,1.1924001523577976,3.506411194105939,0.009335594806637043,14
L12_FOLICULAROTH,R18_ABDOMI_PELVIC_PAIN,5,Other follicular disorders,Abdominal and pelvic pain,2.0419641486945803,1.570392161340109,2.6551441653884713,9.887342568217076e-8,56
L12_FOLICULAROTH,N14_MESNRUIRREG,15,Other follicular disorders,"Excessive, freguent and irrelgular menstruation",2.0415851457401657,1.4843526885126965,2.808005091757033,1.1400439431365427e-5,38
L12_FOLICULAROTH,J10_LOWCHRON,5,Other follicular disorders,Chronic lower respiratory diseases,2.038099820607991,1.4057682885400387,2.954861702760638,1.7181864787992138e-4,28
L12_FOLICULAROTH,J10_ASTHMACOPDKELA,5,Other follicular disorders,Asthma/COPD (KELA code 203),2.036631400497016,1.2814503222941946,3.2368538907263016,0.002619998219589608,18
L12_FOLICULAROTH,M13_SYNOTEND,15,Other follicular disorders,Disorders of synovium and tendon,2.036623137757743,1.3521061389227051,3.0676835832984195,6.655216997212512e-4,23
L12_FOLICULAROTH,N14_FEMGENPROL,5,Other follicular disorders,Female genital prolapse,2.0358631094272828,0.9686257290882556,4.278988752681872,0.06067080212240898,7
L12_FOLICULAROTH,L12_ATOPIC,5,Other follicular disorders,Atopic dermatitis,2.034549538446137,1.0925247427703628,3.788831192870702,0.025159532601012086,10
L12_FOLICULAROTH,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Other follicular disorders,"Fracture of lower leg, including ankle",2.032388395203393,1.443816376061738,2.860891909416048,4.7946528951507715e-5,33
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,L12_FOLICULAROTH,15,"Gonarthrosis, primary, with knee surgery",Other follicular disorders,2.03224304288633,1.0755007169693322,3.840082782090471,0.028948628536253337,10
Z21_SUPERV_NORMAL_PREGNAC1,L12_FOLICULAROTH,5,Supervision of normal pregnancy,Other follicular disorders,2.031069332598653,1.1505847227413395,3.585344522908398,0.014534190923160656,14
M13_MENISCUSDERANGEMENTS,L12_FOLICULAROTH,0,Meniscus derangement,Other follicular disorders,2.0285345114561792,1.477284918119577,2.785483161505938,1.232208253010485e-5,42
L12_FOLICULAROTH,O15_PREG_DM,5,Other follicular disorders,Diabetes mellitus in pregnancy,2.0284962779029927,0.9648600621891606,4.264656928726303,0.062091318915712394,7
D3_ANAEMIA,L12_FOLICULAROTH,0,Anaemias,Other follicular disorders,2.026958921033376,1.3532741579252874,3.0360163485687552,6.087849707418259e-4,25
L12_FOLICULAROTH,J10_SINUSITIS,5,Other follicular disorders,Acute sinusitis,2.02687820672277,1.1490193130094246,3.575427513161404,0.014700229582800668,12
K11_GALLBILPANC,L12_FOLICULAROTH,0,"Disorders of gallbladder, biliary tract and pancreas",Other follicular disorders,2.026367318550055,1.5566691165623754,2.6377888955332183,1.52620365097452e-7,66
O15_DELIV_SPONT,L12_FOLICULAROTH,1,Single spontaneous delivery,Other follicular disorders,2.0263419261104687,0.8725256681689015,4.705949350613536,0.10042447591177157,9
L12_FOLICULAROTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Other follicular disorders,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",2.0259098310211754,1.2748523062998591,3.2194401054508255,0.0028122717533197233,18
L12_FOLICULAROTH,H7_SCLERACORNEA,5,Other follicular disorders,"Disorders of sclera, cornea, iris and ciliary body",2.024357792897705,1.119087111894458,3.661935188162685,0.019698293053481888,11
I9_ANGINA,L12_FOLICULAROTH,15,Angina pectoris,Other follicular disorders,2.0218744642819018,1.3819122394637353,2.958202577973842,2.878744469824348e-4,31
R18_COUGH,L12_FOLICULAROTH,0,Cough,Other follicular disorders,2.0203399324215594,1.3189983706306307,3.0946008224298263,0.0012262644693113172,22
L12_FOLICULAROTH,ST19_POISO_MEDICI,0,Other follicular disorders,Poisoning by medicine,2.019433756098192,1.2358014385334692,3.2999740638822734,0.005031872307331668,16
H8_VERTIGO,L12_FOLICULAROTH,15,Disorders of vestibular function (Vertigo),Other follicular disorders,2.0187072436645717,1.132440354077275,3.598581524361443,0.01723313515413068,12
L12_FOLICULAROTH,FG_DISVEINLYMPH,5,Other follicular disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0172306237558217,1.2850395612641436,3.1666102056930066,0.00228795589242447,19
K11_OTHFUNC,L12_FOLICULAROTH,15,Other functional intestinal disroders,Other follicular disorders,2.011618029083762,1.1560142326518228,3.5004820707545976,0.013400113703863133,13
H7_CATARACTSENILE,L12_FOLICULAROTH,0,Senile cataract,Other follicular disorders,2.011032225626257,1.3441301446705762,3.0088236831400534,6.770048915822764e-4,28
L12_FOLICULAROTH,O15_PREG_DM,0,Other follicular disorders,Diabetes mellitus in pregnancy,2.0107930123517055,1.2108469551710135,3.3392234429423775,0.006948235171322305,15
L12_FOLICULAROTH,N14_BREAST,5,Other follicular disorders,Disorders of breast,2.0075508279774996,1.0018723572137915,4.022728342481974,0.04938241297369971,8
L12_FOLICULAROTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other follicular disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0067761358443295,1.700965617543918,2.3675672323166874,1.4907857658404042e-16,141
L12_FOLICULAROTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Other follicular disorders,Other symptoms and signs involving the nervous and musculoskeletal systems,2.004601817447565,1.244826000139908,3.228104527108561,0.004224453916016018,17
L12_FOLICULAROTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other follicular disorders,Persons encountering health services for examination and investigation,2.00447562480796,1.758633605172506,2.284684267735882,2.0849916685336504e-25,225
L12_FOLICULAROTH,N14_URETHRAOTH,15,Other follicular disorders,Other disorders of urethra and urinary system,2.003396669690141,1.3997245790973742,2.867419973944985,1.4578483811684758e-4,30
K11_OTHFUNC,L12_FOLICULAROTH,0,Other functional intestinal disroders,Other follicular disorders,2.002918389191321,1.235542199478445,3.246900086014215,0.0048304016526557435,17
O15_DELIV_CAESAR,L12_FOLICULAROTH,0,Single delivery by caesarean section,Other follicular disorders,2.0014452290867006,1.2883666552791253,3.1091948775762597,0.0020191221407168144,21
L12_FOLICULAROTH,J10_CHRONRHINITIS,0,Other follicular disorders,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.9996123040859695,1.2237820603017804,3.2672887570079236,0.005672636035873479,16
L12_FOLICULAROTH,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Other follicular disorders,Symptoms and signs involving speech and voice,1.9978631864650693,1.133178049385891,3.5223567152535926,0.01675002471150536,12
L12_FOLICULAROTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Other follicular disorders,Medical observation and evaluation for suspected diseases and conditions,1.995842846308731,1.6208507702358679,2.4575912479481814,7.597281426838802e-11,89
L12_FOLICULAROTH,KRA_PSY_ANYMENTAL,15,Other follicular disorders,Any mental disorder,1.9952686461607154,1.6294379020025984,2.4432333171207072,2.315299714413973e-11,94
L12_FOLICULAROTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Other follicular disorders,Suicide or other Intentional self-harm,1.9952686461607154,1.6294379020025984,2.4432333171207072,2.315299714413973e-11,94
L12_FOLICULAROTH,HYPOTHY_LEVOTHY,15,Other follicular disorders,"Hypothyroidism, levothyroxin purchases",1.994098657477847,1.5063341655086075,2.639805659863213,1.41765144715533e-6,49
L12_FOLICULAROTH,HYPOTHY_PURCHASE,15,Other follicular disorders,Hypothyroidism and >3 levothyroxin purchases,1.994098657477847,1.5063341655086075,2.639805659863213,1.41765144715533e-6,49
O15_FALSE_LAB,L12_FOLICULAROTH,0,False labour,Other follicular disorders,1.9933438504990357,1.3383218127455239,2.9689568446702514,6.895878015640085e-4,26
N14_FEMALEINFERT,L12_FOLICULAROTH,0,Female infertility,Other follicular disorders,1.992994813118525,1.34877634356889,2.944912508331275,5.362499095077357e-4,27
L12_FOLICULAROTH,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Other follicular disorders,Follow-up examination after treatment for conditions other than malignant neoplasms,1.9922453554453565,1.2535190135744434,3.166319388308092,0.003546745394560662,18
L12_FOLICULAROTH,I9_CHD,0,Other follicular disorders,Major coronary heart disease event,1.9913882085089856,1.4600253315456795,2.7161357486793407,1.362065203502635e-5,40
L12_FOLICULAROTH,M13_DORSOPATHY,5,Other follicular disorders,Dorsopathies,1.9902449859570326,1.4800175917126837,2.6763702852635243,5.25735054489231e-6,44
L12_FOLICULAROTH,E4_HYTHY_AI_STRICT_PURCH,15,Other follicular disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.990081078524331,1.5032955841718663,2.634493668976137,1.5216370039127704e-6,49
L12_FOLICULAROTH,ATOPIC_STRICT_REIMB,0,Other follicular disorders,"Atopic dermatitis, strict definition with reimbursement",1.9863116037865025,1.1748536758458523,3.3582341941402523,0.010423709037059697,14
J10_PNEUMONIA,L12_FOLICULAROTH,0,All pneumoniae,Other follicular disorders,1.9848805283616773,1.5275267991489925,2.579169618539082,2.8913677938347624e-7,63
L12_FOLICULAROTH,H7_KERATITIS,15,Other follicular disorders,Keratitis,1.984690983966656,1.1740151783288768,3.35515108709702,0.010500422633409681,14
L12_FOLICULAROTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Other follicular disorders,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.983350749740723,1.6197097398752753,2.4286327973801023,3.431926303280336e-11,94
L12_FOLICULAROTH,PAIN,5,Other follicular disorders,"Pain (limb, back, neck, head abdominally)",1.983338309131892,1.592317033056635,2.4703816933485268,9.830591304968754e-10,80
L12_FOLICULAROTH,M13_ARTHROSIS_INCLAVO,0,Other follicular disorders,"Artrosis, including avohilmo",1.9832364683961252,1.604873816955673,2.450801332803457,2.298471868131647e-10,86
L12_FOLICULAROTH,AB1_GASTROENTERITIS_NOS,15,Other follicular disorders,Diarrhoea and gastroenteritis of presumed infectious origin,1.9825580969249694,1.3276988236069243,2.960412811848979,8.209508185026595e-4,24
ST19_OPEN_WOUND_HEAD,L12_FOLICULAROTH,15,Open wound of head,Other follicular disorders,1.9811296095899422,1.180644804618192,3.324348283786553,0.009630663870791966,15
L12_FOLICULAROTH,I9_VEINSOTH,15,Other follicular disorders,Other disorders of veins,1.9803390261098255,1.064341415848081,3.6846660290943545,0.031018396447294504,10
L12_FOLICULAROTH,H7_CATARACTOTHER,0,Other follicular disorders,Other cataract,1.9780196212045436,1.1915536933746187,3.2835797863118827,0.008345986365624888,15
H7_ALLERGICCONJUNCTIVITIS,L12_FOLICULAROTH,5,Allergic conjunctivitis,Other follicular disorders,1.9769383484144885,0.9577559389899022,4.080669275257828,0.06529010357407064,8
N14_CYSTITIS,L12_FOLICULAROTH,0,Cystitis,Other follicular disorders,1.9726698562318286,1.1778073934264277,3.3039581712634094,0.009824237080453047,15
O15_OEDEM_PROTUR_HYPERT,L12_FOLICULAROTH,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other follicular disorders,1.9725479756036033,0.9111081178943465,4.270563986467601,0.08474818889124988,7
L12_FOLICULAROTH,M13_SHOULDER,15,Other follicular disorders,Shoulder lesions,1.9687380183331507,1.4540740836096369,2.6655652751946577,1.1787807452658635e-5,42
Z21_ANTEN_SCREE,L12_FOLICULAROTH,5,Antenatal screening,Other follicular disorders,1.9683630133675492,1.149990702807177,3.3691167614970032,0.013524038514620335,16
ST19_INJURI_SHOUL_UPPER_ARM,L12_FOLICULAROTH,15,Injuries to the shoulder and upper arm,Other follicular disorders,1.9678258298705582,1.3450819346971739,2.87888670334239,4.8814835258962426e-4,29
H8_OTHEREAR,L12_FOLICULAROTH,0,Other disorders of ear,Other follicular disorders,1.9674901436136167,1.4126830709720017,2.740188188532098,6.224035551395401e-5,39
L12_FOLICULAROTH,N14_BREAST,15,Other follicular disorders,Disorders of breast,1.9670769339574568,1.221537019546831,3.1676417514902213,0.0053821758653730825,17
L12_FOLICULAROTH,ATOPIC_STRICT_REIMB,15,Other follicular disorders,"Atopic dermatitis, strict definition with reimbursement",1.9660246973181932,1.1399913788503238,3.3905985450198615,0.015048910748508882,13
L12_FOLICULAROTH,M13_ARTHROSIS,0,Other follicular disorders,Arthrosis,1.9597702656157505,1.5756970784482254,2.4374605668330735,1.4877979275501643e-9,81
H8_CONSENHEARINGLOSS,L12_FOLICULAROTH,0,Conductive and sensorineural hearing loss,Other follicular disorders,1.9592040030125875,1.3401622059300873,2.8641908482686986,5.181628760789006e-4,29
L12_FOLICULAROTH,R18_MOUTH_BREAT,0,Other follicular disorders,Mouth breathing,1.9582147062594342,1.3001343222940431,2.949391282159748,0.0012996643866079914,23
I9_REVASC,L12_FOLICULAROTH,0,Coronary revascularization (ANGIO or CABG),Other follicular disorders,1.9570831221887253,1.28224070158018,2.9870946558129226,0.0018559365687699932,24
L12_FOLICULAROTH,N14_MALEGEN,5,Other follicular disorders,Diseases of male genital organs,1.9564313322656615,1.1971732955736458,3.197217622563758,0.007402910778788281,16
PULM_PNEUMONIA_SEPSIS,L12_FOLICULAROTH,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other follicular disorders,1.9542854228986881,1.5040407134212332,2.539313916221536,5.306126962802771e-7,63
M13_OSTEOCHONDRO,L12_FOLICULAROTH,5,Osteopathies and chondropathies,Other follicular disorders,1.9536999084990592,0.8550694202579305,4.463898768965281,0.11214947403288593,6
L12_FOLICULAROTH,AB1_GASTROENTERITIS_NOS,0,Other follicular disorders,Diarrhoea and gastroenteritis of presumed infectious origin,1.9534910562342869,1.3566014118487184,2.8130055545105876,3.190109057284656e-4,29
L12_FOLICULAROTH,L12_ATOPIC,15,Other follicular disorders,Atopic dermatitis,1.9532758488701591,1.212851836587603,3.145715269322483,0.0058923712056778215,17
CHILDHOOD_ALLERGY,L12_FOLICULAROTH,0,Childhood allergy (age < 16),Other follicular disorders,1.9493897972170606,1.2206684167864768,3.113147296378933,0.005191931119227729,19
L12_FOLICULAROTH,J10_SINUSITIS,0,Other follicular disorders,Acute sinusitis,1.9478491195917214,1.3044259984934738,2.9086480927827245,0.001117612665593082,24
L12_FOLICULAROTH,G6_HEADACHE,0,Other follicular disorders,Other headache syndromes,1.945389150067478,1.3234874753044095,2.8595200300855135,7.088832299037328e-4,26
AB1_GASTROENTERITIS_NOS,L12_FOLICULAROTH,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other follicular disorders,1.944954322653496,1.4719195212811402,2.5700096116097275,2.884533002722264e-6,54
L12_FOLICULAROTH,I9_PAROXTAC,15,Other follicular disorders,Paroxysmal tachycardia,1.9445328154482424,1.0448964468845743,3.6187393321405033,0.035853049630673865,10
L12_FOLICULAROTH,AUTOIMMUNE,15,Other follicular disorders,Autoimmune diseases,1.9427905303541255,1.5389504104000211,2.452603423298462,2.3230422445819072e-8,71
L12_FOLICULAROTH,N14_FEMALEGENINF,0,Other follicular disorders,Inflammatory diseases of female pelvic organs,1.9424180305293999,1.2519529037310775,3.013681899759513,0.003049395145287777,20
L12_FOLICULAROTH,J10_LOWCHRON,0,Other follicular disorders,Chronic lower respiratory diseases,1.9400977383254054,1.5148774818032498,2.4846756780455026,1.517748461126255e-7,63
L12_FOLICULAROTH,K11_FUNCDYSP,0,Other follicular disorders,Functional dyspepsia,1.9386915274963177,1.1244805970100786,3.342454150636019,0.017211208533500187,13
M13_CERVICDISC,L12_FOLICULAROTH,0,Cervical disc disorders,Other follicular disorders,1.9378078578115472,1.2849976575958486,2.922261586703385,0.0015972720155262743,24
J10_LOWERINF,L12_FOLICULAROTH,0,Other acute lower respiratory infections,Other follicular disorders,1.9376151199020606,1.3412198152593866,2.7992073410777936,4.248486416694754e-4,30
L12_FOLICULAROTH,R18_DYSPNOEA,0,Other follicular disorders,Dyspnoea,1.9365661973293258,1.4141656477741793,2.6519443762060817,3.780146282364672e-5,39
L12_FOLICULAROTH,M13_DORSOPATHYOTH,15,Other follicular disorders,"Other dorsopathies, not elsewhere classified",1.9364610560293405,1.5743712849568414,2.3818278809760334,3.9181522037184757e-10,90
L12_FOLICULAROTH,F5_MOOD,15,Other follicular disorders,Mood [affective] disorders,1.9362098108043226,1.4927271352069271,2.511449241481916,6.409157302026912e-7,57
L12_FOLICULAROTH,KRA_PSY_MOOD,15,Other follicular disorders,Mood disorders,1.9350019821174993,1.4917964656560376,2.5098817144281638,6.566434546315442e-7,57
L12_FOLICULAROTH,H8_VERTIGO,5,Other follicular disorders,Disorders of vestibular function (Vertigo),1.9339675614421667,0.8670549755513269,4.313717854317475,0.10707723016053622,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,L12_FOLICULAROTH,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Other follicular disorders,1.9320944709747132,0.9969951383397672,3.7442399678973026,0.051046954367131234,9
L12_FOLICULAROTH,M13_SHOULDER,0,Other follicular disorders,Shoulder lesions,1.9309881488982503,1.4500996618107405,2.5713510108191064,6.690717849156745e-6,47
L12_FOLICULAROTH,L12_ATOPIC,0,Other follicular disorders,Atopic dermatitis,1.9289994934334886,1.2140315598510067,3.0650266176962684,0.0054203442198352695,18
L12_FOLICULAROTH,M13_ROTATORCUFF,5,Other follicular disorders,Rotator cuff syndrome,1.9285737515712547,1.0360656782529485,3.589923682754751,0.03828756512409226,10
M13_GANGLION,L12_FOLICULAROTH,0,Ganglion,Other follicular disorders,1.9269304164218088,1.0874647629327898,3.414419442628882,0.024622441009446796,12
L12_FOLICULAROTH,I9_VEINSOTH,0,Other follicular disorders,Other disorders of veins,1.925590386116313,1.1395659655427872,3.253781217779227,0.014359735287809745,14
L12_FOLICULAROTH,R18_DIZZI_GIDDI,0,Other follicular disorders,Dizziness and giddiness,1.9148630624628402,1.398273614250627,2.6223054705567423,5.124902724935169e-5,39
L12_FOLICULAROTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other follicular disorders,Symptoms and signs involving the circulatory and respiratory systems,1.9148273338142514,1.596947163455159,2.2959831121708545,2.3166646368025302e-12,117
L12_FOLICULAROTH,N14_MESNRUIRREG,0,Other follicular disorders,"Excessive, freguent and irrelgular menstruation",1.911782714676927,1.3958422180713144,2.618428573673324,5.387550646328089e-5,39
L12_FOLICULAROTH,H7_REFRAACCOMMODIS,15,Other follicular disorders,Disorders of refraction and accommodation,1.9116467682078246,0.9930989541951972,3.67978775021561,0.05246792489286747,9
L12_FOLICULAROTH,R18_DIZZI_GIDDI,15,Other follicular disorders,Dizziness and giddiness,1.9107499982763567,1.350296741419329,2.7038246067864176,2.566622663775577e-4,32
L12_FOLICULAROTH,M13_DORSOPATHY,15,Other follicular disorders,Dorsopathies,1.9100686575332413,1.559887303797822,2.338862729126812,3.779408649811988e-10,94
L12_FOLICULAROTH,E4_HYTHY_AI_STRICT,15,Other follicular disorders,"Hypothyroidism, strict autoimmune",1.9096314319571357,1.410480558455823,2.5854253602127026,2.8527513930250773e-5,42
L12_FOLICULAROTH,C3_BREAST,0,Other follicular disorders,Malignant neoplasm of breast,1.9094574146067684,1.1861576335463648,3.0738137285310887,0.007749025887656599,17
L12_FOLICULAROTH,H8_INNER,0,Other follicular disorders,Diseases of inner ear,1.9077638217415367,1.2668051678463328,2.873024907005561,0.0019871898402476842,23
L12_FOLICULAROTH,H7_KERATITIS,0,Other follicular disorders,Keratitis,1.906754994820896,1.1670063719415695,3.1154196735238306,0.009978945968532788,16
O15_PREG_ABORT,L12_FOLICULAROTH,0,Pregnancy with abortive outcome,Other follicular disorders,1.906080129133231,1.5555009636771913,2.335672907645032,4.960127344115501e-10,146
L12_FOLICULAROTH,C3_OTHER_SKIN,0,Other follicular disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9055287726193555,1.1997803101532611,3.0264206476403954,0.0063013980031383894,18
L12_FOLICULAROTH,C3_SKIN,0,Other follicular disorders,Malignant neoplasm of skin,1.9048789363198861,1.1993714041338102,3.0253879236480055,0.006329064836891485,18
ST19_INTRACRATRAUMA,L12_FOLICULAROTH,0,Intracranial trauma,Other follicular disorders,1.9038679183555416,1.3924017290980821,2.6032092425591458,5.487063462650045e-5,42
L12_FOLICULAROTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Other follicular disorders,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.9007714259493749,1.2111653856996778,2.983021192946714,0.005218983395089728,19
L12_FOLICULAROTH,N14_BREAST,0,Other follicular disorders,Disorders of breast,1.8964970128510545,1.2086117854562344,2.9758942971048947,0.005364741774665747,19
L12_FOLICULAROTH,M13_DORSALGIANAS,5,Other follicular disorders,Other/unspecified dorsalgia,1.8944128264271445,0.8492089458458858,4.22605057858514,0.1185886966712411,6
ST19_CONCUSSION,L12_FOLICULAROTH,0,Concussion,Other follicular disorders,1.8937050736181313,1.3532876815609296,2.6499309457326152,1.954641386098478e-4,36
L12_FOLICULAROTH,H7_CHOROIDRETINA,15,Other follicular disorders,Disorders of choroid and retina,1.8904739990602941,1.2955611404156264,2.7585667936725,9.562723927777965e-4,27
L12_FOLICULAROTH,F5_MOOD,0,Other follicular disorders,Mood [affective] disorders,1.8896422804389867,1.4725760935404324,2.4248308550478392,5.67980189087599e-7,62
