prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T2D,H7_GLAUCOMAMEDICATION,0,"Type 2 diabetes, definitions combined",Use of antiglaucoma preparations and miotics,1.553708713319905,1.3034000923678217,1.852087306101676,8.813162323928519e-7,158
I9_PAROXTAC,H7_GLAUCOMAMEDICATION,0,Paroxysmal tachycardia,Use of antiglaucoma preparations and miotics,1.5533370729466198,1.0073974067650888,2.3951382502943224,0.04622216885709741,21
K11_OESSTODUO,H7_GLAUCOMAMEDICATION,0,"Diseases of oesophagus, stomach and duodenum",Use of antiglaucoma preparations and miotics,1.5528439836924544,1.302603561826952,1.8511575650137753,9.168005794573265e-7,150
AUD_SWEDISH,H7_GLAUCOMAMEDICATION,5,"Alcohol use disorder, Swedish definition",Use of antiglaucoma preparations and miotics,1.55280349629108,0.757348313565697,3.1837381227424357,0.22963737697461253,8
K11_OTHANRECT,H7_GLAUCOMAMEDICATION,15,Other diseases of anus and rectum,Use of antiglaucoma preparations and miotics,1.5527304340684505,0.9838288467221431,2.4506008427330808,0.05876155150522026,19
R18_RETEN_URINE,H7_GLAUCOMAMEDICATION,15,Retention of urine,Use of antiglaucoma preparations and miotics,1.5524650491955299,0.9420657503225868,2.558364666318019,0.0843778637589028,16
H7_GLAUCOMAMEDICATION,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Use of antiglaucoma preparations and miotics,"Complications of internal orthopaedic prosthetic devices, implants and grafts",1.5507185672486061,0.9973172446774685,2.411196725659002,0.05140640013749564,20
M13_RADICULOPATHY,H7_GLAUCOMAMEDICATION,15,Radiculopathy,Use of antiglaucoma preparations and miotics,1.5492438399600974,0.9823366204644017,2.443313652014346,0.05965556514232784,19
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCOMAMEDICATION,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Use of antiglaucoma preparations and miotics,1.5492186735916254,0.9818651350214607,2.444407498543613,0.05992494622036995,19
H7_GLAUCOMAMEDICATION,FG_CVD,0,Use of antiglaucoma preparations and miotics,Cardiovascular diseases (excluding rheumatic etc),1.548197087343687,1.3679620004131527,1.7521789498067628,4.460941611591382e-12,253
M13_OSTEOCHONDRO,H7_GLAUCOMAMEDICATION,15,Osteopathies and chondropathies,Use of antiglaucoma preparations and miotics,1.5470879935611845,1.089678946637844,2.1965013339077095,0.014676239990922803,33
H7_GLAUCOMAMEDICATION,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Use of antiglaucoma preparations and miotics,"Complications of surgical and medical care, not elsewhere classified",1.547059502020889,1.2445199528440265,1.9231456252056418,8.483938368257015e-5,82
H7_GLAUCOMAMEDICATION,G6_EPLEPSY,15,Use of antiglaucoma preparations and miotics,Epilepsy,1.5464077570139168,0.8759265708331504,2.7301112108954753,0.1327867885599745,12
M13_SOFTOVERUSE,H7_GLAUCOMAMEDICATION,0,"Soft tissue disorders related to use, overuse and pressure",Use of antiglaucoma preparations and miotics,1.5450722240196988,0.9275587067002953,2.5736895790990886,0.09469165434292505,15
H7_GLAUCOMAMEDICATION,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Use of antiglaucoma preparations and miotics,"Gonarthrosis, primary, with knee surgery",1.5450060903405933,1.1651739254290907,2.0486588028568056,0.002511850203453557,49
I9_STR_EXH,H7_GLAUCOMAMEDICATION,15,"Ischaemic Stroke, excluding all haemorrhages",Use of antiglaucoma preparations and miotics,1.545002960840862,1.1373572562662855,2.098754930217073,0.005376871403297029,45
H7_GLAUCOMAMEDICATION,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Use of antiglaucoma preparations and miotics,Other symptoms and signs involving the nervous and musculoskeletal systems,1.5449627832137056,1.0419222539010127,2.2908715046431927,0.0304390831264353,25
H7_GLAUCOMAMEDICATION,I9_PHLETHROM,15,Use of antiglaucoma preparations and miotics,Phlebitis and thrombophlebitis (not including DVT),1.5445771455637003,0.8743596293459044,2.7285323778985875,0.13425756321428464,12
H7_GLAUCOMAMEDICATION,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Use of antiglaucoma preparations and miotics,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.5440527244367261,0.8531517984695136,2.7944602825867095,0.1512092772921637,11
R18_PAIN_THROAT_CHEST,H7_GLAUCOMAMEDICATION,0,Pain in throat and chest,Use of antiglaucoma preparations and miotics,1.5429219907712868,1.2575492355492808,1.8930537288791027,3.235085664289201e-5,106
C3_COLORECTAL,H7_GLAUCOMAMEDICATION,15,Colorectal cancer,Use of antiglaucoma preparations and miotics,1.54247686476742,0.8701867282787783,2.734165899138494,0.13783350308903408,12
R18_COUGH,H7_GLAUCOMAMEDICATION,0,Cough,Use of antiglaucoma preparations and miotics,1.5420114681147103,1.1099791725530068,2.1422017877400603,0.009820486491127099,37
H7_GLAUCOMAMEDICATION,M13_ARTHRITISNAS,0,Use of antiglaucoma preparations and miotics,Ohter specific/unspecified arthritis,1.5415873650521468,0.9420470085827154,2.5226889767038156,0.08499383940279631,16
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,H7_GLAUCOMAMEDICATION,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Use of antiglaucoma preparations and miotics,1.5412086050073606,1.122081672948246,2.1168904380263345,0.007555068192233843,41
M13_ROTATORCUFF,H7_GLAUCOMAMEDICATION,0,Rotator cuff syndrome,Use of antiglaucoma preparations and miotics,1.5406254556326275,1.1755185933377206,2.0191316479341634,0.0017373147945606159,56
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCOMAMEDICATION,15,Symptoms and signs involving the digestive system and abdomen,Use of antiglaucoma preparations and miotics,1.5402615119432363,1.2959333999485323,1.8306538941491002,9.501146962058949e-7,173
ST19_POISO_MEDICI,H7_GLAUCOMAMEDICATION,15,Poisoning by medicine,Use of antiglaucoma preparations and miotics,1.5402494970011964,0.7973509717282924,2.9753127507579604,0.19849472179161753,9
L12_DISORDSKINAPPENDIX,H7_GLAUCOMAMEDICATION,15,Disorders of skin appendages,Use of antiglaucoma preparations and miotics,1.5397828342901245,0.9869476300746404,2.4022867116011226,0.057157590303180496,20
H7_GLAUCOMAMEDICATION,SLEEP,15,Use of antiglaucoma preparations and miotics,Sleep disorders (combined),1.5395377726532389,1.155226314496499,2.051698895431696,0.003231636431099294,47
H7_GLAUCOMAMEDICATION,M13_CERVICDISC,15,Use of antiglaucoma preparations and miotics,Cervical disc disorders,1.5394811328001283,0.9406924135736303,2.51942305906782,0.08602908611390615,16
H7_GLAUCOMAMEDICATION,M13_ADHCAPSULITIS,5,Use of antiglaucoma preparations and miotics,Adhesive capsulitis of shoulder,1.5386624187081275,0.6876738936342407,3.442739444757749,0.2943072653548531,6
H7_GLAUCOMAMEDICATION,K11_INTESTOTH,0,Use of antiglaucoma preparations and miotics,Other diseases of intestines,1.5382652412837983,1.2957641189990332,1.826150236641695,8.645380509931573e-7,132
G6_ALZHEIMER_INCLAVO,H7_GLAUCOMAMEDICATION,15,"Alzheimer disease, including avohilmo",Use of antiglaucoma preparations and miotics,1.5365645034039506,0.8587753503694886,2.749299304067349,0.14786999360217792,12
M13_ROTATORCUFF,H7_GLAUCOMAMEDICATION,5,Rotator cuff syndrome,Use of antiglaucoma preparations and miotics,1.5364987416314395,0.8031212237759533,2.9395666720589584,0.19442129026188407,10
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,H7_GLAUCOMAMEDICATION,0,"Abnormal findings on examination of blood, without diagnosis",Use of antiglaucoma preparations and miotics,1.5361168338377893,0.9834045645960311,2.399475263946073,0.05923350636660262,20
H7_GLAUCOMAMEDICATION,ASTHMA_MODE,0,Use of antiglaucoma preparations and miotics,Asthma (mode),1.5360777098127767,1.1936268417207696,1.9767775389351052,8.519145854959544e-4,61
F5_DEPRESSIO,H7_GLAUCOMAMEDICATION,5,Depression,Use of antiglaucoma preparations and miotics,1.5351688766138085,0.8453906658198901,2.787756684583273,0.15906812450942628,12
CD2_BENIGN_SKIN,H7_GLAUCOMAMEDICATION,0,Other benign neoplasms of skin,Use of antiglaucoma preparations and miotics,1.5345970285874286,1.0782005587710202,2.1841836576616904,0.01740254706341288,32
H7_GLAUCOMAMEDICATION,I9_REVASC,1,Use of antiglaucoma preparations and miotics,Coronary revascularization (ANGIO or CABG),1.5340578298722087,0.6838162151224374,3.4414706369179413,0.2992525841309164,6
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,H7_GLAUCOMAMEDICATION,15,Symptoms and signs involving speech and voice,Use of antiglaucoma preparations and miotics,1.5329552198623402,0.9187531230406055,2.55776187005063,0.10192920524947774,15
H7_GLAUCOMAMEDICATION,N14_UROLITHIASIS,5,Use of antiglaucoma preparations and miotics,Urolithiasis,1.5326811804879679,0.7633000929236263,3.0775727958113013,0.22991138593925686,8
H7_GLAUCOMAMEDICATION,M13_SYNOTEND,15,Use of antiglaucoma preparations and miotics,Disorders of synovium and tendon,1.5314995905455009,1.0688649277585656,2.194375486488817,0.02018248961888718,30
I9_ANGIO,H7_GLAUCOMAMEDICATION,0,Coronary angiopasty,Use of antiglaucoma preparations and miotics,1.5312607543317471,1.1227349516320875,2.0884354712108335,0.007119838757421254,43
H7_GLAUCOMAMEDICATION,H8_VERTIGO,0,Use of antiglaucoma preparations and miotics,Disorders of vestibular function (Vertigo),1.5311180971569898,1.1207687164388889,2.091709549933238,0.007444334579324373,40
C3_PROSTATE,H7_GLAUCOMAMEDICATION,15,Malignant neoplasm of prostate,Use of antiglaucoma preparations and miotics,1.5301862911703343,1.0324757301538758,2.2678209446498663,0.034072140439603764,27
H7_GLAUCOMAMEDICATION,I9_UAP,5,Use of antiglaucoma preparations and miotics,Unstable angina pectoris,1.5301109024318813,0.9933183173990897,2.3569880195819004,0.05365811172516452,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_GLAUCOMAMEDICATION,15,"Gonarthrosis,primary",Use of antiglaucoma preparations and miotics,1.529569745578173,1.225274920921615,1.9094356430867878,1.73233080625973e-4,91
H7_GLAUCOMAMEDICATION,M13_OTHCONN,0,Use of antiglaucoma preparations and miotics,Other systemic involvement of connective tissue,1.5291620587082422,0.9838857429354364,2.3766342978163,0.05905386630018915,20
E4_NUTRIDEF,H7_GLAUCOMAMEDICATION,0,Other nutritional deficiencies,Use of antiglaucoma preparations and miotics,1.528729014254903,1.009703574772063,2.314552961300884,0.04489550264510444,23
H7_GLAUCOMAMEDICATION,CD2_BENIGN_LIPOMATOUS,5,Use of antiglaucoma preparations and miotics,Benign lipomatous neoplasm,1.5282190476165205,0.7919802371075298,2.948878454375942,0.2060187331661031,9
M13_ARTHROSIS,H7_GLAUCOMAMEDICATION,0,Arthrosis,Use of antiglaucoma preparations and miotics,1.5274412247307747,1.3007798598893374,1.7935984150350643,2.357589233579637e-7,197
C3_MALE_GENITAL,H7_GLAUCOMAMEDICATION,0,malignant neoplasm of male genital organs,Use of antiglaucoma preparations and miotics,1.5273299630022024,1.0510269037543496,2.219483447618317,0.02635186116821976,30
G6_ALZHEIMER_INCLAVO,H7_GLAUCOMAMEDICATION,0,"Alzheimer disease, including avohilmo",Use of antiglaucoma preparations and miotics,1.526566473985738,0.8533292834578009,2.7309565541383334,0.15400947670435286,12
CD2_BENIGN_SKIN,H7_GLAUCOMAMEDICATION,15,Other benign neoplasms of skin,Use of antiglaucoma preparations and miotics,1.5254264263140127,1.038097672658667,2.241528753395296,0.03152313177673884,27
K11_DIAHER,H7_GLAUCOMAMEDICATION,0,Diaphragmatic hernia,Use of antiglaucoma preparations and miotics,1.5253698969251617,1.0161268542846058,2.289825638043595,0.04163127687217354,24
H7_GLAUCOMAMEDICATION,FG_CARDMYO,15,Use of antiglaucoma preparations and miotics,Cardiomyopathy (excluding other),1.5251980758434973,0.8174926865907489,2.8455657264139624,0.184616650780602,10
M13_SPONDYLOSIS,H7_GLAUCOMAMEDICATION,0,Spondylosis,Use of antiglaucoma preparations and miotics,1.525017720106924,1.1143040942145517,2.087113435834085,0.00838752249897303,41
H7_GLAUCOMAMEDICATION,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Use of antiglaucoma preparations and miotics,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.5237794860225637,0.8634989923846026,2.688948038736115,0.14607751956028564,12
I9_CONDUCTIO,H7_GLAUCOMAMEDICATION,0,Conduction disorders,Use of antiglaucoma preparations and miotics,1.5228266789835627,0.9524997057451176,2.4346475702163164,0.07896500411222543,18
M13_HALLUXVALGUS,H7_GLAUCOMAMEDICATION,5,Hallux valgus (acquired),Use of antiglaucoma preparations and miotics,1.5224713951497324,0.7953740620329945,2.9142503630612713,0.20448332080726445,10
H7_GLAUCOMAMEDICATION,H8_CONSENHEARINGLOSS,5,Use of antiglaucoma preparations and miotics,Conductive and sensorineural hearing loss,1.5222335448826412,1.1337858859061194,2.0437676936806057,0.005184654202188837,45
H8_EXTERNAL,H7_GLAUCOMAMEDICATION,0,Diseases of external ear,Use of antiglaucoma preparations and miotics,1.5208360736193358,0.9273754361881806,2.494073352135393,0.09666281310003744,16
M13_SHOULDER,H7_GLAUCOMAMEDICATION,0,Shoulder lesions,Use of antiglaucoma preparations and miotics,1.520112129412056,1.2103316744645143,1.9091798841073822,3.1600101370581795e-4,81
K11_VENTHER,H7_GLAUCOMAMEDICATION,15,Ventral hernia,Use of antiglaucoma preparations and miotics,1.5191549547689935,0.9251965574729574,2.4944232206210284,0.09839074055225021,16
K11_CHRONGASTR,H7_GLAUCOMAMEDICATION,15,Chronic gastritis,Use of antiglaucoma preparations and miotics,1.5190621468393248,1.0261763924489613,2.2486872850905786,0.03669739203541561,26
H7_GLAUCOMAMEDICATION,I9_ANGIO,15,Use of antiglaucoma preparations and miotics,Coronary angiopasty,1.5183860186132008,1.1687721652626086,1.9725795754230941,0.0017597595928745425,57
H7_GLAUCOMAMEDICATION,M13_LOWBACKPAINORANDSCIATICA,15,Use of antiglaucoma preparations and miotics,Lower back pain or/and sciatica,1.518234714947344,1.1696226388542634,1.9707524231312814,0.0017056458217635522,57
M13_SCIATICA,H7_GLAUCOMAMEDICATION,0,Siatica+with lumbago,Use of antiglaucoma preparations and miotics,1.5169375361016144,1.0600209122590216,2.170805747152799,0.022681238694800765,31
M13_DEFORMDORSO,H7_GLAUCOMAMEDICATION,0,Deforming dorsopathies,Use of antiglaucoma preparations and miotics,1.515134423047924,0.8934744912952941,2.569331684642419,0.12307648108241492,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCOMAMEDICATION,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Use of antiglaucoma preparations and miotics,1.5150187401182844,0.9823880936881209,2.3364307829633346,0.06016195785422928,21
H7_GLAUCOMAMEDICATION,K11_GALLBILPANC,5,Use of antiglaucoma preparations and miotics,"Disorders of gallbladder, biliary tract and pancreas",1.5129758256483052,1.07335560554791,2.1326537423053455,0.01807036467983753,33
H7_GLAUCOMAMEDICATION,M13_SPONDYLOSIS,15,Use of antiglaucoma preparations and miotics,Spondylosis,1.5125839015906604,1.0889127486040817,2.1010958520636134,0.013586650439887025,36
M13_SHOULDER,H7_GLAUCOMAMEDICATION,15,Shoulder lesions,Use of antiglaucoma preparations and miotics,1.512168080778115,1.177939554464367,1.941230596984202,0.0011741995574694286,68
M13_LIMBPAIN,H7_GLAUCOMAMEDICATION,0,Pain in limb,Use of antiglaucoma preparations and miotics,1.5120947560486466,1.0861911348413658,2.1049983542755952,0.014292082242618829,37
K11_OTHGASTR,H7_GLAUCOMAMEDICATION,0,Other gastritis (incl. Duodenitis),Use of antiglaucoma preparations and miotics,1.5117948897513953,0.9706163930441839,2.3547137726679552,0.06753698732826015,20
OFFICIAL_TILASTOKESKUS,H7_GLAUCOMAMEDICATION,5,"Alcohol related diseases, tilastokeskus definition",Use of antiglaucoma preparations and miotics,1.5117464276873094,0.7373333208460803,3.0995171342628343,0.25925041491741124,8
I9_IHD,H7_GLAUCOMAMEDICATION,15,"Ischaemic heart disease, wide definition",Use of antiglaucoma preparations and miotics,1.5106465371858682,1.2632810723368173,1.8064491032785863,6.1378546101480084e-6,191
H7_GLAUCOMAMEDICATION,I9_OTHARR,0,Use of antiglaucoma preparations and miotics,Other arrhytmias,1.5097433571799908,1.1704138285186694,1.947452216481353,0.0015166610470681416,60
H7_GLAUCOMAMEDICATION,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Use of antiglaucoma preparations and miotics,"Coxarthrosis, primary",1.5095698409494673,1.156620806540971,1.9702231637344128,0.002438839377679416,55
H7_GLAUCOMAMEDICATION,CD2_BENIGN_SKIN_EYELID,0,Use of antiglaucoma preparations and miotics,"Benign neoplasm: Skin of eyelid, including canthus",1.509197643359554,0.8731020373443439,2.608718602524272,0.14048110867472113,13
H7_GLAUCOMAMEDICATION,F5_KELAMENT,15,Use of antiglaucoma preparations and miotics,Kela-cod for severe mental illness,1.5083435515114465,0.8920354210906153,2.55045956202568,0.12510812204996574,14
H7_GLAUCOMAMEDICATION,K11_CHOLELITH,5,Use of antiglaucoma preparations and miotics,Cholelithiasis,1.5071834902374295,1.0449497938998806,2.173886330716792,0.028143123338571236,29
M13_ROTATORCUFF,H7_GLAUCOMAMEDICATION,15,Rotator cuff syndrome,Use of antiglaucoma preparations and miotics,1.506812530147397,1.1208270056015817,2.025722069205999,0.006617843783843768,47
K11_CONSTIPATION,H7_GLAUCOMAMEDICATION,0,Constipation,Use of antiglaucoma preparations and miotics,1.50672827464849,1.2167431757638978,1.8658252117994547,1.7075632906300085e-4,98
H7_GLAUCOMAMEDICATION,I9_DVTANDPULM,15,Use of antiglaucoma preparations and miotics,DVT of lower extremities and pulmonary embolism,1.5057122093041417,1.0623148233863973,2.134178312621473,0.021466856927321788,32
L12_OTHERSKINSUBCUTIS,H7_GLAUCOMAMEDICATION,15,Other disorders of skin and subcutaneous tissue,Use of antiglaucoma preparations and miotics,1.504958174958003,1.088410429460895,2.080923746288208,0.01342019452021995,39
H7_GLAUCOMAMEDICATION,OTHER_SYSTCON_FG,5,Use of antiglaucoma preparations and miotics,Other systemic involvement of connective tissue (FG),1.5046951543344342,0.7139384162790103,3.1712924474324735,0.2827520396958006,7
H7_GLAUCOMAMEDICATION,I9_MI_STRICT,15,Use of antiglaucoma preparations and miotics,"Myocardial infarction, strict",1.5043982183026818,1.1954545500144758,1.8931828058246785,4.972379950540248e-4,74
H8_MIDDLEMASTOID,H7_GLAUCOMAMEDICATION,0,Diseases of middle ear and mastoid,Use of antiglaucoma preparations and miotics,1.5025934835794414,1.0769982903296407,2.0963702516225466,0.01654875703530958,36
F5_ANXIETY,H7_GLAUCOMAMEDICATION,15,Other anxiety disorders,Use of antiglaucoma preparations and miotics,1.501529693948887,0.8995113665713663,2.5064624034757665,0.11997112704103126,15
R18_FEVER_OTHER_UNKNO_ORIGIN,H7_GLAUCOMAMEDICATION,0,Fever of other and unknown origin,Use of antiglaucoma preparations and miotics,1.5005062909628089,1.0415094703621757,2.1617845956177626,0.02938226266340534,30
G6_EPIPAROX,H7_GLAUCOMAMEDICATION,0,Episodal and paroxysmal disorders,Use of antiglaucoma preparations and miotics,1.4982625897640287,1.2617784736899404,1.7790688577225098,3.968903358201565e-6,158
E4_HYPERPARA,H7_GLAUCOMAMEDICATION,0,Hyperparathyroidism,Use of antiglaucoma preparations and miotics,1.4977819005881239,0.9672582225711868,2.3192882411131635,0.07017413158341505,21
H7_GLAUCOMAMEDICATION,J10_ASTHMA,1,Use of antiglaucoma preparations and miotics,Asthma,1.4976024195119217,0.8271669852482619,2.7114392219786363,0.18237229196171698,11
H7_BLEPHAROCHALASIS,H7_GLAUCOMAMEDICATION,15,Blepharochalasis,Use of antiglaucoma preparations and miotics,1.497101886497542,0.9241571833038658,2.425252001549988,0.10110085677206933,17
H7_GLAUCOMAMEDICATION,ST19_INJURI_ELBOW_FOREA,0,Use of antiglaucoma preparations and miotics,Injuries to the elbow and forearm,1.4965493881430947,1.135786343851562,1.9719026234780794,0.00417366895787811,51
FG_DOAAC,H7_GLAUCOMAMEDICATION,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Use of antiglaucoma preparations and miotics,1.495261549020254,1.0799061014791633,2.0703717637265235,0.015392861279563658,39
H7_GLAUCOMAMEDICATION,K11_ILEUS,15,Use of antiglaucoma preparations and miotics,Paralytic ileus and intestinal obstruction,1.4952155992743819,0.8825432520942008,2.5332126023380646,0.1347861524518571,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,H7_GLAUCOMAMEDICATION,5,"Dislocation, sprain and strain of joints and ligaments of knee",Use of antiglaucoma preparations and miotics,1.4943614302943438,0.6566338387455364,3.4008544071039726,0.3383448806846815,6
N14_POSTMENBLEED,H7_GLAUCOMAMEDICATION,0,Postmenopausal bleeding,Use of antiglaucoma preparations and miotics,1.4930743869553151,1.1071563945301,2.0135105898278614,0.008609330299731358,47
M13_CERVICDISC,H7_GLAUCOMAMEDICATION,5,Cervical disc disorders,Use of antiglaucoma preparations and miotics,1.4920974765371382,0.6562614859881223,3.3924813919809864,0.33961365238088675,6
R18_RETEN_URINE,H7_GLAUCOMAMEDICATION,0,Retention of urine,Use of antiglaucoma preparations and miotics,1.4907183381716436,0.9188283241550492,2.4185597084251733,0.10585294232492486,17
H7_GLAUCOMAMEDICATION,I9_ISCHHEART,15,Use of antiglaucoma preparations and miotics,Ischemic heart diseases,1.490275452858328,1.2846435142137125,1.7288227440679889,1.390742260919336e-7,177
N14_FEMALEGENNONINF,H7_GLAUCOMAMEDICATION,15,Noninflammatory disorders of female genital tract,Use of antiglaucoma preparations and miotics,1.4891449699933355,1.2446085577373371,1.7817270561660763,1.3555517917128441e-5,221
H7_GLAUCOMAMEDICATION,K11_STRICTURE,15,Use of antiglaucoma preparations and miotics,Intestinal stricture,1.4871217728660957,0.9216902582521741,2.3994299034104856,0.10397121335050913,17
H7_GLAUCOMAMEDICATION,J10_ASTHMA,5,Use of antiglaucoma preparations and miotics,Asthma,1.4865448016858125,1.0656047364018806,2.073766540190851,0.019590354252128635,35
I9_TIA,H7_GLAUCOMAMEDICATION,15,Transient ischemic attack,Use of antiglaucoma preparations and miotics,1.4855405927871308,1.0804610578487277,2.0424899507366714,0.014834427819689104,41
G6_TIA,H7_GLAUCOMAMEDICATION,15,Transient ischemic attack,Use of antiglaucoma preparations and miotics,1.4855405927871308,1.0804610578487277,2.0424899507366714,0.014834427819689104,41
C3_OTHER_SKIN,H7_GLAUCOMAMEDICATION,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Use of antiglaucoma preparations and miotics,1.4852120344784046,1.1480844773161714,1.921334911274138,0.002601467839430951,64
C3_SKIN,H7_GLAUCOMAMEDICATION,0,Malignant neoplasm of skin,Use of antiglaucoma preparations and miotics,1.4852120344783972,1.1480844773161658,1.9213349112741283,0.002601467839431251,64
H7_GLAUCOMAMEDICATION,E4_DM2_STRICT,15,Use of antiglaucoma preparations and miotics,"Type 2 diabetes, strict (exclude DM1)",1.4850643056400372,1.2404720164564373,1.7778845170455122,1.655509640034377e-5,120
H7_GLAUCOMAMEDICATION,FG_CARDMYO,0,Use of antiglaucoma preparations and miotics,Cardiomyopathy (excluding other),1.4850132913364216,0.8195299736336503,2.690889346814347,0.19230800372439225,11
R18_CONVU_NOT_ELSEW_CLASSIFIED,H7_GLAUCOMAMEDICATION,0,"Convulsions, not elsewhere classified",Use of antiglaucoma preparations and miotics,1.4846959848394974,0.7955367727959853,2.770861439441997,0.21443297872662065,10
H7_GLAUCOMAMEDICATION,J10_CHRONRHINITIS,0,Use of antiglaucoma preparations and miotics,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.484545294611722,0.9333299480489984,2.3613029201095603,0.09519365914042413,18
H7_GLAUCOMAMEDICATION,T2D,15,Use of antiglaucoma preparations and miotics,"Type 2 diabetes, definitions combined",1.4844346795205174,1.239946612246124,1.7771299957596782,1.690330291662962e-5,120
H7_GLAUCOMAMEDICATION,G6_XTRAPYR,5,Use of antiglaucoma preparations and miotics,Extrapyramidal and movement disorders,1.4842707912237392,0.7384621046089853,2.9833078338481047,0.26752456989146495,8
H7_GLAUCOMAMEDICATION,E4_DM2_STRICT,0,Use of antiglaucoma preparations and miotics,"Type 2 diabetes, strict (exclude DM1)",1.4832061208840417,1.2525324481583033,1.75636200105041,4.858343853771143e-6,136
J10_PNEUMOBACT,H7_GLAUCOMAMEDICATION,5,Bacterial pneumoniae,Use of antiglaucoma preparations and miotics,1.4824704882105082,0.7213541562137266,3.046657081662327,0.2840491616428461,8
H7_GLAUCOMAMEDICATION,T2D,0,Use of antiglaucoma preparations and miotics,"Type 2 diabetes, definitions combined",1.4821645156928858,1.2516537371391327,1.7551273058955685,5.050299563466342e-6,136
L12_OTHERSKINSUBCUTIS,H7_GLAUCOMAMEDICATION,0,Other disorders of skin and subcutaneous tissue,Use of antiglaucoma preparations and miotics,1.4817368444907146,1.0968506284456765,2.001680100628249,0.010394825132464721,45
H7_GLAUCOMAMEDICATION,RHEUMA_SEROPOS_OTH,5,Use of antiglaucoma preparations and miotics,Other/unspecified seropositiverheumatoid arthritis,1.4817322348006496,0.7937567061875519,2.7659992016855592,0.21693760727582273,10
M13_SOFTOVERUSE,H7_GLAUCOMAMEDICATION,15,"Soft tissue disorders related to use, overuse and pressure",Use of antiglaucoma preparations and miotics,1.481682568834218,0.8372615331614048,2.6220997237238977,0.17698597530634758,12
ST19_INJURI_ANKLE_FOOT,H7_GLAUCOMAMEDICATION,15,Injuries to the ankle and foot,Use of antiglaucoma preparations and miotics,1.4815821844601527,0.9856705956833153,2.2269973142376,0.058679488897257624,24
ST19_INJURI_ANKLE_FOOT,H7_GLAUCOMAMEDICATION,0,Injuries to the ankle and foot,Use of antiglaucoma preparations and miotics,1.480750815806232,1.0158594515059753,2.15839206423717,0.0411668442792722,28
K11_VENTHER,H7_GLAUCOMAMEDICATION,0,Ventral hernia,Use of antiglaucoma preparations and miotics,1.4806646454412584,0.9398595899042865,2.332654596292361,0.09054464080278475,19
M13_SYNOTEND,H7_GLAUCOMAMEDICATION,15,Disorders of synovium and tendon,Use of antiglaucoma preparations and miotics,1.4799848525018044,1.048596511459051,2.0888446029512884,0.02575308275141786,34
H7_GLAUCOMAMEDICATION,RHEU_ARTHRITIS_OTH,0,Use of antiglaucoma preparations and miotics,Other arthritis (FG),1.4796232157183475,0.9300270511138137,2.35400127111441,0.09816990004724233,18
H7_GLAUCOMAMEDICATION,R18_PAIN_THROAT_CHEST,5,Use of antiglaucoma preparations and miotics,Pain in throat and chest,1.4787591065198413,1.1187806684655217,1.9545640685002141,0.005985148377475602,50
I9_STR_EXH,H7_GLAUCOMAMEDICATION,0,"Ischaemic Stroke, excluding all haemorrhages",Use of antiglaucoma preparations and miotics,1.4776391983738877,1.103041925177874,1.979451143907275,0.008859000730311073,49
H7_GLAUCOMAMEDICATION,C3_COLORECTAL,0,Use of antiglaucoma preparations and miotics,Colorectal cancer,1.4775641573806122,0.9154968562113568,2.3847114540739107,0.10993228989303662,17
H7_GLAUCOMAMEDICATION,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Use of antiglaucoma preparations and miotics,Asthma-related acute respiratory infections,1.4774456888186442,0.9165426351583321,2.3816085358993835,0.10909834742488317,17
