prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_ERYSIPELAS,FEMINGHER_BILATERAL,5,Erysipelas,"Inguinal or femoral hernia, bilateral",1.147440884146504,0.6916168964954849,1.9036848134890907,0.5944003349143743,16
FEMINGHER_BILATERAL,FG_DISVEINLYMPH,15,"Inguinal or femoral hernia, bilateral","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.1470492676712531,0.86051041255505,1.52900186130053,0.3495051309095113,47
I9_HEARTFAIL_AND_ANTIHYPERT,FEMINGHER_BILATERAL,15,Heart failure and antihypertensive medication,"Inguinal or femoral hernia, bilateral",1.1469321028404218,0.9217577332418688,1.4271138728605357,0.2189292468106017,96
FEMINGHER_BILATERAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Inguinal or femoral hernia, bilateral",Other symptoms and signs involving the nervous and musculoskeletal systems,1.1452877040561127,0.7201722197951499,1.8213475735501503,0.566558717775146,18
E4_OBESITYCAL,FEMINGHER_BILATERAL,15,Obesity due to excess calories,"Inguinal or femoral hernia, bilateral",1.1452324198466743,0.647549125114482,2.0254174464925656,0.64109936722669,12
FEMINGHER_BILATERAL,FG_DISVEINLYMPH,0,"Inguinal or femoral hernia, bilateral","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.14444735524823,0.8684799709657844,1.508105877764991,0.33787383061687437,51
KELA_DIAB_INSUL,FEMINGHER_BILATERAL,1,"Diabetes, insuline treatment (Kela reimbursement)","Inguinal or femoral hernia, bilateral",1.14427975510825,0.5560577253945286,2.354748613593276,0.7143312071477668,9
I9_HYPTENSHR,FEMINGHER_BILATERAL,5,Hypertensive heart and/or renal disease,"Inguinal or femoral hernia, bilateral",1.143999289270408,0.5653759005512584,2.3148039606483826,0.7083134265162133,8
FEMINGHER_BILATERAL,RX_STATIN,0,"Inguinal or femoral hernia, bilateral",Statin medication,1.143627384148946,1.0233431025613602,1.2780499428801682,0.017934410579535463,314
K11_PULP_PERIAPICAL,FEMINGHER_BILATERAL,0,Diseases of pulp and periapical tissues,"Inguinal or femoral hernia, bilateral",1.1433395227525869,0.7176025260859896,1.821656441788319,0.5729857672911343,18
N14_PHIMOSIS,FEMINGHER_BILATERAL,0,"Redundant prepuce, phimosis and paraphimosis","Inguinal or femoral hernia, bilateral",1.1429702447128094,0.7793015399039972,1.676348516467443,0.4940543285409217,27
I9_HYPTENSESS,FEMINGHER_BILATERAL,15,"Hypertension, essential","Inguinal or femoral hernia, bilateral",1.1429228114387167,0.9463430391192545,1.3803372550007935,0.16535591529324803,136
KRA_PSY_MOOD,FEMINGHER_BILATERAL,0,Mood disorders,"Inguinal or femoral hernia, bilateral",1.142614053671313,0.9188600087923745,1.420855041197245,0.23053806321744702,87
I9_UAP,FEMINGHER_BILATERAL,15,Unstable angina pectoris,"Inguinal or femoral hernia, bilateral",1.1425368803166511,0.8299167594417519,1.5729174137437394,0.41394124906356244,40
I9_CEREBVASC,FEMINGHER_BILATERAL,5,Cerebrovascular diseases,"Inguinal or femoral hernia, bilateral",1.1422760619596135,0.7644409498737849,1.7068612061420763,0.5162342551584664,27
H7_GLAUCSUSP,FEMINGHER_BILATERAL,5,Glaucoma suspect,"Inguinal or femoral hernia, bilateral",1.1412456948548249,0.5075956963898778,2.5659038192953534,0.7492537071920133,6
K11_OTHDISDIG,FEMINGHER_BILATERAL,0,Other diseases of the digestive system,"Inguinal or femoral hernia, bilateral",1.1410982376110872,0.7056769946095962,1.84518582556244,0.5903674832162321,17
J10_PNEUMONAS,FEMINGHER_BILATERAL,0,"Pneumonia, organism unsepcified","Inguinal or femoral hernia, bilateral",1.1408411363796418,0.9200120041803843,1.4146755613427922,0.22995930379844903,92
FEMINGHER_BILATERAL,R18_ABNORMALITI_BREAT,5,"Inguinal or femoral hernia, bilateral",Abnormalities of breathing,1.1408085406599398,0.8355999224353502,1.5574967056598232,0.4069190328511956,40
F5_MOOD,FEMINGHER_BILATERAL,0,Mood [affective] disorders,"Inguinal or femoral hernia, bilateral",1.1405936927040599,0.9172436109810501,1.418329826734722,0.23676662750712005,87
ST19_INTRACRATRAUMA,FEMINGHER_BILATERAL,15,Intracranial trauma,"Inguinal or femoral hernia, bilateral",1.1403517119179793,0.8525562220768261,1.525297679144829,0.3761284072854595,48
FEMINGHER_BILATERAL,M13_OTHERJOINT,15,"Inguinal or femoral hernia, bilateral",Other joint disorders,1.1400393066317325,0.9305735389797393,1.396654392397954,0.2057537995998614,94
F5_MOOD,FEMINGHER_BILATERAL,15,Mood [affective] disorders,"Inguinal or femoral hernia, bilateral",1.139379786665834,0.891213253086321,1.456650575793156,0.2978353346785205,69
K11_LIVER,FEMINGHER_BILATERAL,5,Diseases of liver,"Inguinal or femoral hernia, bilateral",1.138707496274683,0.5067707569734204,2.5586613754435037,0.7531640528853296,6
ST19_OPEN_WOUND_HEAD,FEMINGHER_BILATERAL,0,Open wound of head,"Inguinal or femoral hernia, bilateral",1.1376879534871134,0.7956983146430674,1.626664095789,0.4794617677050895,31
FEMINGHER_BILATERAL,E4_DM2NASCOMP,15,"Inguinal or femoral hernia, bilateral",Type 2 diabetes with other specified/multiple/unspecified complications,1.1372692337796526,0.9281425561912698,1.393515792885614,0.21470819543633807,94
K11_PULP_PERIAPICAL,FEMINGHER_BILATERAL,15,Diseases of pulp and periapical tissues,"Inguinal or femoral hernia, bilateral",1.1358211983098294,0.6815766463376242,1.8928022276909429,0.6250024085711632,15
I9_HYPTENS,FEMINGHER_BILATERAL,15,Hypertension,"Inguinal or femoral hernia, bilateral",1.1345010058583485,0.9735643863567035,1.3220415108960524,0.10593104976787163,245
FG_HYPERTENSION,FEMINGHER_BILATERAL,15,Hypertensive diseases (excluding secondary),"Inguinal or femoral hernia, bilateral",1.1340095820727816,0.9731431886756854,1.3214681530915549,0.10713387973678565,245
I9_HYPERTENSION,FEMINGHER_BILATERAL,15,Hypertensive diseases,"Inguinal or femoral hernia, bilateral",1.1340095820727816,0.9731431886756854,1.3214681530915549,0.10713387973678565,245
FEMINGHER_BILATERAL,M13_DORSALGIANAS,15,"Inguinal or femoral hernia, bilateral",Other/unspecified dorsalgia,1.1339258690420795,0.6932351925110031,1.8547642854447655,0.6166339306643687,16
FEMINGHER_BILATERAL,T2D_WIDE,15,"Inguinal or femoral hernia, bilateral","Type 2 diabetes, wide definition",1.133714424711943,0.8957648587320746,1.4348725385579908,0.2964133949100136,70
I9_REVASC,FEMINGHER_BILATERAL,15,Coronary revascularization (ANGIO or CABG),"Inguinal or femoral hernia, bilateral",1.1332174146417595,0.9055982750845369,1.4180478741829274,0.2743028431577873,88
F5_ALCOHOL,FEMINGHER_BILATERAL,5,Mental and behavioural disorders due to alcohol,"Inguinal or femoral hernia, bilateral",1.1326069016983105,0.701440655769735,1.8288053069392602,0.6104884635260516,18
FEMINGHER_BILATERAL,AUD,0,"Inguinal or femoral hernia, bilateral","Alcohol use disorder, ICD-based",1.1325021624608882,0.7856413614287523,1.6325020689416694,0.5048239658828553,29
ST19_OPEN_WOUND_HEAD,FEMINGHER_BILATERAL,15,Open wound of head,"Inguinal or femoral hernia, bilateral",1.1324123323438393,0.7716370295989249,1.6618664491917237,0.5251803315300754,27
FEMINGHER_BILATERAL,J10_UPPERDIS,5,"Inguinal or femoral hernia, bilateral",Other diseases of upper respiratory tract,1.1320066720886668,0.8192524615290244,1.56415655225695,0.4523092061811894,37
PNEUMOBACTKNOWN,FEMINGHER_BILATERAL,0,Bacterial pneumonia (organism specified),"Inguinal or femoral hernia, bilateral",1.1315320640082625,0.8272547639644589,1.547727335824453,0.439358246674741,41
H8_OTHHEARINGLOSS,FEMINGHER_BILATERAL,0,Other hearing loss,"Inguinal or femoral hernia, bilateral",1.1312741045917878,0.7086889087462939,1.8058432747084305,0.6052112680741892,18
J10_PNEUMOBACT,FEMINGHER_BILATERAL,0,Bacterial pneumoniae,"Inguinal or femoral hernia, bilateral",1.130429128917532,0.8233063938875231,1.5521196300581963,0.44847662552867995,40
J10_SEPTDEV,FEMINGHER_BILATERAL,0,Deviated nasal septum,"Inguinal or femoral hernia, bilateral",1.1304038900386908,0.8588322497023881,1.4878492919396145,0.38190091666798565,53
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,FEMINGHER_BILATERAL,5,Symptoms and signs involving the skin and subcutaneous tissue,"Inguinal or femoral hernia, bilateral",1.1300600409023212,0.6177368011273919,2.0672812332267063,0.6915174460684903,11
K11_ACUTPANC,FEMINGHER_BILATERAL,0,Acute pancreatitis,"Inguinal or femoral hernia, bilateral",1.1299087638220198,0.7000019657247307,1.8238431848402161,0.6170989147557013,17
FEMINGHER_BILATERAL,I9_UAP,0,"Inguinal or femoral hernia, bilateral",Unstable angina pectoris,1.1292380963406545,0.851921672045812,1.4968261990152687,0.39791208081603024,49
PULM_INFECTIONS,FEMINGHER_BILATERAL,0,COPD/asthma/ILD related infections,"Inguinal or femoral hernia, bilateral",1.1292130709732264,0.9840214290603856,1.295827633422946,0.08352171155858464,262
L12_INFECT_SKIN,FEMINGHER_BILATERAL,15,Infections of the skin and subcutaneous tissue,"Inguinal or femoral hernia, bilateral",1.1281043981121996,0.7966331096478656,1.5974976656476427,0.4970797195012453,33
E4_OBESITYCAL,FEMINGHER_BILATERAL,0,Obesity due to excess calories,"Inguinal or femoral hernia, bilateral",1.127950018195165,0.6524397462176098,1.950021056997544,0.6664129975875928,13
H8_TINNITUS,FEMINGHER_BILATERAL,15,Tinnitus,"Inguinal or femoral hernia, bilateral",1.12771597438687,0.6221030029109678,2.0442648772575263,0.6920768968093397,11
I9_MI_STRICT,FEMINGHER_BILATERAL,0,"Myocardial infarction, strict","Inguinal or femoral hernia, bilateral",1.1274671162710224,0.8858829897561228,1.4349322799644708,0.32949263048332755,73
I9_UAP,FEMINGHER_BILATERAL,0,Unstable angina pectoris,"Inguinal or femoral hernia, bilateral",1.1266886459290755,0.8309922781524673,1.5276042127464675,0.44248378341555195,44
M13_SPONDYLOSIS,FEMINGHER_BILATERAL,5,Spondylosis,"Inguinal or femoral hernia, bilateral",1.1256837891621192,0.6304952226630022,2.009791585462467,0.6889156679142235,12
C3_URINARY_TRACT,FEMINGHER_BILATERAL,15,Malignant neoplasm of urinary organs,"Inguinal or femoral hernia, bilateral",1.12553208543205,0.6199189597988474,2.0435291666963713,0.6975574364617192,11
FEMINGHER_BILATERAL,H7_IRIDOCYCLITIS,0,"Inguinal or femoral hernia, bilateral",Iridocyclitis,1.1251780552182575,0.6373060700458446,1.9865269066928366,0.6842571226092575,12
AUTOIMMUNE,FEMINGHER_BILATERAL,15,Autoimmune diseases,"Inguinal or femoral hernia, bilateral",1.1236651460222684,0.911535649893019,1.3851607016504857,0.2747089300179668,100
KRA_PSY_MOOD,FEMINGHER_BILATERAL,15,Mood disorders,"Inguinal or femoral hernia, bilateral",1.123181935455367,0.8770871157861271,1.4383265213086123,0.35724479832329037,68
M13_POLYARTHROPATHIES,FEMINGHER_BILATERAL,15,Polyarthropathies,"Inguinal or femoral hernia, bilateral",1.1225415434679422,0.8538785025616606,1.4757363173227274,0.4075508807883219,55
FEMINGHER_BILATERAL,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Inguinal or femoral hernia, bilateral","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.12242183317259,0.650836602863959,1.935709771144899,0.6778881417658076,13
FEMINGHER_BILATERAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Inguinal or femoral hernia, bilateral",Other symptoms and signs involving the nervous and musculoskeletal systems,1.121696659656321,0.7223470760407126,1.7418266620258793,0.609026286649844,20
G6_CARPTU,FEMINGHER_BILATERAL,15,Carpal tunnel syndrome,"Inguinal or femoral hernia, bilateral",1.1206387845974892,0.7635664916291615,1.6446914568823865,0.5606453618203138,27
FEMINGHER_BILATERAL,I9_ANGINA,15,"Inguinal or femoral hernia, bilateral",Angina pectoris,1.1188035997646189,0.9175910319934569,1.3641387624799661,0.26709239881273134,99
I9_ATHSCLE,FEMINGHER_BILATERAL,15,"Atherosclerosis, excluding cerebral, coronary and PAD","Inguinal or femoral hernia, bilateral",1.1186732510769528,0.7655171553624238,1.6347508790741687,0.5623062128432912,28
ALCOHOLMENTAL,FEMINGHER_BILATERAL,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Inguinal or femoral hernia, bilateral",1.117288688541925,0.6736378027792729,1.8531234565420749,0.6674722860684721,16
PULM_PNEUMONIA_SEPSIS,FEMINGHER_BILATERAL,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Inguinal or femoral hernia, bilateral",1.1171048609487513,0.9168105298562251,1.3611572181124807,0.27200115341464437,111
FEMINGHER_BILATERAL,ST19_INJURI_WRIST_HAND,0,"Inguinal or femoral hernia, bilateral",Injuries to the wrist and hand,1.1167945479383559,0.8855786048468949,1.4083787203965552,0.35065874791880625,72
FEMINGHER_BILATERAL,F5_ALCOHOL,15,"Inguinal or femoral hernia, bilateral",Mental and behavioural disorders due to alcohol,1.1158700387380023,0.7878451643151604,1.5804703763530992,0.5370204875516993,32
F5_ALLANXIOUS,FEMINGHER_BILATERAL,0,All anxiety disorders,"Inguinal or femoral hernia, bilateral",1.1157575025357436,0.7758429883236891,1.6045963206480764,0.5546078235533224,30
AUTOIMMUNE,FEMINGHER_BILATERAL,0,Autoimmune diseases,"Inguinal or femoral hernia, bilateral",1.1144932711838402,0.9245023568644666,1.3435284856673975,0.255630157991929,124
FEMINGHER_BILATERAL,KRA_PSY_ANXIETY,5,"Inguinal or femoral hernia, bilateral",Anxiety disorders,1.1140082770802657,0.6588917401126931,1.8834876290771012,0.6869890798213153,14
FEMINGHER_BILATERAL,F5_DEPRESSIO,15,"Inguinal or femoral hernia, bilateral",Depression,1.1134321431349357,0.8305303681226807,1.4926981419936838,0.4724975118306791,45
M13_POLYARTHROPATHIES,FEMINGHER_BILATERAL,5,Polyarthropathies,"Inguinal or femoral hernia, bilateral",1.113330485773921,0.7054917800933022,1.756937225249696,0.6446381258133316,20
SLEEP,FEMINGHER_BILATERAL,0,Sleep disorders (combined),"Inguinal or femoral hernia, bilateral",1.110181791782927,0.8853663964941326,1.392083114614254,0.3652652987685472,81
K11_GIBLEEDING,FEMINGHER_BILATERAL,15,GI-bleeding,"Inguinal or femoral hernia, bilateral",1.1093981678929983,0.6856672673130824,1.7949876763803023,0.6723812290321345,17
AB1_OTHER_BACTERIAL,FEMINGHER_BILATERAL,15,Other bacterial diseases,"Inguinal or femoral hernia, bilateral",1.1091905362088785,0.8595512236423382,1.4313325509583275,0.4256778813723623,65
FEMINGHER_BILATERAL,F5_NEUROTIC,5,"Inguinal or femoral hernia, bilateral","Neurotic, stress-related and somatoform disorders",1.108980071384344,0.6559199782079131,1.874979935948516,0.6994499053146499,14
SLEEP,FEMINGHER_BILATERAL,15,Sleep disorders (combined),"Inguinal or femoral hernia, bilateral",1.1087383034943488,0.8637424760569922,1.4232258569097092,0.41780942187760983,67
FEMINGHER_BILATERAL,MIGRAINE_TRIPTAN,0,"Inguinal or femoral hernia, bilateral","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.1083089420908199,0.7481732264135114,1.64179720384644,0.6080032094367596,25
I9_ISCHHEART,FEMINGHER_BILATERAL,0,Ischemic heart diseases,"Inguinal or femoral hernia, bilateral",1.107608940021042,0.9432802734934009,1.3005652704589488,0.21226841522283393,205
FEMINGHER_BILATERAL,H8_INNER,15,"Inguinal or femoral hernia, bilateral",Diseases of inner ear,1.1068295599556923,0.752222538943462,1.6286027224235955,0.6064903269852677,26
FEMINGHER_BILATERAL,ALLERG_ASTHMA,0,"Inguinal or femoral hernia, bilateral",Allergic asthma (mode),1.106534177249045,0.6539356690792308,1.8723827790954624,0.7060010742975367,14
J10_VASOALLERRHIN,FEMINGHER_BILATERAL,15,Vasomotor and allergic rhinitis,"Inguinal or femoral hernia, bilateral",1.1064807061935256,0.6936087771991896,1.765115427348363,0.6710972670409007,18
AUD_SWEDISH,FEMINGHER_BILATERAL,5,"Alcohol use disorder, Swedish definition","Inguinal or femoral hernia, bilateral",1.106161116255893,0.7007733186666032,1.746060220221675,0.6648470784890681,20
M13_DORSALGIANAS,FEMINGHER_BILATERAL,0,Other/unspecified dorsalgia,"Inguinal or femoral hernia, bilateral",1.105342302949303,0.7646895023374527,1.597748632555576,0.5941742102118063,29
J10_PNEUMOBACTEROTH,FEMINGHER_BILATERAL,15,"Bacterial pneumonia, not elsewhere classified","Inguinal or femoral hernia, bilateral",1.1043773284068121,0.7747380066212878,1.5742732034252247,0.5830732614983885,32
N14_RENALTUB,FEMINGHER_BILATERAL,0,Renal tubulo-intestitial diseases,"Inguinal or femoral hernia, bilateral",1.104159186652589,0.8335401011348538,1.4626380996060377,0.4897332069593584,52
Z21_CONTRACEPTIVE_MANAG,FEMINGHER_BILATERAL,0,Contraceptive management,"Inguinal or femoral hernia, bilateral",1.1040870338490203,0.7072925487443842,1.7234851130236888,0.662978373938953,20
FEMINGHER_BILATERAL,F5_ALCOHOL,0,"Inguinal or femoral hernia, bilateral",Mental and behavioural disorders due to alcohol,1.1039497385275838,0.791425865068738,1.539885261507434,0.5602922472574139,35
G6_POLYNEU,FEMINGHER_BILATERAL,15,Polyneuropathies and other disorders of the peripheral nervous system,"Inguinal or femoral hernia, bilateral",1.1002807757763928,0.6065871633270365,1.9957853689205194,0.7531003051043338,11
I9_CORATHER,FEMINGHER_BILATERAL,0,Coronary atherosclerosis,"Inguinal or femoral hernia, bilateral",1.0999794990343112,0.91511544530116,1.322188259971488,0.31006727964810243,142
J10_PNEUMOPROBBAC,FEMINGHER_BILATERAL,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Inguinal or femoral hernia, bilateral",1.0999198918026374,0.8988660551905425,1.345944438992822,0.35510506715599954,106
AB1_GASTROENTERITIS_NOS,FEMINGHER_BILATERAL,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Inguinal or femoral hernia, bilateral",1.0991313860467504,0.8217293855199983,1.4701796297920633,0.5241718186751074,48
I9_CVD_HARD,FEMINGHER_BILATERAL,15,Hard cardiovascular diseases,"Inguinal or femoral hernia, bilateral",1.0988738225605819,0.9120172097994795,1.3240141358455255,0.32143559002151595,146
FEMINGHER_BILATERAL,T2D_INCLAVO,15,"Inguinal or femoral hernia, bilateral","Type 2 diabetes, definitions combined, including avohilmo",1.098273568418654,0.9062003206149147,1.3310576079564358,0.33919497337681964,105
H7_CHOROIDRETINA,FEMINGHER_BILATERAL,0,Disorders of choroid and retina,"Inguinal or femoral hernia, bilateral",1.0982382280418412,0.8466111687050696,1.42465307583564,0.48030710593595083,61
FEMINGHER_BILATERAL,I9_ANGIO,0,"Inguinal or femoral hernia, bilateral",Coronary angiopasty,1.0979944489247846,0.8456432672509016,1.4256505746080081,0.4828969803674221,57
HYPOTHY_REIMB,FEMINGHER_BILATERAL,0,"Hypothyroidism, drug reimbursement","Inguinal or femoral hernia, bilateral",1.0970622703991986,0.7179169531024071,1.6764412930108994,0.6685163877117006,22
M13_POLYARTHROPATHIES,FEMINGHER_BILATERAL,0,Polyarthropathies,"Inguinal or femoral hernia, bilateral",1.096477571255614,0.8579670425301325,1.4012928290592068,0.4617646170129316,68
FEMINGHER_BILATERAL,OFFICIAL_TILASTOKESKUS,15,"Inguinal or femoral hernia, bilateral","Alcohol related diseases, tilastokeskus definition",1.0960238506480817,0.7929028277866791,1.5150258506993686,0.5788256377283585,37
I9_STR_EXH,FEMINGHER_BILATERAL,5,"Ischaemic Stroke, excluding all haemorrhages","Inguinal or femoral hernia, bilateral",1.0955767362457172,0.6684009967877615,1.7957609141387134,0.7173080748297306,17
FEMINGHER_BILATERAL,OFFICIAL_TILASTOKESKUS,5,"Inguinal or femoral hernia, bilateral","Alcohol related diseases, tilastokeskus definition",1.0953118687030436,0.6694263209717126,1.792143589424905,0.7170522024260053,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,FEMINGHER_BILATERAL,15,Suicide or other Intentional self-harm,"Inguinal or femoral hernia, bilateral",1.09495952947764,0.9188446819698934,1.304830288208795,0.3105948605008304,151
KRA_PSY_ANYMENTAL,FEMINGHER_BILATERAL,15,Any mental disorder,"Inguinal or femoral hernia, bilateral",1.09495952947764,0.9188446819698934,1.304830288208795,0.3105948605008304,151
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,FEMINGHER_BILATERAL,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Inguinal or femoral hernia, bilateral",1.0941429745171591,0.9181590953081364,1.303857746225877,0.3145917248998035,151
H7_LACRIMALSYSTEM,FEMINGHER_BILATERAL,15,Disorders of lacrimal system,"Inguinal or femoral hernia, bilateral",1.0939989014641303,0.618363278059752,1.9354862083014484,0.7575942308922923,12
L12_PAPULOSQUAMOUS,FEMINGHER_BILATERAL,15,Papulosquamous disorders,"Inguinal or femoral hernia, bilateral",1.093947107699568,0.7165714694275808,1.6700640836289882,0.6774168450046432,22
ST19_INTRACR_INJURY,FEMINGHER_BILATERAL,0,Intracranial injury,"Inguinal or femoral hernia, bilateral",1.0939248513186528,0.7649000382808285,1.5644810046318571,0.6228688646009863,31
FEMINGHER_BILATERAL,K11_CHRONGASTR,0,"Inguinal or femoral hernia, bilateral",Chronic gastritis,1.0938223830852323,0.7252104754468267,1.6497933306893906,0.6688749623704731,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,FEMINGHER_BILATERAL,5,Persons encountering health services in circumstances related to reproduction,"Inguinal or femoral hernia, bilateral",1.093782119587038,0.5594142052208868,2.1385930388663024,0.7932930974190702,9
FEMINGHER_BILATERAL,I9_ANGINA,0,"Inguinal or femoral hernia, bilateral",Angina pectoris,1.0923316178904392,0.9002535986742919,1.3253913843834964,0.37076097705743516,104
FEMINGHER_BILATERAL,ST19_INJURI_SHOUL_UPPER_ARM,15,"Inguinal or femoral hernia, bilateral",Injuries to the shoulder and upper arm,1.0921652138731759,0.8469595270157567,1.4083611038623438,0.4967586160112365,60
J10_PNEUMONIA,FEMINGHER_BILATERAL,0,All pneumoniae,"Inguinal or femoral hernia, bilateral",1.0920279089498903,0.8940907938757617,1.3337850720462479,0.3882340067882668,108
AB1_ERYSIPELAS,FEMINGHER_BILATERAL,15,Erysipelas,"Inguinal or femoral hernia, bilateral",1.091480494878723,0.7910840881682188,1.5059456870877843,0.5940262801206986,39
FEMINGHER_BILATERAL,M13_OTHERJOINT,0,"Inguinal or femoral hernia, bilateral",Other joint disorders,1.0901642006683188,0.8927055585799845,1.3312989630189598,0.39713398665273336,97
FEMINGHER_BILATERAL,ST19_INJURI_SHOUL_UPPER_ARM,0,"Inguinal or femoral hernia, bilateral",Injuries to the shoulder and upper arm,1.089942090733565,0.8568573517221758,1.3864311939029021,0.482946013100471,67
FEMINGHER_BILATERAL,H8_INNER,0,"Inguinal or femoral hernia, bilateral",Diseases of inner ear,1.08974068804845,0.7559726635050916,1.5708699858038062,0.6450753925391433,29
KRA_PSY_SUBSTANCE,FEMINGHER_BILATERAL,15,Substance abuse,"Inguinal or femoral hernia, bilateral",1.0891281789007337,0.8309273180684581,1.4275619109900302,0.5362950900787171,56
FEMINGHER_BILATERAL,KELA_DIAB_INSUL,0,"Inguinal or femoral hernia, bilateral","Diabetes, insuline treatment (Kela reimbursement)",1.088565108175009,0.8957081568503087,1.3229465263584763,0.39368627688203683,102
I9_DOAAC,FEMINGHER_BILATERAL,0,"Diseases of arteries, arterioles and capillaries","Inguinal or femoral hernia, bilateral",1.0882880376179376,0.8441159802459813,1.403090192033999,0.5139619314398419,65
J10_LOWERINF,FEMINGHER_BILATERAL,0,Other acute lower respiratory infections,"Inguinal or femoral hernia, bilateral",1.0882494460278287,0.7939707759673164,1.491600059633211,0.5990618614791918,40
I9_ANGINA,FEMINGHER_BILATERAL,15,Angina pectoris,"Inguinal or femoral hernia, bilateral",1.0880520201144286,0.891588496911476,1.3278067208987687,0.4062079770927163,118
F5_SUBSTANCE,FEMINGHER_BILATERAL,15,Mental and behavioural disorders due to psychoctive substance use,"Inguinal or femoral hernia, bilateral",1.0870601132331914,0.8312010271658518,1.4216773694467186,0.5420720679273241,57
J10_UPPERINFEC,FEMINGHER_BILATERAL,15,Acute upper respiratory infections,"Inguinal or femoral hernia, bilateral",1.0867779440244454,0.8958866950472263,1.3183433866664802,0.398437926433996,124
J10_BRONCHITIS,FEMINGHER_BILATERAL,0,Acute bronchitis,"Inguinal or femoral hernia, bilateral",1.0835429331672768,0.7390554125665945,1.5886025162030102,0.6810597646208254,27
FEMINGHER_BILATERAL,M13_CERVICDISC,15,"Inguinal or femoral hernia, bilateral",Cervical disc disorders,1.08138401166533,0.6126719362832056,1.908674629002193,0.7872298987823896,12
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,FEMINGHER_BILATERAL,15,Effects of foreign body entering through natural orifice,"Inguinal or femoral hernia, bilateral",1.0807795750764257,0.6485667742329532,1.8010242527206999,0.7655875116408511,15
I9_IHD,FEMINGHER_BILATERAL,0,"Ischaemic heart disease, wide definition","Inguinal or femoral hernia, bilateral",1.0806521360092318,0.9223753740945861,1.2660887008260053,0.3370749160914376,214
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,FEMINGHER_BILATERAL,0,"Dislocation, sprain and strain of joints and ligaments of knee","Inguinal or femoral hernia, bilateral",1.0804865723383268,0.8015821578400452,1.4564336563444193,0.6113401180803355,45
H8_TINNITUS,FEMINGHER_BILATERAL,0,Tinnitus,"Inguinal or femoral hernia, bilateral",1.0803859758096817,0.611542562453607,1.908671494659518,0.7900141722141708,12
I9_ATHSCLE,FEMINGHER_BILATERAL,0,"Atherosclerosis, excluding cerebral, coronary and PAD","Inguinal or femoral hernia, bilateral",1.0803183539668655,0.7492970616953695,1.5575768351166481,0.6789765175814945,30
FEMINGHER_BILATERAL,T2D_WIDE,0,"Inguinal or femoral hernia, bilateral","Type 2 diabetes, wide definition",1.0791700097239787,0.8646115370331107,1.3469724379158419,0.5005032358260606,79
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,FEMINGHER_BILATERAL,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Inguinal or femoral hernia, bilateral",1.0784225223958277,0.6360370792509126,1.8285021027080486,0.7792750363089964,14
FEMINGHER_BILATERAL,M13_INTERVERTEB,15,"Inguinal or femoral hernia, bilateral",Other intervertebral disc disorders,1.077404624508206,0.8261992812063661,1.4049887857766443,0.5820171706062495,55
FEMINGHER_BILATERAL,F5_MOOD,15,"Inguinal or femoral hernia, bilateral",Mood [affective] disorders,1.0771213087787144,0.808551895498875,1.4348990093076652,0.6116569637589042,47
FEMINGHER_BILATERAL,KRA_PSY_MOOD,15,"Inguinal or femoral hernia, bilateral",Mood disorders,1.0761895912326267,0.8078526006577158,1.4336576193906032,0.6158110870663839,47
FEMINGHER_BILATERAL,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,"Inguinal or femoral hernia, bilateral",Other and unspecified effects of external causes,1.0760533157505032,0.577780284479952,2.0040329679643634,0.8172923332910936,10
FEMINGHER_BILATERAL,ALLERG_ASTHMA,15,"Inguinal or femoral hernia, bilateral",Allergic asthma (mode),1.0751016811687657,0.6229171829166269,1.8555333783537769,0.7948113758454862,13
