prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SHOULDER,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Shoulder lesions,Symptoms and signs involving the digestive system and abdomen,1.7464647726176397,1.675058297404532,1.8209152521560064,4.53992737270029e-151,2435
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Congenital malformations of cardiac chambers and connections,Symptoms and signs involving the digestive system and abdomen,1.7460752295114337,1.0693518849880155,2.851052819855996,0.025878036949922956,16
VIT_DEF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Vitamin deficiency,Symptoms and signs involving the digestive system and abdomen,1.7460697149468112,1.3920106874681482,2.190183938170518,1.4311238725563197e-6,75
E4_VIT_DEF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Vitamin deficiency,Symptoms and signs involving the digestive system and abdomen,1.7460697149468112,1.3920106874681482,2.190183938170518,1.4311238725563197e-6,75
ST19_OPEN_WOUND_LOWER_LEG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Open wound of lower leg,Symptoms and signs involving the digestive system and abdomen,1.745604714939305,1.4430669084593197,2.1115693270740894,9.639043073395797e-9,107
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Symptoms and signs involving the digestive system and abdomen,1.7454640027552861,1.6668029417237111,1.8278372977694906,6.413147469571574e-124,1935
CD2_BENIGN_ADRENAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Benign neoplasm: Adrenal gland,Symptoms and signs involving the digestive system and abdomen,1.745405587373911,1.3458957746871119,2.263504144772496,2.669133709569603e-5,57
L12_SKINSUBCUTISNAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other and unspecified disorders of skin and subcutaneous tissue,Symptoms and signs involving the digestive system and abdomen,1.7453463913094025,1.496998721844423,2.0348942061243367,1.143653433973233e-12,164
BRONCHITIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Bronchitis,Symptoms and signs involving the digestive system and abdomen,1.7452687059086986,1.6904811953342158,1.8018318477787165,1.114937022814707e-256,4414
H7_RETINALDISOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other retinal disorders,Symptoms and signs involving the digestive system and abdomen,1.7450596128636657,1.4864930228478979,2.0486023181014845,1.0107323305903587e-11,160
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Rash and other nonspecific skin eruption,Symptoms and signs involving the digestive system and abdomen,1.744976718417821,1.4463060464024657,2.1053246340179554,6.146622880902558e-9,110
G6_HEREMOSEN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Hereditary monor and sensory neuropathy,Symptoms and signs involving the digestive system and abdomen,1.7449724881752589,1.1129109267795274,2.736004213113246,0.015257773104027346,19
H7_CHORIORETINFLAM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Chorioretinal inflammation,Symptoms and signs involving the digestive system and abdomen,1.744334061615517,0.7829278365520255,3.8863113258458006,0.17343063852930168,6
H7_KERATITISINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Symptoms and signs involving the digestive system and abdomen,1.7443234654225008,1.2575968374254245,2.419427483813144,8.587647113311199e-4,36
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Symptoms and signs involving the digestive system and abdomen,"Dislocation, sprain and strain of joints and ligaments of knee",1.7441877802588814,1.4706351964116273,2.0686238301839897,1.6444790928351684e-10,188
M13_MUSCULOSKELEOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other disorders of the musculoskeletal system and connective tissue,Symptoms and signs involving the digestive system and abdomen,1.7441738485561158,1.479862654109088,2.0556924019536753,3.2490718724876107e-11,144
M13_BURSOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other bursopathies,Symptoms and signs involving the digestive system and abdomen,1.7441714625392666,1.55268265632666,1.9592761459276242,6.896074700865475e-21,287
ST19_INTRACRATRAUMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Intracranial trauma,Symptoms and signs involving the digestive system and abdomen,1.7441393148105646,1.66385075788403,1.8283021689616552,2.0593045941261703e-118,1842
I9_VTE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Venous thromboembolism,Symptoms and signs involving the digestive system and abdomen,1.7441049520090104,1.6529005030749846,1.8403419189257484,1.3239941762402718e-91,1404
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_EMBED_TEETH,1,Symptoms and signs involving the digestive system and abdomen,Embedded teeth,1.743832607963984,0.93015395656003,3.2692998219829796,0.08288287449052631,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H8_PERFORATION,0,Symptoms and signs involving the digestive system and abdomen,Perforation of tympanic membrane,1.7438072490203798,1.5050351677644667,2.020460243631935,1.3469363372460577e-13,240
K11_REIMB_202,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,KELA_REIMBURSEMENT_202,Symptoms and signs involving the digestive system and abdomen,1.7434102774863063,1.4960868295381566,2.0316196464233096,1.0709969272564847e-12,177
M13_SHOULDER,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Shoulder lesions,Symptoms and signs involving the digestive system and abdomen,1.7432416957688956,1.6760063088318136,1.8131743262860036,8.337528720176182e-169,2734
I9_PERIPH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Peripheral artery operations in Hilmo,Symptoms and signs involving the digestive system and abdomen,1.742949275703467,1.5019737394294106,2.022586745643973,2.5136561921112064e-13,175
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_RHEUMA,15,Symptoms and signs involving the digestive system and abdomen,Rheumatoid arthritis,1.7428694273864884,1.6052140679782896,1.8923294416079022,5.5768077374742934e-40,797
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_SALIVARY,0,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm of major salivary glands,1.742614687437211,1.4897349340037858,2.0384203119346145,3.842838688283859e-12,208
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,1,Symptoms and signs involving the digestive system and abdomen,Burns and corrosions confined to eye and internal organs,1.74250744277606,0.7623484099434762,3.9828668211626383,0.18795867015824713,8
H7_RETINOPATHYDIAB,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Diabetic retinopathy,Symptoms and signs involving the digestive system and abdomen,1.7424181311068565,1.330478921990662,2.2819008203958746,5.463986341207626e-5,54
M13_MEDIALEPICOND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Medial epicondylitis,Symptoms and signs involving the digestive system and abdomen,1.7420039637188423,1.4227938178546395,2.1328303310931216,7.67992149128896e-8,94
L12_ATROPHICSKIN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Atrophic disorders of skin,Symptoms and signs involving the digestive system and abdomen,1.741946715588198,1.1920392464510845,2.5455356180447932,0.004135381859345855,27
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_PSYTRANS,15,Symptoms and signs involving the digestive system and abdomen,Acute and transient psychotic disorders,1.7418996737208705,1.5075695214338063,2.012653101677938,5.1178427853101246e-14,246
K11_JAWS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other diseases of jaws,Symptoms and signs involving the digestive system and abdomen,1.7418808471876985,1.4570755914995583,2.0823551664033584,1.1110825394944276e-9,121
H7_MACULOPATHYDIAB,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Diabetic maculopathy,Symptoms and signs involving the digestive system and abdomen,1.741802583107583,1.518106479100267,1.998460766940623,2.5200641353612772e-15,205
DM_MACULOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Diabetic maculopathy,Symptoms and signs involving the digestive system and abdomen,1.741802583107583,1.518106479100267,1.998460766940623,2.5200641353612772e-15,205
OPER_ARTIF_JOINT_REOP,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Artificial joint re-operation,Symptoms and signs involving the digestive system and abdomen,1.7418023542961776,1.3192319771504004,2.299728549625527,9.070092979270753e-5,50
K11_UC_NOCD,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Symptoms and signs involving the digestive system and abdomen,1.7417943438158712,1.5797743459100178,1.9204309425605561,8.01699854401198e-29,407
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H8_CONSENHEARINGLOSS,0,Symptoms and signs involving the digestive system and abdomen,Conductive and sensorineural hearing loss,1.7417078868298812,1.6748911471678853,1.8111901589395276,4.1643569166795464e-170,3338
FG_CARDMYO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Cardiomyopathy (excluding other),Symptoms and signs involving the digestive system and abdomen,1.7412968578322743,1.5367245790037503,1.973102264728696,3.3716561010474165e-18,249
I9_DOAAC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Diseases of arteries, arterioles and capillaries",Symptoms and signs involving the digestive system and abdomen,1.7412367023385151,1.652861819847417,1.834336795226231,1.026313993468509e-96,1522
F5_PERSONALITY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Specific personality disorders,Symptoms and signs involving the digestive system and abdomen,1.7412276958759174,1.6366395933694127,1.8524994147572353,6.195083437296494e-69,1026
L12_FOODDERMAT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Dermatitis due to ingested food,Symptoms and signs involving the digestive system and abdomen,1.7411733594864407,1.2490304271354962,2.4272304356412744,0.0010678383327243732,35
P16_OTH_DISORD_ORIGINA_PERINA_PERIOD,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other disorders originating in the perinatal period,Symptoms and signs involving the digestive system and abdomen,1.7408823634273298,0.9053822226086157,3.3473944237167155,0.09650994214962544,9
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Superficial injury of shoulder and upper arm,Symptoms and signs involving the digestive system and abdomen,1.7408779562580063,1.4903475242042628,2.0335230604708814,2.687042515779986e-12,160
H7_CORNEALNAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other and unspecified corneal deformities and disorders,Symptoms and signs involving the digestive system and abdomen,1.740762549322002,1.2236715976064705,2.4763623336925384,0.002052838586632587,31
H7_RETINOPATHYDIAB_BKG_SEVERE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Severe diabetic background retinopathy,Symptoms and signs involving the digestive system and abdomen,1.7407377594995697,1.286108831123062,2.356074287042695,3.3153155039298063e-4,42
DM_BCKGRND_RETINA_NONPROLIF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Severe non-proliferative background diabetic retinopathy,Symptoms and signs involving the digestive system and abdomen,1.7407377594995697,1.286108831123062,2.356074287042695,3.3153155039298063e-4,42
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Enteropathic arthropathies,Symptoms and signs involving the digestive system and abdomen,1.7404751420066673,1.3034361738183056,2.324052209682955,1.7244348071379333e-4,46
I9_ANEURYSM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Cerebral aneurysm, nonruptured",Symptoms and signs involving the digestive system and abdomen,1.7400730938046975,1.4297625047304454,2.11773239385229,3.248978301621713e-8,100
CD2_BENIGN_MELANOCYTIC_TRUNK,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Melanocytic naevi of trunk,Symptoms and signs involving the digestive system and abdomen,1.7399844762741625,1.4263122543470375,2.1226389722502073,4.729458660299939e-8,98
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCSECDISEASE,15,Symptoms and signs involving the digestive system and abdomen,Glaucoma secondary to other eye disorders,1.73983746032061,1.3565739108803818,2.2313818392470792,1.2878876076378002e-5,85
L12_ACTINKERA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Actinic keratosis,Symptoms and signs involving the digestive system and abdomen,1.739305185709053,1.5436505012900084,1.9597587190275891,9.849887459476316e-20,278
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_CRUSHI_INJURY_WRIST_HAND,15,Symptoms and signs involving the digestive system and abdomen,Crushing injury of wrist and hand,1.7392149126020893,1.0923813201335346,2.7690591705172407,0.0196805466968485,23
ST19_FRACT_SKULL_FACIAL_BONES,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Fracture of skull and facial bones,Symptoms and signs involving the digestive system and abdomen,1.7389295535974822,1.5244382728214438,1.9836001537655719,1.7591945759688526e-16,226
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_LEUKAEMIA_NAS,0,Symptoms and signs involving the digestive system and abdomen,Leukaemia of unspecified cell type,1.7388986622939744,0.9926497938745401,3.046158450227759,0.05308752820371892,16
K11_TOOTH_DEV,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Disorders of tooth development and eruption,Symptoms and signs involving the digestive system and abdomen,1.7387388840265252,1.4441072647084536,2.093482236886436,5.238976291300485e-9,112
M13_ARTHROSIS_POLY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Polyarhtrosis,Symptoms and signs involving the digestive system and abdomen,1.7387029576644766,1.4941284328833824,2.0233119914311626,8.578574910755716e-13,170
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_GOITREDIFF,1,Symptoms and signs involving the digestive system and abdomen,Nontoxic diffuse goitre,1.738697185947011,0.7370513616193759,4.101570205064232,0.20650650662127337,8
M13_INFBURSA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Infective bursitis,Symptoms and signs involving the digestive system and abdomen,1.7386516724034544,1.3407183434360093,2.254694024849529,3.0309013671590743e-5,57
N14_ENDOMETRIOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Endometriosis,Symptoms and signs involving the digestive system and abdomen,1.7386094388693805,1.6538853330023295,1.827673733243902,2.0953587178078295e-104,1669
Q17_OTHER_CONGEN_MALFO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other congenital malformations,Symptoms and signs involving the digestive system and abdomen,1.738573309304027,1.5340357419551074,1.97038248142253,4.685704022317963e-18,247
M13_PANNICULITISNAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Panniculitis, unspecified",Symptoms and signs involving the digestive system and abdomen,1.738538281743737,1.0951497616902712,2.7599105280573393,0.019003078712661884,18
M13_ROTATORCUFF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Rotator cuff syndrome,Symptoms and signs involving the digestive system and abdomen,1.7384033974125797,1.4872502182258305,2.0319690224961993,3.762271159922547e-12,170
L12_HYPERTROPHICSKIN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Hypertrophic disorders of skin,Symptoms and signs involving the digestive system and abdomen,1.7383459266474857,1.484655024581009,2.035386342726125,6.420990458601654e-12,155
M13_SPONDYLINFLAMNAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other specified/unspecified inflammatory spondylopathies,Symptoms and signs involving the digestive system and abdomen,1.7382111062941457,1.4049310311738594,2.150552434961787,3.5718449920243896e-7,85
M13_SYNOHYPERTROPH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Synovial hypertrophy, not elsewhere classified",Symptoms and signs involving the digestive system and abdomen,1.7381417216131294,1.1832658687524362,2.5532187855613184,0.0048366238315588,26
M13_MUSCULOSKELEOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other disorders of the musculoskeletal system and connective tissue,Symptoms and signs involving the digestive system and abdomen,1.7380944647408623,1.5572936730996683,1.9398861117504067,5.95903269905298e-23,322
M13_ARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Arthrosis,Symptoms and signs involving the digestive system and abdomen,1.7380096618015932,1.6855056712731773,1.7921491668633573,3.133395771304923e-273,5163
ST19_SEQUEL_INJURI_HEAD,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Sequelae of injuries of head,Symptoms and signs involving the digestive system and abdomen,1.7378492291278789,1.3915081043868118,2.1703933549932306,1.0962380905439627e-6,78
O15_HAEMORRH_EARLY_PREG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Haemorrhage in early pregnancy,Symptoms and signs involving the digestive system and abdomen,1.7377376035521122,1.6127044462825484,1.8724645955803212,1.1363626721891164e-47,707
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,T2D_INCLAVO,0,Symptoms and signs involving the digestive system and abdomen,"Type 2 diabetes, definitions combined, including avohilmo",1.737510621903998,1.6825775106232015,1.7942371998726208,4.971813467540143e-249,4871
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Dislocation, sprain and strain of joints and ligaments of head",Symptoms and signs involving the digestive system and abdomen,1.7373913295871872,1.4025034328135402,2.1522433111406447,4.2758285512503345e-7,84
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,15,Symptoms and signs involving the digestive system and abdomen,Injury of nerves at shoulder and upper arm level,1.7372169639608555,1.0548088539224545,2.861108691542362,0.030035624354582794,21
O15_MATERN_CARE_PELVIC_ABNORM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Maternal care for known or suspected abnormality of pelvic organs,Symptoms and signs involving the digestive system and abdomen,1.737161851939991,1.5453169793862465,1.952823491937642,2.2544870636724428e-20,289
I9_PROGVASC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Progressive vascular leukoencephalopathy,Symptoms and signs involving the digestive system and abdomen,1.7370704691425138,0.9616161903598468,3.137856709377829,0.06720948203885606,11
M13_CERVICOBRACHSDR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Cervicobrachial syndrome,Symptoms and signs involving the digestive system and abdomen,1.736827015162383,1.5965482534954079,1.8894311988338217,8.784332572512225e-38,551
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_MATERN_CARE_DISPROP,5,Symptoms and signs involving the digestive system and abdomen,Maternal care for known or suspected disproportion,1.7364681391157952,1.3298858378548455,2.26735371738983,5.0198677884760115e-5,76
AB1_ANOGENITAL_HERPES_SIMPLEX,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Anogenital herpesviral [herpes simplex] infection,Symptoms and signs involving the digestive system and abdomen,1.7363028715149362,1.474069798350009,2.045186506775698,3.9746687562955556e-11,144
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_INTRACRA,0,Symptoms and signs involving the digestive system and abdomen,Nontraumatic intracranial haemmorrhage,1.7360321393240923,1.5618468578812406,1.9296434689215527,1.5294450140733092e-24,456
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Abnormal results of function studies,Symptoms and signs involving the digestive system and abdomen,1.7359726607057573,1.3382359318569228,2.251920612037508,3.2595933587847026e-5,57
M13_LATERALEPICOND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Lateral epicondylitis,Symptoms and signs involving the digestive system and abdomen,1.73596401780077,1.490118111895923,2.0223706074310672,1.4487730881924506e-12,167
E4_HYPEROSMHNAT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Hyperosmolality and hypernatraemia,Symptoms and signs involving the digestive system and abdomen,1.735882588321995,0.8273958264506929,3.6418945613560454,0.14461349155520856,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Symptoms and signs involving the digestive system and abdomen,Persons encountering health services in circumstances related to reproduction,1.735815363659738,1.683950209336978,1.7892779489623505,4.4667700458928003e-278,5641
E4_ENDOGLAND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Disorders of other endocrine glands,Symptoms and signs involving the digestive system and abdomen,1.7356503906422431,1.6390018665611616,1.8379980767545738,2.3302021200703827e-79,1214
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_ERYTHEMAMULTIF,0,Symptoms and signs involving the digestive system and abdomen,Erythema multiforme,1.7353134282939064,1.2847877896870008,2.3438210719225196,3.2567317182764365e-4,58
CD2_BENIGN_MELANOCYTIC_TRUNK,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Melanocytic naevi of trunk,Symptoms and signs involving the digestive system and abdomen,1.735300944778553,1.5017356924090104,2.0051926475282804,7.829238702153322e-14,185
G6_MONOLOWOTHUNS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other and unspecified mononeuropathies of lower limb,Symptoms and signs involving the digestive system and abdomen,1.7352728645235809,1.4216801421335634,2.1180375424199895,5.970009521972748e-8,97
I9_PHLETHROMBDVTLOW,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,DVT of lower extremities,Symptoms and signs involving the digestive system and abdomen,1.7351304257355356,1.6107508222141897,1.86911442340573,8.887710056229197e-48,715
I9_PAROXTAC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Paroxysmal tachycardia,Symptoms and signs involving the digestive system and abdomen,1.7350956243046514,1.6000073076577799,1.8815894221684801,1.6471526593796956e-40,598
K11_ABSCANAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Abscess of anal and rectal regions,Symptoms and signs involving the digestive system and abdomen,1.7348914460957412,1.49591524632779,2.012044691117911,3.1899804280531757e-13,176
M13_FOREIGNBODY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Residual foreign body in soft tissue,Symptoms and signs involving the digestive system and abdomen,1.7346920417559561,1.4037439579958426,2.1436647777474245,3.3945839025386295e-7,86
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_KNEEDERANGEMENTS,1,Symptoms and signs involving the digestive system and abdomen,Internar derangement of knee,1.7346218021663424,1.4587276774845,2.062696720569204,4.6034355234361095e-10,184
ST19_EFFEC_OTHER_EXTER_CAUSES,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Effects of other external causes,Symptoms and signs involving the digestive system and abdomen,1.7345902290999258,1.092455418882209,2.754165717780515,0.01955022314158387,18
CD2_BENIGN_SKIN_TRUNK,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Benign neoplasm: Skin of trunk,Symptoms and signs involving the digestive system and abdomen,1.7344026623297015,1.457106189523587,2.0644703980565047,5.814803052860816e-10,127
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_OCCUPAT_EXPOS_RISK_,15,Symptoms and signs involving the digestive system and abdomen,Occupational exposure to risk-factors,1.7341436663560685,1.2779098492134042,2.3532600968792377,4.0871572852018453e-4,55
DM_MACULOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Diabetic maculopathy,Symptoms and signs involving the digestive system and abdomen,1.7339916881143955,1.5157442278798257,1.9836639448434676,1.05818660203741e-15,214
H7_MACULOPATHYDIAB,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Diabetic maculopathy,Symptoms and signs involving the digestive system and abdomen,1.7339916881143955,1.5157442278798257,1.9836639448434676,1.05818660203741e-15,214
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PATELLAOTH,15,Symptoms and signs involving the digestive system and abdomen,Other disorders of patella,1.7339025419153353,1.5573991986470146,1.9304093821752808,9.368900290360284e-24,465
ASTHMA_NONALLERG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Non-allergic asthma,Symptoms and signs involving the digestive system and abdomen,1.7338427873406348,1.5940478881877032,1.8858974272290827,1.0914662569963007e-37,552
F5_MILDRET,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Mild mental retardation,Symptoms and signs involving the digestive system and abdomen,1.7336266692647035,1.2498868659613922,2.4045867751991126,9.797086905693594e-4,36
