prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NASCOMP,K11_CHOLELITH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Cholelithiasis,1.415529289106584,1.018615436761907,1.9671046559909389,0.03846535358608196,36
M13_ARTHROSIS_POLY,E4_DM1NASCOMP,0,Polyarhtrosis,Type 1 diabetes with other specified/multiple/unspecified complications,1.4153884972019515,0.7589467547919647,2.639611521312494,0.2745882487509149,10
ST19_SEQUEL_INJURI_UPPER_LIMB,E4_DM1NASCOMP,5,Sequelae of injuries of upper limb,Type 1 diabetes with other specified/multiple/unspecified complications,1.4153190969134124,0.633663572288389,3.161185578103811,0.3968749270131082,6
F5_NEUROTIC,E4_DM1NASCOMP,0,"Neurotic, stress-related and somatoform disorders",Type 1 diabetes with other specified/multiple/unspecified complications,1.4153160269105522,1.2207260586072248,1.6409246299823486,4.1650912732149974e-6,193
E4_DM1NASCOMP,J10_CHRONSINUSITIS,0,Type 1 diabetes with other specified/multiple/unspecified complications,Chronic sinusitis,1.414020806986986,1.1104078198563994,1.8006491010219121,0.004966124655942814,67
E4_DM1NASCOMP,J10_ASTHMA_INCLAVO,1,Type 1 diabetes with other specified/multiple/unspecified complications,"Asthma, including avohilmo",1.4138426361166019,0.9440672648984167,2.1173819642144167,0.09282733950040072,24
Q17_OTHER_CONGEN_MALFO,E4_DM1NASCOMP,0,Other congenital malformations,Type 1 diabetes with other specified/multiple/unspecified complications,1.4138184670451688,0.8769786475132197,2.2792831540722545,0.15524728445319413,17
E4_DM1NASCOMP,CD2_BENIGN_LIPOMATOUS,0,Type 1 diabetes with other specified/multiple/unspecified complications,Benign lipomatous neoplasm,1.4137506448738488,1.0303922302760433,1.9397379242133568,0.031911224132849296,39
E4_DM1NASCOMP,F5_SOMATOFORM,15,Type 1 diabetes with other specified/multiple/unspecified complications,Somatoform disorder,1.413316569993699,0.9082292513450763,2.1992946429115063,0.12519129698844483,20
O15_MATERN_CARE,E4_DM1NASCOMP,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Type 1 diabetes with other specified/multiple/unspecified complications,1.4130031194722301,1.1925105973417267,1.6742642120656246,6.497118369082347e-5,158
E4_DM1NASCOMP,M13_CERVICDISC,5,Type 1 diabetes with other specified/multiple/unspecified complications,Cervical disc disorders,1.4127259274807709,0.7783054817850971,2.5642817542527294,0.25596590110503226,11
F5_ADHD,E4_DM1NASCOMP,0,Disturbance of activity and attention,Type 1 diabetes with other specified/multiple/unspecified complications,1.411665080354151,0.7991360229013056,2.493690988745986,0.2349829091552476,12
E4_DM1NASCOMP,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,Type 1 diabetes with other specified/multiple/unspecified complications,Injury of muscle and tendon at wrist and hand level,1.4115038770507484,0.9770665118842986,2.0391070318099507,0.0663009488346084,29
J10_LOWCHRON,E4_DM1NASCOMP,1,Chronic lower respiratory diseases,Type 1 diabetes with other specified/multiple/unspecified complications,1.4109811208501777,0.97198507649359,2.048249270017216,0.07020764069645982,33
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,E4_DM1NASCOMP,0,Toxic effects of substances chiefly nonmedicinal as to source,Type 1 diabetes with other specified/multiple/unspecified complications,1.4100291975571522,0.9265063062421143,2.145891856934771,0.10877448800437992,22
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_DM1NASCOMP,1,Symptoms and signs involving the nervous and musculoskeletal systems,Type 1 diabetes with other specified/multiple/unspecified complications,1.409787433986191,0.7466297524654465,2.6619627766807343,0.28958999707537675,10
E4_DM1NASCOMP,KRA_PSY_PERSON,0,Type 1 diabetes with other specified/multiple/unspecified complications,Personality disorders,1.409537624062647,1.1227667280528117,1.7695539634433473,0.003098666849399674,76
E4_DM1NASCOMP,M13_LOWBACKPAINORANDSCIATICA,0,Type 1 diabetes with other specified/multiple/unspecified complications,Lower back pain or/and sciatica,1.409173552400826,1.2110535445008563,1.6397046272668414,9.115220180600924e-6,170
E4_DM1NASCOMP,ULCERNAS,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Ulcerative colitis, NAS",1.4089254803859075,0.9237878303613284,2.148838666238138,0.11140702228386204,22
KRA_PSY_ANXIETY,E4_DM1NASCOMP,0,Anxiety disorders,Type 1 diabetes with other specified/multiple/unspecified complications,1.4088136995201221,1.21643762011517,1.6316134975895105,4.750101604060726e-6,196
E4_DM1NASCOMP,M13_DEFORMDORSO,15,Type 1 diabetes with other specified/multiple/unspecified complications,Deforming dorsopathies,1.4080697874424146,0.9927796382566345,1.9970801675483263,0.054939127390878986,32
K11_FISSANAL,E4_DM1NASCOMP,5,Fissure and fistula of anal and rectal regions,Type 1 diabetes with other specified/multiple/unspecified complications,1.4076444492251943,0.8573586451584706,2.3111248794467514,0.1764949839518605,16
E4_DM1NASCOMP,M13_BURSOPATHY,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other bursopathies,1.4076313019983382,0.8140163947751955,2.4341351047514728,0.2211063929718031,13
F5_ALCOHOL,E4_DM1NASCOMP,1,Mental and behavioural disorders due to alcohol,Type 1 diabetes with other specified/multiple/unspecified complications,1.4072782143122786,0.8175911868997011,2.4222765658565097,0.21752930540142004,14
E4_DM1NASCOMP,M13_ARTHROSIS_INCLAVO,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Artrosis, including avohilmo",1.4070948520746207,1.2223200226399635,1.619801595378174,1.9843851188936634e-6,196
H8_NONSUPPNAS,E4_DM1NASCOMP,5,Nonsuppurative otitis media,Type 1 diabetes with other specified/multiple/unspecified complications,1.4065764331783628,0.9896738491308473,1.9991002733984415,0.05715451193392323,33
E4_DM1NASCOMP,Z21_PREGNAC_EXAM_TEST,5,Type 1 diabetes with other specified/multiple/unspecified complications,Pregnancy examination and test,1.406120767379715,0.9777921078892793,2.0220817866126657,0.06593933306141274,30
N14_BREAST,E4_DM1NASCOMP,15,Disorders of breast,Type 1 diabetes with other specified/multiple/unspecified complications,1.4051689227218433,1.0508897467556098,1.8788837815566264,0.021740115353532517,48
E4_DM1NASCOMP,Z21_PROCREATIVE_MANAG,0,Type 1 diabetes with other specified/multiple/unspecified complications,Procreative management,1.4047705463758657,1.0988841770206181,1.7958037154702997,0.006676073403666902,65
N14_LUMPNASBREAST,E4_DM1NASCOMP,0,Unspecified lump in breast,Type 1 diabetes with other specified/multiple/unspecified complications,1.404526843382664,0.8695077085941258,2.2687500458990155,0.16499275448077658,17
H7_KERATITISOTH,E4_DM1NASCOMP,5,Other keratitis,Type 1 diabetes with other specified/multiple/unspecified complications,1.4037901913016717,0.6285133940926495,3.135377733738946,0.4080754503876889,6
E4_DM1NASCOMP,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,15,Type 1 diabetes with other specified/multiple/unspecified complications,Toxic effects of substances chiefly nonmedicinal as to source,1.4029688504469444,0.8902469465880881,2.2109838206894197,0.14455553391099182,19
E4_DM1NASCOMP,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Adverse effects, not elsewhere classified",1.40275193725048,0.9443692746625861,2.083626659881558,0.09364668791583383,25
E4_DM1NASCOMP,CD2_BENIGN_SKIN_EYELID,0,Type 1 diabetes with other specified/multiple/unspecified complications,"Benign neoplasm: Skin of eyelid, including canthus",1.4025405736570464,0.8566662786939538,2.296250138097236,0.17864832724229954,16
E4_DM1NASCOMP,F5_ALCOHOL_DEPENDENCE,15,Type 1 diabetes with other specified/multiple/unspecified complications,Alcohol dependence,1.4023691143708255,1.0502274613387812,1.8725839928373549,0.021894990505424115,47
SLEEP,E4_DM1NASCOMP,1,Sleep disorders (combined),Type 1 diabetes with other specified/multiple/unspecified complications,1.4004275047237917,0.8731218619406955,2.2461895429210026,0.16237500264762578,19
ST19_INTRACRATRAUMA,E4_DM1NASCOMP,1,Intracranial trauma,Type 1 diabetes with other specified/multiple/unspecified complications,1.4000577271394992,0.8405045393434784,2.3321249887051305,0.19615211282186035,16
R18_SYNCO_COLLAP,E4_DM1NASCOMP,15,Syncope and collapse,Type 1 diabetes with other specified/multiple/unspecified complications,1.39908894025264,1.029389503193393,1.901563846012432,0.03195155856925424,42
E4_DM1NASCOMP,L12_URTICA_ALLERG,0,Type 1 diabetes with other specified/multiple/unspecified complications,Allergic urticaria,1.39905771214407,0.8078537460998689,2.4229168848439366,0.2307352700957538,13
KRA_PSY_SPEELING,E4_DM1NASCOMP,5,Speech and linguistic disorders,Type 1 diabetes with other specified/multiple/unspecified complications,1.3980968124914153,0.7885548894338444,2.4788061342211005,0.2514015576685076,12
O15_GESTAT_HYPERT,E4_DM1NASCOMP,15,Gestational [pregnancy-induced] hypertension,Type 1 diabetes with other specified/multiple/unspecified complications,1.3977144756683932,1.0069506301229936,1.9401206941539417,0.045349116872422796,37
F5_ADHD,E4_DM1NASCOMP,15,Disturbance of activity and attention,Type 1 diabetes with other specified/multiple/unspecified complications,1.3962976821038613,0.770728857972223,2.5296149182451924,0.2708716978204858,11
E4_DM1NASCOMP,I9_DISVEINLYMPH,1,Type 1 diabetes with other specified/multiple/unspecified complications,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3955411842625498,0.823005828656707,2.366368656406294,0.21608329094111647,14
K11_STRICTURE,E4_DM1NASCOMP,5,Intestinal stricture,Type 1 diabetes with other specified/multiple/unspecified complications,1.3952301747931801,0.7686677750288846,2.5325209458406883,0.2735123763788795,11
ASTHMA_CHILD,E4_DM1NASCOMP,0,Childhood asthma (age<16),Type 1 diabetes with other specified/multiple/unspecified complications,1.394421225790115,1.1210204607066445,1.7345005047529027,0.002826740989799719,86
ST19_INTRACR_INJURY,E4_DM1NASCOMP,1,Intracranial injury,Type 1 diabetes with other specified/multiple/unspecified complications,1.3942493254489368,0.7782432715188481,2.4978451502972425,0.26390169363399163,12
E4_DM1NASCOMP,I9_CARDMPRI,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Cardiomyopathies, Primary/intrinsic",1.393980793012318,0.8226167157144695,2.3621966514496773,0.21706598981148192,14
APPENDACUT_NOCOMPLIC,E4_DM1NASCOMP,0,"Acute appendicitis, no complications",Type 1 diabetes with other specified/multiple/unspecified complications,1.393827864380558,1.1860783367800967,1.637966106688838,5.5224388328181424e-5,157
JOINTPAIN,E4_DM1NASCOMP,15,Pain in joint,Type 1 diabetes with other specified/multiple/unspecified complications,1.3935015308885104,1.129340546503472,1.71945169470868,0.001973137993048717,92
J10_ACUTEUPPERINFEC,E4_DM1NASCOMP,0,Acute upper respiratory infections of multiple and unspecified sites,Type 1 diabetes with other specified/multiple/unspecified complications,1.3933293056808052,1.219396603638524,1.592071478857793,1.0842800368508058e-6,246
E4_DM1NASCOMP,APPENDACUT_NOCOMPLIC,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Acute appendicitis, no complications",1.3932935635494421,0.9962045093478781,1.9486630867582293,0.05264974220633,35
E4_DM1NASCOMP,ST19_BURNS_CORROSIO,15,Type 1 diabetes with other specified/multiple/unspecified complications,Burns and corrosions,1.3931263136654224,0.9370799253560725,2.071115678942265,0.1012581910995448,25
E4_DM1NASCOMP,C3_PROSTATE,15,Type 1 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of prostate,1.3930864103635368,0.9242137366173445,2.09982785350341,0.11329685831522975,23
J10_VOCALLARYNX,E4_DM1NASCOMP,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Type 1 diabetes with other specified/multiple/unspecified complications,1.3924490371868332,1.0000058704573807,1.9389029389154706,0.04999172815740453,37
E4_DM1NASCOMP,RX_CROHN_1STLINE,15,Type 1 diabetes with other specified/multiple/unspecified complications,First line medication for Crohns disease,1.3921725956161948,1.2277537430571124,1.5786101626200255,2.470397820471034e-7,247
K11_INTESTOTH,E4_DM1NASCOMP,5,Other diseases of intestines,Type 1 diabetes with other specified/multiple/unspecified complications,1.3907581781304341,1.1116439020906186,1.739953150823844,0.0039009597346803524,89
E4_DM1NASCOMP,KRA_PSY_PERSON,5,Type 1 diabetes with other specified/multiple/unspecified complications,Personality disorders,1.3904148851332958,0.9675316166078907,1.9981295904087455,0.07481653466511104,30
E4_DM1NASCOMP,N14_PROSTATITIS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Inflammatory diseases of prostate (prostatitis),1.3903108899433672,0.7863209874621468,2.45823830409737,0.25709854004639243,12
ST19_INJURI_HEAD,E4_DM1NASCOMP,5,Injuries to the head,Type 1 diabetes with other specified/multiple/unspecified complications,1.3902994259912556,1.1083518305458828,1.7439701371356164,0.004376833075717924,85
KRA_PSY_SLEEP_NONORG,E4_DM1NASCOMP,15,Nonorganic sleeping disorders,Type 1 diabetes with other specified/multiple/unspecified complications,1.389608192635867,0.8617923399733428,2.2406916834517827,0.1770810865467077,17
H7_LIDLACRIMALORBIT,E4_DM1NASCOMP,15,"Disorders of eyelid, lacrimal system and orbit",Type 1 diabetes with other specified/multiple/unspecified complications,1.3894476948745755,1.1043696492545079,1.748114771259313,0.004995086482227037,77
RHEUMA_ENDPOINTS,E4_DM1NASCOMP,5,Finngen Rheumatological endpoints,Type 1 diabetes with other specified/multiple/unspecified complications,1.38943021838113,1.1284362896853832,1.7107889469673803,0.0019464472209109196,107
E4_DM1NASCOMP,M13_JOINTOTH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other specific joint derangements/joint disorders,1.3890273370688764,1.0711856752838473,1.801178813013341,0.01318566481799287,58
E4_DM1NASCOMP,L12_PSORIASIS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Psoriasis,1.3890113486678288,0.9943186514108695,1.940376481915936,0.054030213867939846,35
MUCOPROCT,E4_DM1NASCOMP,0,Mucosal proctocolitis,Type 1 diabetes with other specified/multiple/unspecified complications,1.3888904895452532,0.8615819985138438,2.2389242060264074,0.1775147140572666,17
M13_SCOLIOSIS,E4_DM1NASCOMP,0,Scoliosis,Type 1 diabetes with other specified/multiple/unspecified complications,1.387692928818095,0.8199332707504612,2.3485955911134244,0.22228762239037875,14
E4_DM1NASCOMP,L12_PSORIASIS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Psoriasis,1.3875632485048823,0.8324868015353859,2.3127474994804267,0.2088874149202001,15
E4_DM1NASCOMP,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.3874033384899815,1.0184001555537634,1.890109710957843,0.037933089338917064,41
E4_DM1NASCOMP,ST19_FOREI_BODY_EXTER_EYE,15,Type 1 diabetes with other specified/multiple/unspecified complications,Foreign body on external eye,1.3873040385782482,0.9870184923822936,1.9499254677693252,0.05946085199326145,34
APPENDICITIS_BROAD,E4_DM1NASCOMP,15,"Appendicitis, broad definition",Type 1 diabetes with other specified/multiple/unspecified complications,1.3872433839460208,1.1846424580654833,1.6244936969797763,4.833070830241656e-5,169
RX_INFERTILITY,E4_DM1NASCOMP,5,Medical treatment for female infertility,Type 1 diabetes with other specified/multiple/unspecified complications,1.3864521034567177,0.7632627846172702,2.5184634622837643,0.28330760912500363,11
E4_DM1NASCOMP,H8_HL_SEN_NAS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Sensorineural hearing loss,1.3842003013687678,0.953648718930223,2.009136526140061,0.08720423653501223,28
E4_DM1NASCOMP,F5_MENTALUNSPE,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Mental disorders, not otherwise specified",1.3840762304680951,0.7387869294639833,2.592989853159229,0.3102051446273151,10
O15_OBSTET_NAS,E4_DM1NASCOMP,5,"Other obstetric conditions, not elsewhere classified",Type 1 diabetes with other specified/multiple/unspecified complications,1.38323093852412,0.8848615773014098,2.162290552976041,0.15464047002194845,20
H7_MYOPIA,E4_DM1NASCOMP,5,Myopia,Type 1 diabetes with other specified/multiple/unspecified complications,1.3831253419260936,0.6888918840335713,2.776975249406403,0.3617397346556289,8
J10_COPD,E4_DM1NASCOMP,5,COPD,Type 1 diabetes with other specified/multiple/unspecified complications,1.3807077757955395,0.8397759068901033,2.2700746074056393,0.2034951081033668,16
AUD,E4_DM1NASCOMP,0,"Alcohol use disorder, ICD-based",Type 1 diabetes with other specified/multiple/unspecified complications,1.3800284609281939,1.1190977437039662,1.7017982242269891,0.002592673153294694,92
K11_ENERCOLNONINF,E4_DM1NASCOMP,15,Noninfective enteritis and colitis,Type 1 diabetes with other specified/multiple/unspecified complications,1.3794400426301323,1.0864458172365379,1.7514493599427585,0.008275660832339889,70
R18_SYNCO_COLLAP,E4_DM1NASCOMP,0,Syncope and collapse,Type 1 diabetes with other specified/multiple/unspecified complications,1.3792019215326183,1.0221371826382755,1.8610006295333417,0.035444923698262805,44
F5_MIXPER,E4_DM1NASCOMP,5,Mixed and other personality disorders,Type 1 diabetes with other specified/multiple/unspecified complications,1.3783483253303201,0.686613456090689,2.766977677306055,0.3667825764432282,8
H7_LACRIMALSYSTEM,E4_DM1NASCOMP,15,Disorders of lacrimal system,Type 1 diabetes with other specified/multiple/unspecified complications,1.3782290918160274,0.9598094815958261,1.9790546623584138,0.0822478855079623,30
E4_DM1NASCOMP,H8_MED_SUPP,1,Type 1 diabetes with other specified/multiple/unspecified complications,Suppurative and unspecified otitis media,1.3766818357798525,0.7335145913483042,2.583797104134548,0.3196364487706585,10
COPD_EARLY,E4_DM1NASCOMP,15,Early onset COPD,Type 1 diabetes with other specified/multiple/unspecified complications,1.3763991981806,0.8942317102617265,2.1185501822539017,0.14651993026328333,21
K11_UC_STRICT2,E4_DM1NASCOMP,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Type 1 diabetes with other specified/multiple/unspecified complications,1.3754677957611057,0.9411475465391594,2.0102179133685874,0.09962137523490577,27
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,E4_DM1NASCOMP,0,Symptoms and signs involving the skin and subcutaneous tissue,Type 1 diabetes with other specified/multiple/unspecified complications,1.3752450773081757,1.0670598040196324,1.7724395723049584,0.013839585620083687,62
L12_PSORI_VULG,E4_DM1NASCOMP,5,Psoriasis vulgaris,Type 1 diabetes with other specified/multiple/unspecified complications,1.3750372688723065,0.7364905332445069,2.567212211755763,0.31740143463355036,10
K11_UMBHER,E4_DM1NASCOMP,5,Umbilical hernia,Type 1 diabetes with other specified/multiple/unspecified complications,1.3749774755499928,0.8097820902112002,2.3346565466479396,0.23844161263334115,14
E4_DM1NASCOMP,H8_OTHEREAR,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of ear,1.3745602528468421,1.149049666321491,1.6443291739991137,5.021337994190026e-4,121
E4_DM1NASCOMP,F5_UNSMENDIS,1,Type 1 diabetes with other specified/multiple/unspecified complications,Unspecified mental disorder,1.3745245420077663,0.7084176266835251,2.6669546965206776,0.34688347589211976,9
E4_DM1NASCOMP,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.3736611542133244,1.0257627430265048,1.839553034483653,0.033112809738083185,46
J10_COPDNAS_INCLAVO,E4_DM1NASCOMP,0,Other chronic obstructive pulmonary disease,Type 1 diabetes with other specified/multiple/unspecified complications,1.3736287500167,0.961249776993242,1.9629195116949372,0.08133221651532349,31
JOINTPAIN,E4_DM1NASCOMP,0,Pain in joint,Type 1 diabetes with other specified/multiple/unspecified complications,1.373596608771783,1.120896434675624,1.6832667008842381,0.0022112564163762434,98
K11_APPENDACUT,E4_DM1NASCOMP,15,Acute appendicitis,Type 1 diabetes with other specified/multiple/unspecified complications,1.3729062246274086,1.1661555107447388,1.6163123050517971,1.4131237722330076e-4,157
E4_DM1NASCOMP,H8_INNER,0,Type 1 diabetes with other specified/multiple/unspecified complications,Diseases of inner ear,1.3723621467557863,1.0744689336826525,1.7528453385739409,0.011235094060061072,65
E4_DM1NASCOMP,H8_HL_SEN_NAS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Sensorineural hearing loss,1.3721414083325194,1.0993439283581838,1.7126324127450974,0.005150036017206861,79
E4_DM1NASCOMP,F5_PSYCHDEV,5,Type 1 diabetes with other specified/multiple/unspecified complications,Disorders of psychological developtment,1.372087585976902,0.8872038788597596,2.1219748791128863,0.15502510512575987,21
K11_REFLUX,E4_DM1NASCOMP,15,Gastro-oesophageal reflux disease,Type 1 diabetes with other specified/multiple/unspecified complications,1.371658979158746,1.0905935790591788,1.725159941552086,0.006907251364569994,77
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM1NASCOMP,0,"Fracture of rib(s), sternum and thoracic spine",Type 1 diabetes with other specified/multiple/unspecified complications,1.3709562111578255,0.9080720012374565,2.0697928472091878,0.13330876528422453,23
K11_ILEUS,E4_DM1NASCOMP,5,Paralytic ileus and intestinal obstruction,Type 1 diabetes with other specified/multiple/unspecified complications,1.3708351863344768,0.7339445117099092,2.560396703171244,0.32238623282127343,10
ASTHMA_NAS,E4_DM1NASCOMP,1,"Asthma, unspecified (mode)",Type 1 diabetes with other specified/multiple/unspecified complications,1.3704939898923914,0.7023507369021665,2.6742390626875587,0.3554492891283819,9
F5_PHOBANX,E4_DM1NASCOMP,0,Phobic anxiety disorders,Type 1 diabetes with other specified/multiple/unspecified complications,1.370432910427244,0.9162311983278432,2.0497952540905238,0.12500545430537333,24
E4_DM1NASCOMP,ST19_INJURI_HEAD,5,Type 1 diabetes with other specified/multiple/unspecified complications,Injuries to the head,1.3704260511756223,1.1148802770399606,1.684546404145863,0.0027642896758364815,92
O15_OTHER_MATERN_DIS_ELSEWHERE,E4_DM1NASCOMP,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Type 1 diabetes with other specified/multiple/unspecified complications,1.3703434932645602,0.9952343289302888,1.8868333164822444,0.05351698123317121,39
E4_DM1NASCOMP,ST19_INJURI_NECK,15,Type 1 diabetes with other specified/multiple/unspecified complications,Injuries to the neck,1.3703234528170565,0.985011661360047,1.9063595275082543,0.06143594638442092,36
L12_URTICARIAERYTHEMA,E4_DM1NASCOMP,5,Urticaria and erythema,Type 1 diabetes with other specified/multiple/unspecified complications,1.370284476394493,0.9121059081114617,2.0586200895634073,0.12927264068569203,24
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_DM1NASCOMP,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Type 1 diabetes with other specified/multiple/unspecified complications,1.3701462258998816,1.1007538029013413,1.7054682667455188,0.004810745854612696,85
COPD_HOSPITAL,E4_DM1NASCOMP,15,"COPD, hospital admissions",Type 1 diabetes with other specified/multiple/unspecified complications,1.3698601901258765,0.9346991257219573,2.00761602193892,0.10658712023437278,27
J10_COPDNAS,E4_DM1NASCOMP,15,Other chronic obstructive pulmonary disease,Type 1 diabetes with other specified/multiple/unspecified complications,1.3698601901258207,0.9346991257219199,2.007616021938837,0.10658712023441681,27
R18_RETEN_URINE,E4_DM1NASCOMP,0,Retention of urine,Type 1 diabetes with other specified/multiple/unspecified complications,1.3685343873164384,0.8693178247096944,2.154432264049139,0.1753824955128666,19
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,E4_DM1NASCOMP,5,Symptoms and signs involving speech and voice,Type 1 diabetes with other specified/multiple/unspecified complications,1.3684005694630912,0.8059249772545218,2.323442220249672,0.24556685459977823,14
K11_SALIVARY,E4_DM1NASCOMP,0,Diseases of salivary glands,Type 1 diabetes with other specified/multiple/unspecified complications,1.3681545744299515,0.9148291894723579,2.046116325401924,0.12688521252200272,24
E4_DM1NASCOMP,L12_URTICARIA,0,Type 1 diabetes with other specified/multiple/unspecified complications,Urticaria,1.3672390664852383,1.027636108314611,1.8190706319080858,0.03178289354235738,48
E4_DM1NASCOMP,ST19_FOREI_BODY_EXTER_EYE,0,Type 1 diabetes with other specified/multiple/unspecified complications,Foreign body on external eye,1.367195609816946,0.990934311184031,1.8863246679482357,0.05683946651569415,38
R18_ABNORMALITI_HEART_BEAT,E4_DM1NASCOMP,5,Abnormalities of heart beat,Type 1 diabetes with other specified/multiple/unspecified complications,1.3669818394209667,0.8325303205086937,2.2445300828983035,0.21661963912564006,16
L12_DERMATITISECZEMA,E4_DM1NASCOMP,1,Dermatitis and eczema,Type 1 diabetes with other specified/multiple/unspecified complications,1.3659773371208608,0.8769804981044119,2.1276346390380594,0.16777336447281077,22
E4_DM1NASCOMP,ATOPIC_STRICT_REIMB,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Atopic dermatitis, strict definition with reimbursement",1.3656003629833329,0.9662264472759172,1.9300489617499328,0.07750516681511864,33
R18_MALAI_FATIG,E4_DM1NASCOMP,0,Malaise and fatigue,Type 1 diabetes with other specified/multiple/unspecified complications,1.3655379983813698,0.912033181163371,2.044546255043958,0.13031314920779102,24
E4_DM1NASCOMP,J10_CHRONSINUSITIS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Chronic sinusitis,1.3655217981384433,1.0458045411895496,1.7829811477681128,0.022074840832195294,55
M13_DEFORMDORSO,E4_DM1NASCOMP,5,Deforming dorsopathies,Type 1 diabetes with other specified/multiple/unspecified complications,1.3651479105656588,0.8437657157660827,2.2087041259192826,0.20480872460519456,17
E4_DM1NASCOMP,NONALLERG_ASTHMA,15,Type 1 diabetes with other specified/multiple/unspecified complications,Non-allergic asthma (mode),1.3645354203380498,0.9813989352821652,1.8972477413803195,0.06455290173698038,36
E4_DM1NASCOMP,N14_FEMGENPAIN,15,Type 1 diabetes with other specified/multiple/unspecified complications,Pain and other conditions associated with female genital organs and menstrual cycle,1.364488725342546,0.9660333705773776,1.9272931332321883,0.07775417977831638,33
E4_DM1NASCOMP,M13_IMPINGEMENT,0,Type 1 diabetes with other specified/multiple/unspecified complications,Impingement syndrome of shoulder,1.3644876535370651,1.0319599316200445,1.8041655490753963,0.029201494059256542,50
E4_DM1NASCOMP,H8_OTIMEDNAS,0,Type 1 diabetes with other specified/multiple/unspecified complications,"Otitis media, unspecified",1.3642162438454972,0.96020044379902,1.938226515089449,0.08303547680662425,32
K11_FISTULA,E4_DM1NASCOMP,5,Colonic or urogenital fistula,Type 1 diabetes with other specified/multiple/unspecified complications,1.3636453318782775,0.8305548010282575,2.2388993343380266,0.2201700561243619,16
F5_MIXPER,E4_DM1NASCOMP,15,Mixed and other personality disorders,Type 1 diabetes with other specified/multiple/unspecified complications,1.3633579519228625,0.8457029816987083,2.1978696366161117,0.20331705482228096,17
N14_CALCUKIDUR,E4_DM1NASCOMP,5,Calculus of kidney and ureter,Type 1 diabetes with other specified/multiple/unspecified complications,1.3630109018264671,0.8296841222090114,2.2391638802867058,0.22140620601205277,16
H8_MED_SUPP,E4_DM1NASCOMP,5,Suppurative and unspecified otitis media,Type 1 diabetes with other specified/multiple/unspecified complications,1.3629300269429545,1.0117850801648687,1.8359415401144614,0.0416420311170506,47
E4_DM1NASCOMP,M13_ARTHROPATHIES,1,Type 1 diabetes with other specified/multiple/unspecified complications,Arthropathies,1.3624183049971588,0.989028841860708,1.8767740223826057,0.05842543951508303,38
E4_DM1NASCOMP,ST19_INJURI_KNEE_LOWER_LEG,1,Type 1 diabetes with other specified/multiple/unspecified complications,Injuries to the knee and lower leg,1.361961170573542,0.9237794515637214,2.007988191348182,0.11882656614323929,26
N14_BREAST,E4_DM1NASCOMP,0,Disorders of breast,Type 1 diabetes with other specified/multiple/unspecified complications,1.3614876765698907,1.035007984656446,1.7909511046593207,0.02738492362100511,54
