prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANXIETY,Z21_SUPERV_HIGH_R_PREGNAC,0,Anxiety disorders,Supervision of high-risk pregnancy,1.7166208736339108,1.5881353423304738,1.8555013198506456,3.323540398672942e-42,719
KRA_PSY_ANXIETY,M13_REACTARTH,5,Anxiety disorders,Reactive arthropathies,1.716344461420266,1.2536472261487523,2.3498144045655818,7.505103809481847e-4,45
O15_PUERP_SEPSIS,KRA_PSY_ANXIETY,5,Puerperal sepsis,Anxiety disorders,1.7160256069306916,1.3448125592486844,2.1897058169110264,1.4110812949524081e-5,66
KRA_PSY_ANXIETY,MACULAR_HOLE,0,Anxiety disorders,Macular hole,1.7159042410820362,1.155610739847825,2.5478539295602585,0.007426519354983181,26
AB1_OTHER_VIRAL,KRA_PSY_ANXIETY,15,Other viral diseases,Anxiety disorders,1.7158770416469797,1.5535842784810512,1.8951234656737044,1.730224725274979e-26,404
KRA_PSY_ANXIETY,PRIM_COXARTHROSIS,0,Anxiety disorders,"Primary coxarthrosis, bilateral",1.7156643207196023,1.5085473601849118,1.9512175348803442,1.9727482020181462e-16,251
AB1_VIRAL_HEMOR_FEVER_NOS,KRA_PSY_ANXIETY,0,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Anxiety disorders,1.7155892081659974,1.325369186066471,2.220699230160027,4.1415975215608004e-5,58
KRA_PSY_ANXIETY,H7_GLAUCNAS,0,Anxiety disorders,Other and unspecified glaucoma,1.7150853505600667,1.1968030166985744,2.457812788457062,0.003296614511939129,32
ST19_FRACT_FEMUR,KRA_PSY_ANXIETY,15,Fracture of femur,Anxiety disorders,1.714901321097402,1.4064620299383421,2.090981824251978,9.735964467645562e-8,99
I9_OTHOTH,KRA_PSY_ANXIETY,15,Other other unspecified disorders of the circulatory system,Anxiety disorders,1.7148165572475655,1.0499702449389028,2.8006468175500583,0.031175070297033904,16
KRA_PSY_ANXIETY,L12_HYPERTROPHICSKIN,1,Anxiety disorders,Hypertrophic disorders of skin,1.7147477693326494,0.806918976061255,3.6439345208905927,0.16086116404412726,8
KRA_PSY_ANXIETY,H7_BLEPHAROCHALASIS,1,Anxiety disorders,Blepharochalasis,1.7147465374377606,0.9407819365431536,3.125438078093792,0.07829044203580762,12
ASTHMA_CHILD,KRA_PSY_ANXIETY,0,Childhood asthma (age<16),Anxiety disorders,1.7143643855536985,1.573316188124432,1.8680575898469458,8.44582930228495e-35,558
KRA_PSY_ANXIETY,L12_PSORI_PUSTUPALM,0,Anxiety disorders,Pustulosis palmaris et plantaris,1.7143236009826255,1.241014996671213,2.3681465709673866,0.0010757644363858835,41
KRA_PSY_ANXIETY,K11_FEMHER,5,Anxiety disorders,Femoral hernia,1.7143023619744158,0.8575663812411287,3.4269447270283395,0.12720824264559108,9
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,KRA_PSY_ANXIETY,5,"Abnormal findings on examination of urine, without diagnosis",Anxiety disorders,1.7139843721817132,0.9724843052390835,3.020863588498637,0.06239144493104735,12
E4_DM2PERIPH,KRA_PSY_ANXIETY,5,Type 2 diabetes with peripheral circulatory complications,Anxiety disorders,1.7136128458203141,0.9719700846331436,3.021151609278926,0.06264136819192506,12
KRA_PSY_ANXIETY,H8_INNER,0,Anxiety disorders,Diseases of inner ear,1.7135827629031362,1.574718044514297,1.8646931084252818,8.343102570124942e-36,591
Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,KRA_PSY_ANXIETY,0,"Chromosomal abnormalities, not elsewhere classified",Anxiety disorders,1.7130308306320738,1.078705676804549,2.7203663518197203,0.02254460589638513,18
H7_LENS,KRA_PSY_ANXIETY,1,Disorders of lens,Anxiety disorders,1.7127913648676607,1.3642273121369024,2.1504145485622903,3.5622927888183044e-6,83
DM_RETINOPATHY,KRA_PSY_ANXIETY,0,Diabetic retinopathy,Anxiety disorders,1.712772677475188,1.5682630119388368,1.8705983769130272,5.383428537198042e-33,523
D3_IMMUNEMECHANISMNAS,KRA_PSY_ANXIETY,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Anxiety disorders,1.712754079034908,1.0920752961647187,2.6861943911312958,0.01909776473237456,19
ULCERRECT,KRA_PSY_ANXIETY,0,Ulcerative rectosigmoiditis,Anxiety disorders,1.7125698854758207,1.3493836448337633,2.1735076039105117,9.68476455835339e-6,68
C3_URINARY_TRACT,KRA_PSY_ANXIETY,0,Malignant neoplasm of urinary organs,Anxiety disorders,1.7124602596616805,1.3065233826183147,2.2445217436856626,9.74403317062141e-5,53
KRA_PSY_ANXIETY,N14_FIOTHNAS,15,Anxiety disorders,"Female infertility, cervigal, vaginal, other or unspecified origin",1.7122166788009296,1.5057074213099422,1.9470488845791596,2.380193687355739e-16,266
KRA_PSY_ANXIETY,H7_CORNEALOTH,5,Anxiety disorders,Other disorders of cornea,1.7121915944953707,1.0838867370673981,2.70471070085463,0.0211489998301995,21
C3_CORPUS_UTERI,KRA_PSY_ANXIETY,15,Malignant neoplasm of corpus uteri,Anxiety disorders,1.7120803552375352,1.227566966039495,2.38782830092544,0.0015349880956611636,35
KRA_PSY_ANXIETY,H7_STRABISMUS,0,Anxiety disorders,Strabismus,1.7120293842793473,1.4818539725277595,1.9779577927210463,2.90178829961259e-13,206
H8_HL_SEN_NAS,KRA_PSY_ANXIETY,5,Sensorineural hearing loss,Anxiety disorders,1.711464134335897,1.4927514792173715,1.962221792373511,1.3300473943785965e-14,221
KRA_PSY_ANXIETY,SPONDYLOPATHY_FG,15,Anxiety disorders,Spondylopathies (FG),1.7113901848025652,1.4255882174224592,2.054489738933231,8.237545225015113e-9,130
KRA_PSY_ANXIETY,D3_ANAEMIA_B12_DEF,5,Anxiety disorders,Vitamin B12 deficiency anaemia,1.7111934719167818,1.1653989626975847,2.5126014284006692,0.006125212251864147,29
KRA_PSY_ANXIETY,CREST,15,Anxiety disorders,CR(E)ST syndrome,1.711122214715094,0.8574968453594861,3.4145189565846343,0.12754459269707746,9
KRA_PSY_ANXIETY,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Anxiety disorders,Adjustment and management of implanted device,1.7111008080784913,1.4187307573135954,2.0637220701064227,1.924677932582401e-8,118
L12_ROSACEANAS,KRA_PSY_ANXIETY,5,Other and unspcified rosacea,Anxiety disorders,1.7108870829109488,1.0899155155197713,2.685652758209989,0.019582331625790917,19
H8_PERIPHVERTIGO,KRA_PSY_ANXIETY,5,Other peripheral vertigo,Anxiety disorders,1.7108847201166686,1.1450807375948013,2.5562621301944257,0.008759777624950253,24
E4_DM2OPTH,KRA_PSY_ANXIETY,5,Type 2 diabetes with ophthalmic complications,Anxiety disorders,1.7108730720207985,1.2141303186491172,2.4108504858215394,0.0021491327668272794,33
GOUT_STRICT,KRA_PSY_ANXIETY,0,"Gout, strict definition",Anxiety disorders,1.7108704304452131,1.3116084557655607,2.2316702952813072,7.475848936616665e-5,55
M13_FLATFOOT,KRA_PSY_ANXIETY,5,Flat foot [pes planus] (acquired),Anxiety disorders,1.710675385045616,1.1542773000721847,2.5352749056209967,0.007477515139904141,25
KRA_PSY_ANXIETY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Anxiety disorders,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.7106115334695242,1.4889476384568658,1.9652751667423582,3.4050100241306314e-14,233
KRA_PSY_ANXIETY,CD2_BENIGN_ANUS_ANAL_CANAL,15,Anxiety disorders,Benign neoplasm: Anus and anal canal,1.7104763352421641,1.0688487533190945,2.737271559084671,0.025250439668589527,19
H8_EXT_NAS,KRA_PSY_ANXIETY,1,"Otitis externa, unspecified",Anxiety disorders,1.7103668764104107,0.8129328320507097,3.5985197504477533,0.1572855305143512,7
KRA_PSY_ANXIETY,I9_LYMPHADE,0,Anxiety disorders,Nonspesific lymphadenitis,1.7099530382415193,1.1067231286816583,2.6419791158376116,0.01565619566408379,23
KRA_PSY_ANXIETY,K11_REIMB_202,5,Anxiety disorders,KELA_REIMBURSEMENT_202,1.7098701187386445,1.4444785781841998,2.0240215861356177,4.5647459817404987e-10,155
KRA_PSY_ANXIETY,DM_RETINA_PROLIF,1,Anxiety disorders,Proliferative diabetic retinopathy,1.7098270176450818,1.2791787537036161,2.2854573075143865,2.9109497018423334e-4,52
N14_EROSECTROPUT,KRA_PSY_ANXIETY,15,Erosion and ectropion of cervix uteri,Anxiety disorders,1.7096093259584053,1.2479938488042972,2.3419699145186117,8.388467010187944e-4,39
CD2_BENIGN_SKIN_SCALPNECK,KRA_PSY_ANXIETY,15,Benign neoplasm: Skin of scalp and neck,Anxiety disorders,1.7094067169991325,1.0468192703606236,2.7913809067682855,0.032122765728886594,16
KRA_PSY_ANXIETY,CD2_BENIGN_EYE,5,Anxiety disorders,Benign neoplasm of eye and adnexa,1.7090313920232996,0.9984430073369803,2.925343036565846,0.05066364213590648,15
KRA_PSY_ANXIETY,DRY_AMD,0,Anxiety disorders,Dry age-related macular degeneration (includes geographic atrophy),1.7089893293199445,1.4201286472484045,2.056605599350721,1.4038178190162919e-8,119
KRA_PSY_ANXIETY,O15_LABOUR_UMBILICAL,5,Anxiety disorders,Labour and delivery complicated by umbilical cord complications,1.70892776101908,0.9233676897170063,3.162807324649555,0.08797952025457355,12
CHILDHOOD_ALLERGY,KRA_PSY_ANXIETY,15,Childhood allergy (age < 16),Anxiety disorders,1.7080944711674182,1.546901552081553,1.8860842944444123,3.4569291840748536e-26,422
KRA_PSY_ANXIETY,BACT_INTEST_INFECTION_NOS,0,Anxiety disorders,Other specified/unspecified bacterial intestinal infections,1.7079040852851648,1.3278897893258486,2.1966705279168113,3.0654507980190404e-5,67
ST19_FOREI_BODY_RESPI_TRACT,KRA_PSY_ANXIETY,5,Foreign body in respiratory tract,Anxiety disorders,1.7078120209112653,1.0747674511542502,2.7137236949599686,0.023502571563526767,18
K11_KELAUC,KRA_PSY_ANXIETY,1,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Anxiety disorders,1.7076572664073841,1.0837962457439216,2.690628751451638,0.02106013868855303,19
H7_LENS,KRA_PSY_ANXIETY,5,Disorders of lens,Anxiety disorders,1.7074737960886237,1.5124227297356814,1.9276798126664074,5.391301932914724e-18,295
KRA_PSY_ANXIETY,J10_ASTHMA,5,Anxiety disorders,Asthma,1.7068315619541994,1.5584617884693637,1.8693265387945581,1.0107547470753851e-30,531
KRA_PSY_ANXIETY,J10_VOCALLARYNX,5,Anxiety disorders,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.706800261290952,1.5016495049461416,1.939978085663436,2.773710796510979e-16,268
KRA_PSY_ANXIETY,M13_TENDOSYNOVITISNAS,0,Anxiety disorders,Other/unspecified synovitis and tenosynovitis,1.706554021751546,1.367065487476282,2.1303490255852893,2.3256555322987893e-6,87
KRA_PSY_ANXIETY,CHIRBIL_PRIM,5,Anxiety disorders,"Biliary chirrosis, primary",1.706542008844623,0.7260617535610921,4.011071528926632,0.22027224400167508,6
J10_ASTHMACOPDKELA,KRA_PSY_ANXIETY,0,Asthma/COPD (KELA code 203),Anxiety disorders,1.7063407503653019,1.6192767749531247,1.7980859118056005,5.7281678826175306e-89,1558
KRA_PSY_ANXIETY,O15_PRETERM,0,Anxiety disorders,Preterm labour and delivery,1.7060955847270807,1.3694741650832445,2.1254596971884507,1.8974229568535086e-6,90
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,KRA_PSY_ANXIETY,5,Effects of foreign body entering through natural orifice,Anxiety disorders,1.706092430942055,1.3807487070591546,2.108096403086523,7.471369895730305e-7,88
AB1_VIRAL_NOS,KRA_PSY_ANXIETY,15,"Other viral diseases, not elsewhere classified",Anxiety disorders,1.7058175107530649,1.498613788592636,1.9416699633628878,6.340565465985974e-16,234
CHOLELITH_BROAD,KRA_PSY_ANXIETY,15,"Cholelithiasis, broad definition with cholecystitis",Anxiety disorders,1.7057500848457718,1.5886083433852873,1.8315296933107525,5.464944378475173e-49,863
ST19_FOREI_BODY_RESPI_TRACT,KRA_PSY_ANXIETY,0,Foreign body in respiratory tract,Anxiety disorders,1.7056056653464766,1.2955571480955705,2.245436019505795,1.4141518113248443e-4,51
I9_NONISCHCARDMYOP_STRICT,KRA_PSY_ANXIETY,5,Nonischemic cardiomyopathy,Anxiety disorders,1.7052338292478841,0.989040911693056,2.940042598878691,0.05481374158413775,13
KRA_PSY_ANXIETY,H8_HL_MIX_NAS,5,Anxiety disorders,Mixed conductive and sensorineural hearing loss,1.7052319426873455,1.2182063437481894,2.3869650599704326,0.001869101212570465,38
DM_KETOACIDOSIS,KRA_PSY_ANXIETY,15,Diabetic ketoacidosis,Anxiety disorders,1.705207579974197,1.5370148081460628,1.891805384951851,7.273924684080072e-24,369
KRA_PSY_ANXIETY,H7_EYELIDDIS,0,Anxiety disorders,Other disorders of eyelid,1.7051099367880342,1.5426941651664206,1.8846249387477614,1.4843723561229862e-25,416
N14_CALCULOWER,KRA_PSY_ANXIETY,5,Calculus of lower urinary tract,Anxiety disorders,1.7050717424261763,0.851870514045814,3.412806992241877,0.1317660799701421,8
H7_KERATITISOTH,KRA_PSY_ANXIETY,15,Other keratitis,Anxiety disorders,1.7048948887906428,1.3521269297799625,2.1496994977368526,6.46461958731672e-6,72
N14_URETHRALSTRICT,KRA_PSY_ANXIETY,15,Urethral stricture,Anxiety disorders,1.7047486896359587,1.1318461349578335,2.5676353040016227,0.01068950100896345,23
N14_OTHNONINFOVA,KRA_PSY_ANXIETY,15,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",Anxiety disorders,1.704667854121705,1.132127485799144,2.5667537705125962,0.010639923945757806,23
KRA_PSY_ANXIETY,N14_DYSPLACERVUT,15,Anxiety disorders,Dysplasia of cervi uteri,1.704286424833249,1.4991456310836917,1.9374983708362257,3.7054417644538397e-16,266
H7_PERIPHRETINADEGEN,KRA_PSY_ANXIETY,15,Peripheral retinal degeneration,Anxiety disorders,1.7041438145982517,1.0988973517520335,2.6427455996716174,0.017252239432700333,20
KRA_PSY_ANXIETY,ULCERNAS,0,Anxiety disorders,"Ulcerative colitis, NAS",1.7041286566803198,1.4539578418467165,1.9973443486026683,4.6816187807527295e-11,169
C3_COLORECTAL,KRA_PSY_ANXIETY,0,Colorectal cancer,Anxiety disorders,1.7038355579592266,1.354746856076137,2.142876800596226,5.223796219679217e-6,74
I9_PAD,KRA_PSY_ANXIETY,0,Peripheral artery disease,Anxiety disorders,1.7036620479534383,1.4612141609826117,1.9863374248201275,1.0290722878328582e-11,168
O15_PREG_OTHER_MAT_DISORD,KRA_PSY_ANXIETY,0,Other maternal disorders predominantly related to pregnancy,Anxiety disorders,1.7036504563059887,1.6065679507200352,1.8065995129373695,7.386149452387822e-71,1266
I9_DISVEINLYMPH,KRA_PSY_ANXIETY,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Anxiety disorders,1.703649254562511,1.5495856966798958,1.873030183996958,3.1686594452505935e-28,507
CD2_BENIGN_HEMANGIOMA,KRA_PSY_ANXIETY,1,"Haemangioma, any site",Anxiety disorders,1.7035777177527678,0.8097039385822244,3.5842446876390195,0.1603858742680721,7
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,KRA_PSY_ANXIETY,15,"Fracture of lower leg, including ankle",Anxiety disorders,1.703388437252522,1.5560046097395017,1.8647323729017418,8.745004571107961e-31,493
KRA_PSY_ANXIETY,H7_KERATITIS,0,Anxiety disorders,Keratitis,1.7031000839684196,1.5386894382568819,1.8850781866021982,8.685459088589854e-25,412
KRA_PSY_ANXIETY,D3_WHITEBLOODCELLNAS,15,Anxiety disorders,Other and unspecified disorders of white blood cells,1.7023478595106847,1.1071994242648726,2.617404029725481,0.015351273380086385,23
I9_HEARTFAIL,KRA_PSY_ANXIETY,15,"Heart failure,strict",Anxiety disorders,1.7022670348088054,1.5264629286054723,1.898318657790151,1.1235009692734622e-21,346
KRA_PSY_ANXIETY,M13_MEDIALEPICOND,0,Anxiety disorders,Medial epicondylitis,1.702247808529024,1.2056024380407857,2.403485187331578,0.0025081919284429405,36
RHEUMA_ARHTROPAT_REACTIVE,KRA_PSY_ANXIETY,5,"Reactive arthropathies, FINNGEN",Anxiety disorders,1.7022313441485977,1.1574267805173943,2.503477194217553,0.0068746127930014245,26
KRA_PSY_ANXIETY,H7_ORBIT,15,Anxiety disorders,Disorders of orbit,1.702094787392558,1.1857692573878824,2.443246565230545,0.0039275756862602864,33
CD2_BENIGN_SIGMOID_COLON,KRA_PSY_ANXIETY,15,Benign neoplasm: Sigmoid colon,Anxiety disorders,1.7020213245045426,1.295319353907292,2.2364188262376037,1.3489759370267237e-4,52
KRA_PSY_ANXIETY,ASTHMA_MODE,0,Anxiety disorders,Asthma (mode),1.7018297019602127,1.60174873060936,1.808163964251848,2.906479934766375e-66,1163
I9_AF_REIMB,KRA_PSY_ANXIETY,0,Atrial fibrillation and flutter with reimbursement,Anxiety disorders,1.7016047044492029,1.4608030632780207,1.9821005602947548,8.59990199750945e-12,171
ATOPIC_STRICT,KRA_PSY_ANXIETY,15,"Atopic  dermatitis, strict definition",Anxiety disorders,1.701584150548197,1.553463750473413,1.863827604934115,2.6432254412879782e-30,488
KRA_PSY_ANXIETY,E4_ENDODISNAS,0,Anxiety disorders,"Endocrine disorders, other/unspecified",1.7015246960655934,1.071119463351387,2.702953676392423,0.024388308932716256,20
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,KRA_PSY_ANXIETY,5,Injury of muscle and tendon at shoulder and upper arm level,Anxiety disorders,1.7009975462173028,1.3809084708010861,2.095281992555802,5.904505180126144e-7,91
N14_TORSIOTEST,KRA_PSY_ANXIETY,5,Torsion of testis,Anxiety disorders,1.7008973811234258,0.883859731318863,3.273202521395135,0.1117552037691931,9
REAC_ARTHRO_NOS,KRA_PSY_ANXIETY,5,Other/unspecified reactive arthropathies,Anxiety disorders,1.7006711979717986,1.1286967456223418,2.562497442141629,0.011123318048663728,23
CHILDHOOD_ALLERGY,KRA_PSY_ANXIETY,0,Childhood allergy (age < 16),Anxiety disorders,1.7006064305483146,1.556055279171442,1.858585790835288,1.0572233041809698e-31,528
KRA_PSY_ANXIETY,RHEUMA_ENDPOINTS,0,Anxiety disorders,Finngen Rheumatological endpoints,1.7000205774994215,1.6332470785144733,1.7695240370796446,1.5641388357659975e-148,2608
H8_OTHEREAR,KRA_PSY_ANXIETY,0,Other disorders of ear,Anxiety disorders,1.6997859229216603,1.578920646782481,1.8299033517931313,3.9793651947317517e-45,773
E4_DM1,KRA_PSY_ANXIETY,15,Type 1 diabetes,Anxiety disorders,1.6995554741463041,1.5524066968881627,1.860652118733264,1.6870639727502453e-30,492
DM_OTHER_WIDE,KRA_PSY_ANXIETY,15,"Other diabetes, wide definition",Anxiety disorders,1.6995507676009594,1.594903940871072,1.8110638124547132,3.8590533176015783e-60,1095
CD2_BENIGN_BONE_CARTILAGE,KRA_PSY_ANXIETY,15,Benign neoplasm of bone and articular cartilage,Anxiety disorders,1.6995404019830513,1.35428966054002,2.132806342788554,4.701784110281759e-6,75
M13_CHRONDROPATHIES,KRA_PSY_ANXIETY,15,Chrondropathies,Anxiety disorders,1.6995102432969338,1.4650096202467584,1.9715468261462386,2.5450883207254625e-12,177
KRA_PSY_ANXIETY,E4_ENDODIS,5,Anxiety disorders,Other endocrine disorders,1.6994978162358003,1.1107664787634606,2.600270068111518,0.014519572081490236,25
H7_USEOFEYEANTIALLERGENS,KRA_PSY_ANXIETY,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Anxiety disorders,1.6992800952075886,1.5792057035356062,1.828484304168805,1.2060445892091163e-45,769
K11_DULC,KRA_PSY_ANXIETY,15,Duodenal ulcer,Anxiety disorders,1.6986171804634569,1.3145021894626543,2.1949756713186495,5.105334015505326e-5,59
M13_PATELLAOTH,KRA_PSY_ANXIETY,5,Other disorders of patella,Anxiety disorders,1.6983750001040148,1.392337614070325,2.071679750535434,1.7409362605403722e-7,100
O15_MATERN_CARE_OTHER,KRA_PSY_ANXIETY,0,Maternal care for other known or suspected fetal problems,Anxiety disorders,1.6982958165118878,1.5303870520888234,1.8846269487481133,2.0340370617124528e-23,369
L12_HYPETROPHICSCAR,KRA_PSY_ANXIETY,15,Hypertrophic scar,Anxiety disorders,1.6977704613024263,1.2859168055693844,2.2415326767541224,1.8849000679050087e-4,50
CD2_BENIGN_LIPO_NOS,KRA_PSY_ANXIETY,5,Benign lipomatous neoplasm of other sites/unspecified,Anxiety disorders,1.6975804626734452,1.1623216513110022,2.4793304194240733,0.00617507387912902,27
CD2_BENIGN_MELANOCYTIC_FACE,KRA_PSY_ANXIETY,15,Melanocytic naevi of other and unspecified parts of face,Anxiety disorders,1.6975495219419932,1.2746048635165488,2.260837426506552,2.950214317535469e-4,47
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,KRA_PSY_ANXIETY,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Anxiety disorders,1.697439685329018,1.494873106696837,1.927455562898295,3.3270343670161713e-16,257
O15_PREG_MATERN_CARE,KRA_PSY_ANXIETY,0,Maternal care for other conditions predominantly related to pregnancy,Anxiety disorders,1.697421348028258,1.5251269783563846,1.8891799001858547,3.35264189149756e-22,346
KRA_PSY_ANXIETY,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,Anxiety disorders,Special screening examination for other diseases and disorders,1.6974039802146021,1.384636782061736,2.0808202623060983,3.5441340169306254e-7,105
H7_STENOLACRI,KRA_PSY_ANXIETY,5,Stenosis and insufficiency of lacrimal passages,Anxiety disorders,1.6972916776447817,1.162250301031603,2.478639099035093,0.0061768435919707775,27
I9_LYMPHADE,KRA_PSY_ANXIETY,0,Nonspesific lymphadenitis,Anxiety disorders,1.697196786771399,1.4138871356933724,2.0372750131958526,1.3717945199828974e-8,116
CD2_BENIGN_SKIN_FACE,KRA_PSY_ANXIETY,0,Benign neoplasm: Skin of other and unspecified parts of face,Anxiety disorders,1.6970646512587875,1.361917063601722,2.1146870889006966,2.4544922685392083e-6,80
K11_IMPACTED_TEETH,KRA_PSY_ANXIETY,0,Impacted teeth,Anxiety disorders,1.6970336605961387,1.3322606161529476,2.1616815886312346,1.8403893765166714e-5,66
K11_COELIAC,KRA_PSY_ANXIETY,15,Coeliac disease,Anxiety disorders,1.6969035087476403,1.4131656853830683,2.037610697587459,1.4741256625510184e-8,116
H7_EYELIDDIS,KRA_PSY_ANXIETY,1,Other disorders of eyelid,Anxiety disorders,1.6966413238563107,1.1639768373774506,2.473066206628847,0.005962772717367608,28
K11_FISSANAL,KRA_PSY_ANXIETY,0,Fissure and fistula of anal and rectal regions,Anxiety disorders,1.6966174548193114,1.5123012580230395,1.9033977342321993,2.070182726061063e-19,298
T1D,KRA_PSY_ANXIETY,1,"Type1 diabetes, definitions combined",Anxiety disorders,1.6965014804485534,1.1396038502932389,2.5255418998659462,0.009221397005736423,25
KRA_PSY_ANXIETY,H7_GLAUCOMA,15,Anxiety disorders,Glaucoma,1.6964326135480605,1.5171510934704964,1.8968998043077696,1.782344177375507e-20,337
KRA_PSY_ANXIETY,M13_TENDOSYNOVITISNAS,5,Anxiety disorders,Other/unspecified synovitis and tenosynovitis,1.6959299339223353,1.1543363650832161,2.4916293272684626,0.007118804760350153,30
K11_GALLBILPANC,KRA_PSY_ANXIETY,0,"Disorders of gallbladder, biliary tract and pancreas",Anxiety disorders,1.69588796879033,1.5966263925563582,1.801320594533685,4.851933963489952e-66,1229
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,KRA_PSY_ANXIETY,0,Congenital malformations of the circulatory system,Anxiety disorders,1.695614985578935,1.4516543021696835,1.9805749723075472,2.6914770721832707e-11,162
ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,KRA_PSY_ANXIETY,15,Toxic effect of contact with venomous animals,Anxiety disorders,1.695388966015898,1.1158293589460757,2.575970710076435,0.013378998916658785,22
M13_NECROVASC,KRA_PSY_ANXIETY,0,Other necrotizing vasculopathies,Anxiety disorders,1.695226344338227,1.1980890620011342,2.398646686364313,0.00287716461536776,32
KRA_PSY_ANXIETY,O15_ABORT_MEDICAL,0,Anxiety disorders,Medical abortion,1.6951024205259089,1.5424564589808871,1.8628546688256307,5.870204384501367e-28,489
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,KRA_PSY_ANXIETY,0,"Congenital malformations of eye, ear, face and neck",Anxiety disorders,1.694961301328046,1.4034527895508564,2.047018492099808,4.252807301077344e-8,109
KRA_PSY_ANXIETY,M13_SYNOTENDINOTH,0,Anxiety disorders,Disorders of synovium and tendon in diseases classified elsewhere,1.6948651424543164,1.0680957988065485,2.6894290327856303,0.025113911342280987,20
M13_KNEEDERANGEMENTS,KRA_PSY_ANXIETY,5,Internar derangement of knee,Anxiety disorders,1.6948082857679507,1.5252542579746144,1.8832106912600446,1.021698007156108e-22,388
H8_HL_NAS,KRA_PSY_ANXIETY,15,Other specified/unspecified hearing loss,Anxiety disorders,1.69463045530968,1.197621698453186,2.397896083356032,0.002899001138537219,32
KRA_PSY_ANXIETY,I9_HYPERTENSION,15,Anxiety disorders,Hypertensive diseases,1.6945901398700312,1.6179027134708823,1.774912495192136,2.2082706501835381e-110,1955
KRA_PSY_ANXIETY,FG_HYPERTENSION,15,Anxiety disorders,Hypertensive diseases (excluding secondary),1.6945901398700312,1.6179027134708823,1.774912495192136,2.2082706501835381e-110,1955
ATOPIC_STRICT_REIMB,KRA_PSY_ANXIETY,15,"Atopic dermatitis, strict definition with reimbursement",Anxiety disorders,1.6944409023904725,1.5493847624610952,1.8530774545202309,7.434689525099403e-31,506
KRA_PSY_ANXIETY,I9_HYPTENS,15,Anxiety disorders,Hypertension,1.6942093863154926,1.6175017949579753,1.7745547198938925,3.503508393600964e-110,1953
RHEU_ARTHRITIS_OTH,KRA_PSY_ANXIETY,0,Other arthritis (FG),Anxiety disorders,1.6938741028933055,1.5014491038098665,1.9109601978329451,1.0712066561321201e-17,270
H7_SCLERACORNEA,KRA_PSY_ANXIETY,0,"Disorders of sclera, cornea, iris and ciliary body",Anxiety disorders,1.693653208435518,1.5467201769206136,1.854544366360296,5.2921498113298806e-30,486
KRA_PSY_ANXIETY,PSOR_ENTE_ARTHR,5,Anxiety disorders,Psoriatic and enteropathic arthropathies,1.6933165246180353,1.2100486919375137,2.3695912996305837,0.0021256371444800075,39
H7_STRABOTH,KRA_PSY_ANXIETY,5,Other strabismus,Anxiety disorders,1.6931755788940897,1.4094394259861796,2.0340310396506864,1.8291820308126573e-8,118
KRA_PSY_ANXIETY,PSOR_ENTE_ARTHR,15,Anxiety disorders,Psoriatic and enteropathic arthropathies,1.6931052440175982,1.3701325455716196,2.092210258478272,1.0818738317875397e-6,96
KRA_PSY_ANXIETY,H7_MACULADEGEN,0,Anxiety disorders,Degeneration of macula and posterior pole,1.6930189733575902,1.5147273488627147,1.8922964890683924,1.796671998282846e-20,331
N14_PHIMOSIS,KRA_PSY_ANXIETY,15,"Redundant prepuce, phimosis and paraphimosis",Anxiety disorders,1.6927804310049392,1.472317240370887,1.9462555412795595,1.4271524619942185e-13,207
KRA_PSY_ANXIETY,K11_ULCER,5,Anxiety disorders,Ulcerative colitis,1.6927379832187417,1.3587339390158706,2.1088469181146907,2.683449121964721e-6,92
KRA_PSY_ANXIETY,H7_CONJUNCTIVITISATOPIC,15,Anxiety disorders,Atopic conjunctivitis,1.692731812370012,1.2355985705921182,2.3189902099322994,0.001048304339837323,44
