prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MI_STRICT,FEMINGHER_BILATERAL,0,"Myocardial infarction, strict","Inguinal or femoral hernia, bilateral",1.1274671162710224,0.8858829897561228,1.4349322799644708,0.32949263048332755,73
I9_MI_STRICT,F5_PERSONALITY,0,"Myocardial infarction, strict",Specific personality disorders,1.1268529153771785,0.8077738525438193,1.5719715225929078,0.4819616376766387,36
I9_MI_STRICT,H7_IRIDOCYCLITIS,5,"Myocardial infarction, strict",Iridocyclitis,1.1252944652998258,0.7874145025098487,1.608158891661489,0.5169806077597814,32
I9_MI_STRICT,M13_ADHCAPSULITIS,0,"Myocardial infarction, strict",Adhesive capsulitis of shoulder,1.1248266801833084,0.8907078971161407,1.4204825898015219,0.3231831350212586,76
I9_MI_STRICT,H7_RETINALBREAK,15,"Myocardial infarction, strict",Retinal breaks without detachment,1.12420405108457,0.8309897647942355,1.5208788387278174,0.4476787564139887,45
I9_MI_STRICT,M13_RHEUMA,0,"Myocardial infarction, strict",Rheumatoid arthritis,1.1228831630271239,0.9343882797547567,1.3494032674946765,0.2163930234124051,122
I9_MI_STRICT,M13_FIBROBLASTIC,5,"Myocardial infarction, strict",Fibroblastic disorders,1.1228819046808134,0.819303052003476,1.5389467533123042,0.471100708150064,42
I9_MI_STRICT,M13_RHEUMA,15,"Myocardial infarction, strict",Rheumatoid arthritis,1.1227181766840044,0.9244603650341816,1.3634939386612304,0.24294079586971792,109
M13_BICIPITALTEND,I9_MI_STRICT,0,Bicipital tendinitis,"Myocardial infarction, strict",1.1210933260013574,0.6965777486745885,1.8043215534751922,0.6377952926483543,17
I9_MI_STRICT,R18_FAECAL_INCONTINENCE,5,"Myocardial infarction, strict",Faecal incontinence,1.120969975868524,0.4919082822695009,2.5544877614202135,0.7858216664716078,6
I9_MI_STRICT,F5_MENTALUNSPE,0,"Myocardial infarction, strict","Mental disorders, not otherwise specified",1.1208512456679587,0.707658920359427,1.7753008953484588,0.6267961481208155,19
I9_MI_STRICT,M13_ENTESOPATHYLOWNAS,15,"Myocardial infarction, strict","Other/unspecified enthesopathies of lower limb, excluding foot",1.1205524738236312,0.666402192483617,1.8842042549599336,0.6677181014774046,15
J10_VASOALLERRHIN,I9_MI_STRICT,15,Vasomotor and allergic rhinitis,"Myocardial infarction, strict",1.1201070364163468,0.9258736608194472,1.3550874445645087,0.2430704000790974,108
I9_MI_STRICT,AB1_DERMATOPHYTOSIS,5,"Myocardial infarction, strict",Dermatophytosis,1.1200018217309808,0.7249175794743767,1.7304092440277954,0.6096274642673063,22
I9_MI_STRICT,F5_PERSONALITY,15,"Myocardial infarction, strict",Specific personality disorders,1.119919778412842,0.791249441805139,1.585113674417158,0.5228307474397816,33
I9_MI_STRICT,G6_HEADACHE,15,"Myocardial infarction, strict",Other headache syndromes,1.1196963972854552,0.9443719544338184,1.3275701551786059,0.193174078851899,140
I9_MI_STRICT,ST19_SEQUEL_INJURI_LOWER_LIMB,15,"Myocardial infarction, strict",Sequelae of injuries of lower limb,1.1189009645790835,0.7778407896553601,1.6095059364149615,0.5447516955137418,31
I9_MI_STRICT,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,5,"Myocardial infarction, strict",Congenital malformations and deformations of the musculoskeletal system,1.118836380117341,0.4969421762491133,2.518994976281828,0.786247800230018,6
I9_MI_STRICT,M13_SYNOTEND,5,"Myocardial infarction, strict",Disorders of synovium and tendon,1.1181983517179717,0.8730326709411297,1.4322116404153489,0.3763084323297531,66
I9_MI_STRICT,CD2_BENIGN_MENINGES,0,"Myocardial infarction, strict",Benign neoplasm of meninges,1.1180843075791498,0.7575855637583869,1.6501271653764498,0.5740836390302628,27
I9_MI_STRICT,L12_PAPULOSQUAMOUS,0,"Myocardial infarction, strict",Papulosquamous disorders,1.1179414198466588,0.9493186353706857,1.3165158374045298,0.1813839581290755,154
CD2_BENIGN_OVARY,I9_MI_STRICT,0,Benign neoplasm of ovary,"Myocardial infarction, strict",1.1179350088467925,0.915148969007535,1.3656560039188417,0.2749615029618495,99
I9_MI_STRICT,G6_FEMLAPOP,15,"Myocardial infarction, strict",Lesion of lateral popliteal nerve,1.1167142405201056,0.649347805289457,1.9204664816330648,0.6898430729798487,14
Z21_OTHER_POSTS_STATES,I9_MI_STRICT,0,Other postsurgical states,"Myocardial infarction, strict",1.1163394468009162,0.6335885687386301,1.9669132651253176,0.7033272122235873,12
I9_MI_STRICT,M13_SHOULDER,5,"Myocardial infarction, strict",Shoulder lesions,1.1162631451748113,0.9591928944060323,1.299054044856283,0.15516431362037575,179
I9_MI_STRICT,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,5,"Myocardial infarction, strict",Cardiac murmurs and other cardiac sounds,1.1157765544283427,0.551231981043537,2.2584998008554513,0.7607459148512901,8
N14_INFLUTH,I9_MI_STRICT,15,Inflammatory disease of uterus,"Myocardial infarction, strict",1.115722394239704,0.7524431552349874,1.6543926971057583,0.5858736571696073,25
I9_MI_STRICT,H7_IRIDOCYCLITIS,0,"Myocardial infarction, strict",Iridocyclitis,1.1155903078863343,0.8870013058104991,1.4030889547707304,0.34978036500137766,78
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,I9_MI_STRICT,0,Congenital malformations and deformations of the musculoskeletal system,"Myocardial infarction, strict",1.115014583374424,0.6470715688523433,1.9213601415724417,0.6949668996196723,13
N14_BREAST,I9_MI_STRICT,0,Disorders of breast,"Myocardial infarction, strict",1.1149926728328312,0.9602994621975574,1.2946051824562435,0.15317892288793838,183
I9_MI_STRICT,APPENDACUT_NOCOMPLIC,0,"Myocardial infarction, strict","Acute appendicitis, no complications",1.114258334659859,0.8971136675514002,1.3839624578987102,0.3279431318737903,86
K11_KELACROHN,I9_MI_STRICT,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Myocardial infarction, strict",1.1142317181450223,0.6466378081904851,1.919950095702858,0.6968201024110874,13
I9_MI_STRICT,ALLERG_ASTHMA,0,"Myocardial infarction, strict",Allergic asthma (mode),1.1136407948949971,0.8865358831332896,1.3989234318086805,0.35496430046918315,78
I9_MI_STRICT,CD2_BENIGN_CONNECTIVE_SOFT,0,"Myocardial infarction, strict",Other benign neoplasms of connective and other soft tissue,1.113611723428228,0.7485241482041742,1.6567682866772637,0.5954754934330645,26
I9_MI_STRICT,ST19_SEQUEL_INJURI_LOWER_LIMB,0,"Myocardial infarction, strict",Sequelae of injuries of lower limb,1.1128545689532503,0.7822218852912158,1.583240401384397,0.5521938308802297,33
E4_GOITRENAS,I9_MI_STRICT,0,Other and/or unspecified nontoxic goitre,"Myocardial infarction, strict",1.1125455108900117,0.8017122810793925,1.5438924200276083,0.5234922578759033,36
M13_GANGLION,I9_MI_STRICT,0,Ganglion,"Myocardial infarction, strict",1.112144836047521,0.8969707380134492,1.3789369975284764,0.33260906134556006,84
K11_BILIAOTH,I9_MI_STRICT,15,Other diseases of biliary tract,"Myocardial infarction, strict",1.1117813192030923,0.7444214810557629,1.6604272353559046,0.6046099806467924,24
M13_PATELLAOTH,I9_MI_STRICT,0,Other disorders of patella,"Myocardial infarction, strict",1.1115672190584243,0.8997518469671596,1.3732471754852391,0.3267781053905046,87
I9_MI_STRICT,M13_ENTESOPATHYFOOT,15,"Myocardial infarction, strict",Oher enthesopathy of foot (+metatarsalgia),1.1113470830232273,0.6831431777760333,1.8079553146751293,0.6706752567206171,17
N14_PROSTAOTH,I9_MI_STRICT,0,Other disorders of prostate,"Myocardial infarction, strict",1.1112456123686072,0.744114645080978,1.6595115002394516,0.6061917395722201,24
K11_CD_STRICT2,I9_MI_STRICT,0,"Crohn disease (strict definition, require KELA, min 2 HDR)","Myocardial infarction, strict",1.1109532312760881,0.6149198734268478,2.0071185457134297,0.7273419443217273,11
I9_MI_STRICT,PSOR_ARTHR_OTH,15,"Myocardial infarction, strict",Other psoriatic arthropathies,1.1109313389414583,0.7676161376235806,1.6077937648146032,0.5769980024451522,30
I9_MI_STRICT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,"Myocardial infarction, strict","Gonarthrosis, primary, with knee surgery",1.110788211528948,0.9864096016448083,1.250850000663285,0.08289053728474752,295
I9_MI_STRICT,G6_HEADACHE,0,"Myocardial infarction, strict",Other headache syndromes,1.1102036950321854,0.9427331518148148,1.3074243141766944,0.2101604718198928,152
CD2_INSITU_BREAST_INTRADUCTAL,I9_MI_STRICT,0,"Carcinoma in situ of breast, intraductal","Myocardial infarction, strict",1.109911138084213,0.6295531103539344,1.9567892115580494,0.7185046450527828,12
CD2_BENIGN_MELANOCYTIC_TRUNK,I9_MI_STRICT,0,Melanocytic naevi of trunk,"Myocardial infarction, strict",1.1098933545263963,0.7434388698440011,1.6569798922140617,0.6100800486127346,24
I9_MI_STRICT,K11_FISTULA,0,"Myocardial infarction, strict",Colonic or urogenital fistula,1.1098398359909374,0.8667702939894624,1.4210736917194875,0.40862493674169253,67
I9_MI_STRICT,L12_SEBORRHOEIC,15,"Myocardial infarction, strict",Seborrhoeic dermatitis,1.1093438174079957,0.7653271722614661,1.6079968800596929,0.5837700290336871,30
I9_MI_STRICT,F5_GAD,0,"Myocardial infarction, strict",Generalized anxiety disorder,1.1087968173318623,0.6739618572742851,1.8241839190981408,0.6843148036094773,16
M13_ANKYLOSPON,I9_MI_STRICT,15,Ankylosing spondylitis,"Myocardial infarction, strict",1.108746545354083,0.8059479762664349,1.525308007508686,0.5258629702153166,38
M13_PATELLAOTH,I9_MI_STRICT,5,Other disorders of patella,"Myocardial infarction, strict",1.108450144127566,0.6418019616430727,1.914393840229054,0.7118940555046973,13
I9_MI_STRICT,K11_FISTULA,1,"Myocardial infarction, strict",Colonic or urogenital fistula,1.1077254689472253,0.5173246216958206,2.371925988235374,0.7922684312519855,7
I9_MI_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Myocardial infarction, strict",Other symptoms and signs involving the digestive system and abdomen,1.1072019660259753,0.6982023000983189,1.755789394276068,0.6650935369444738,19
CD2_BENIGN_EYE,I9_MI_STRICT,15,Benign neoplasm of eye and adnexa,"Myocardial infarction, strict",1.1058494914697994,0.7342419980164239,1.6655313930389737,0.6301365908982954,23
I9_MI_STRICT,CD2_NONHODGKIN_NAS,0,"Myocardial infarction, strict",Other and unspecified types of non-Hodgkin lymphoma,1.10569719195059,0.6819771941223082,1.7926791259652601,0.6836183120574478,18
I9_MI_STRICT,RHEUMA_ARHTROPAT_REACTIVE,5,"Myocardial infarction, strict","Reactive arthropathies, FINNGEN",1.1055282950085017,0.6179512910914937,1.9778141557170839,0.7353248509374533,12
I9_MI_STRICT,M13_ARTHROSIS_OTH,0,"Myocardial infarction, strict",Other arthrosis,1.1046202180937637,0.9702594010014834,1.2575872235425507,0.13265240694536234,244
N14_PROSTHYPERPLA,I9_MI_STRICT,0,Hyperplasia of prostate,"Myocardial infarction, strict",1.1045815909452956,1.026322871690644,1.1888076595675876,0.007977694322217678,896
I9_MI_STRICT,CHRONOTH,5,"Myocardial infarction, strict",Other Chron's disease,1.1038730854944392,0.5175637476651326,2.354368508954021,0.798164526910241,7
FG_DISVEINLYMPH,I9_MI_STRICT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Myocardial infarction, strict",1.103630316264708,1.0376716207998158,1.1737816189284722,0.0017119523264787773,1211
N14_ABNORMALBLEED,I9_MI_STRICT,15,Other abnormal uterine and caginal bleeding,"Myocardial infarction, strict",1.1032539446057803,0.9643703512473549,1.2621388294589095,0.1522915399316961,234
CD2_BENIGN_LIPOMATOUS,I9_MI_STRICT,15,Benign lipomatous neoplasm,"Myocardial infarction, strict",1.1027208525341163,0.9320653469994719,1.3046223449118932,0.25433974385166813,139
N14_OTHNONINFUTER,I9_MI_STRICT,15,"Other noninflammatory disorders of uterus, except cervix","Myocardial infarction, strict",1.1020809624133248,0.9409356155849138,1.2908241835004397,0.2281421218439731,164
I9_MI_STRICT,ST19_FRACT_FOREA,0,"Myocardial infarction, strict",Fracture of forearm,1.1019947135861032,0.9576734232316994,1.2680652081517643,0.17506124309615378,207
I9_MI_STRICT,G6_SLEEPDISOTH,15,"Myocardial infarction, strict",Other sleepdisorders,1.1018539461380545,0.7406015191116616,1.6393189688245209,0.6322820725762899,26
I9_MI_STRICT,M13_FLATFOOT,0,"Myocardial infarction, strict",Flat foot [pes planus] (acquired),1.101162693182168,0.6860733988482504,1.7673900181697706,0.6897424715723104,18
K11_ANOMALI_JAW_C_BASE_RELATIONS,I9_MI_STRICT,15,Anomalies of jaw-cranial base relationship,"Myocardial infarction, strict",1.1007629876142497,0.6386241913930679,1.897327365971438,0.7296328600881424,13
N14_MESNRUIRREG,I9_MI_STRICT,1,"Excessive, freguent and irrelgular menstruation","Myocardial infarction, strict",1.1004790622875567,0.5840522582257859,2.073537341011572,0.767058563619342,10
I9_MI_STRICT,I9_DISVEINLYMPH,5,"Myocardial infarction, strict","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.1003872530821917,0.9510323961263711,1.2731975395135495,0.1986587080881979,193
O15_ABORT_MEDICAL,I9_MI_STRICT,15,Medical abortion,"Myocardial infarction, strict",1.1001680904247044,0.9689495781462293,1.2491566687137534,0.14069145485595858,268
N14_CYSTKID,I9_MI_STRICT,0,Cyst of kidney,"Myocardial infarction, strict",1.1001679758229987,0.7855013110146706,1.5408880393375546,0.5786308779386478,34
H8_CHOLEASTOMA,I9_MI_STRICT,0,Cholesteatoma of middle ear,"Myocardial infarction, strict",1.0999918157923545,0.8123292158334848,1.4895217003473986,0.5377823193051083,42
H7_RETINALDETACHBREAK,I9_MI_STRICT,15,Retinal detachment with retinal break,"Myocardial infarction, strict",1.099844609845385,0.8596444518965597,1.4071610223705648,0.4490444241480611,64
I9_MI_STRICT,APPENDACUT_NOCOMPLIC,15,"Myocardial infarction, strict","Acute appendicitis, no complications",1.0996477952620016,0.8760270249317775,1.3803515636047325,0.4128314729973108,78
I9_MI_STRICT,CD2_BENIGN_MELANOCYTIC_TRUNK,15,"Myocardial infarction, strict",Melanocytic naevi of trunk,1.0992950397305998,0.7010618818391873,1.723741677704709,0.6799773830325582,20
I9_MI_STRICT,H7_IRIDOACUTE,5,"Myocardial infarction, strict",Acute and subacute iridocyclitis,1.0992839950571192,0.7557449247968628,1.5989856658495638,0.6205057616835434,29
N14_OVARYCYST,I9_MI_STRICT,0,Ovarian cyst,"Myocardial infarction, strict",1.0988827566331738,0.9448010966701784,1.278092624025886,0.22120050550913087,179
I9_MI_STRICT,H8_PERFORATION,0,"Myocardial infarction, strict",Perforation of tympanic membrane,1.098859575106213,0.7717818761729293,1.5645513364349204,0.6010032780857908,33
I9_MI_STRICT,APPENDICITIS_BROAD,0,"Myocardial infarction, strict","Appendicitis, broad definition",1.0981641615731834,0.9103572188457902,1.3247157278466282,0.3278045892844145,115
AB1_SEXUAL_TRANSMISSION,I9_MI_STRICT,15,Infections with a predominantly sexual mode of transmission,"Myocardial infarction, strict",1.0979376693290304,0.8434888862601387,1.429144053191339,0.487296540074719,56
M13_ANKYLOSPON,I9_MI_STRICT,0,Ankylosing spondylitis,"Myocardial infarction, strict",1.0971628661932853,0.8353635624490228,1.441008931996508,0.5049798132731572,52
I9_MI_STRICT,M13_PSORIARTH,0,"Myocardial infarction, strict",Psoriatic arthropathies,1.0970776973789378,0.7671385763870837,1.5689205459522721,0.6117215558359774,32
I9_MI_STRICT,AB1_VIRAL_HEMOR_FEVER_NOS,5,"Myocardial infarction, strict","Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.0966083823297088,0.5960166042594424,2.017645038077359,0.7668774626340029,11
I9_MI_STRICT,H7_IRIDOACUTE,15,"Myocardial infarction, strict",Acute and subacute iridocyclitis,1.0963724329539823,0.8479486945059981,1.4175769354084802,0.4827756233360053,62
I9_MI_STRICT,REAC_ARTHRO_NOS,0,"Myocardial infarction, strict",Other/unspecified reactive arthropathies,1.0961351782169324,0.6975188572894236,1.7225517509215085,0.6906188526141626,20
M13_PATELLAOTH,I9_MI_STRICT,15,Other disorders of patella,"Myocardial infarction, strict",1.0956783580549607,0.8494276105346148,1.4133176852521128,0.48173182002411763,60
I9_MI_STRICT,KRA_PSY_SCHIZODEL,5,"Myocardial infarction, strict",Schizophrenia or delusion,1.0952634288424064,0.7614152096927985,1.5754899078567368,0.6237445896207204,30
I9_MI_STRICT,REAC_ARTHRO_NOS,5,"Myocardial infarction, strict",Other/unspecified reactive arthropathies,1.0952509783209328,0.579457568814235,2.0701683265052404,0.7793970620905312,10
I9_MI_STRICT,H8_NOISEINNER,15,"Myocardial infarction, strict",Noise effects on inner ear,1.095198039753074,0.7068023435807397,1.6970214617602766,0.6840219837018573,22
I9_MI_STRICT,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,15,"Myocardial infarction, strict",Anomalies of dental arch relationship,1.095079307656215,0.583231410176552,2.056128440842721,0.7775040937711196,10
ERECTILE_DYSFUNCTION,I9_MI_STRICT,15,Erectile dysfunction,"Myocardial infarction, strict",1.0941716031017896,0.8771749987970833,1.3648490878971018,0.42486986118461834,80
I9_MI_STRICT,ST19_FRACT_FOREA,1,"Myocardial infarction, strict",Fracture of forearm,1.0937952476434991,0.6895811282000855,1.734948934710936,0.7032735456542489,19
N14_MENOPAUSOT,I9_MI_STRICT,15,Other menopausal disorders,"Myocardial infarction, strict",1.0936884530154485,0.7118898984255566,1.6802520093413131,0.6826936847871818,21
I9_MI_STRICT,M13_PSORIARTH_ICD10,15,"Myocardial infarction, strict","Psoriatic arthropathies, ICD10",1.0931702794640517,0.7554605018617786,1.5818447913007603,0.6365557833058517,30
I9_MI_STRICT,M13_FOREIGNBODY,0,"Myocardial infarction, strict",Residual foreign body in soft tissue,1.0917143548046415,0.6477993705413881,1.839829253755608,0.7417564215901146,15
AB1_VIRAL_HEPATITIS,I9_MI_STRICT,0,Viral hepatitis,"Myocardial infarction, strict",1.0917033528187954,0.7249970428899277,1.6438911334107964,0.6743935255005399,23
I9_MI_STRICT,K11_APPENDIX,0,"Myocardial infarction, strict",Diseases of appendix,1.0909612507439834,0.9044110309294312,1.315990639125392,0.3628696794631553,115
AB1_SEXUAL_TRANSMISSION_NOS,I9_MI_STRICT,15,"Other predominantly sexually transmitted diseases, not elsewhere classified","Myocardial infarction, strict",1.0906771380080775,0.7416846424787011,1.6038846583069866,0.6590952160464074,26
Q17_OTHER_CONGEN_MALFO_SKIN,I9_MI_STRICT,0,Other congenital malformations of skin,"Myocardial infarction, strict",1.0904970620992611,0.6329134587035957,1.8789043369103562,0.7549613776187456,13
K11_CD_STRICT,I9_MI_STRICT,0,"Crohn disease (strict definition, require KELA)","Myocardial infarction, strict",1.090182814217683,0.6034220325506336,1.969597569037818,0.7747841022228938,11
R18_UNSPE_URINARY_INCONTINENCE,I9_MI_STRICT,5,Unspecified urinary incontinence,"Myocardial infarction, strict",1.088588645054208,0.5178443585128646,2.28838109107549,0.8228147258706527,7
I9_MI_STRICT,K11_FISTULA,15,"Myocardial infarction, strict",Colonic or urogenital fistula,1.088540739324133,0.8367395366878337,1.41611683112136,0.5273479397969401,59
N14_BREAST,I9_MI_STRICT,15,Disorders of breast,"Myocardial infarction, strict",1.088247068343201,0.9123713511280467,1.298025941184297,0.34706081515541065,130
I9_MI_STRICT,H7_CONJUNCTIVA,15,"Myocardial infarction, strict",Disorders of conjunctiva,1.0880717205795054,0.9413296907812135,1.2576890761220134,0.25346102009810745,193
I9_MI_STRICT,R18_UNKNO_UNSPE_CAUSES_MORBIDI,15,"Myocardial infarction, strict",Unknown and unspecified causes of morbidity,1.0878872711604664,0.7369193935960378,1.606008370844604,0.6716566204576655,27
L12_OTHPIGMENTATION,I9_MI_STRICT,15,Other disorders of pigmentation,"Myocardial infarction, strict",1.0878053889213608,0.584938166446587,2.0229840212938246,0.790327841035521,10
I9_MI_STRICT,APPENDICITIS_BROAD,15,"Myocardial infarction, strict","Appendicitis, broad definition",1.0871299255396487,0.8927256050525245,1.323868687438742,0.40591811428822855,104
I9_MI_STRICT,PSOR_ENTE_ARTHR,15,"Myocardial infarction, strict",Psoriatic and enteropathic arthropathies,1.0867589791500585,0.7516300247415417,1.5713117356765989,0.6582900404270506,30
I9_MI_STRICT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,"Myocardial infarction, strict","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.0863138492627695,0.8416944546403584,1.4020263203519885,0.5247583091451027,62
I9_MI_STRICT,M13_ARTHROPATHIES,0,"Myocardial infarction, strict",Arthropathies,1.0854450917468907,1.0265161138221177,1.1477569921533466,0.0039902013420920375,1315
I9_MI_STRICT,ST19_INJURI_KNEE_LOWER_LEG,1,"Myocardial infarction, strict",Injuries to the knee and lower leg,1.0848357566616789,0.8387702019433545,1.4030882549296806,0.5349843636833365,61
CD2_BENIGN_LIPOMATOUS,I9_MI_STRICT,0,Benign lipomatous neoplasm,"Myocardial infarction, strict",1.0847792698416165,0.9335787539390252,1.2604679137277874,0.2879789650735106,174
I9_MI_STRICT,M13_PREPATELLARBURSITIS,15,"Myocardial infarction, strict",Prepatellar bursitis,1.0834161851573618,0.6509741993835617,1.8031292659101523,0.757877655578296,16
I9_MI_STRICT,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,"Myocardial infarction, strict","Fracture of lower leg, including ankle",1.0829535977185378,0.94338785616718,1.2431668344516953,0.2575898612617563,215
I9_MI_STRICT,M13_ARTHROPATHIES,15,"Myocardial infarction, strict",Arthropathies,1.0829198216713547,1.0210556771797825,1.1485322165857097,0.007947614211976319,1182
AMN2,I9_MI_STRICT,0,Transient global amnesia,"Myocardial infarction, strict",1.0828353819989784,0.7871926439278215,1.4895114601914192,0.6247140531589062,38
I9_MI_STRICT,M13_INFBURSA,15,"Myocardial infarction, strict",Infective bursitis,1.081467677849993,0.6136617388213274,1.9058909236881505,0.7864608940525073,13
N14_OTHNONINFUTER,I9_MI_STRICT,0,"Other noninflammatory disorders of uterus, except cervix","Myocardial infarction, strict",1.080960074917952,0.9474990391450779,1.2332199139968851,0.24690990727375434,240
I9_MI_STRICT,PRIM_KNEEARTHROSIS,1,"Myocardial infarction, strict","Primary gonarthrosis, bilateral",1.0808461898737267,0.6660969076176633,1.7538416299556074,0.7529209499680879,18
I9_MI_STRICT,K11_APPENDIX,15,"Myocardial infarction, strict",Diseases of appendix,1.080535874231314,0.8873336204654576,1.3158047306810925,0.4409007716991685,104
I9_MI_STRICT,M13_FOREIGNBODY,15,"Myocardial infarction, strict",Residual foreign body in soft tissue,1.0802771443465697,0.6170461257392983,1.8912665681181762,0.7869697539901919,13
I9_MI_STRICT,RHEUMA_ARHTROPAT_REACTIVE,0,"Myocardial infarction, strict","Reactive arthropathies, FINNGEN",1.0801767932720656,0.7086151871259158,1.6465663253082299,0.7199113864256471,23
I9_MI_STRICT,ST19_INJURI_WRIST_HAND,15,"Myocardial infarction, strict",Injuries to the wrist and hand,1.0800112342305086,0.9678868247124838,1.2051246450333688,0.16871284739599507,338
I9_MI_STRICT,M13_ARTHROSIS_INCLAVO,0,"Myocardial infarction, strict","Artrosis, including avohilmo",1.0798452000971581,1.014695268433066,1.149178174422315,0.015542715827309771,1067
I9_MI_STRICT,M13_TENDOSYNOVITISNAS,15,"Myocardial infarction, strict",Other/unspecified synovitis and tenosynovitis,1.0797757284813698,0.6531195199799962,1.7851489477043692,0.7647658431297386,16
I9_MI_STRICT,K11_APPENDACUT,0,"Myocardial infarction, strict",Acute appendicitis,1.0795194889870716,0.8927297161419615,1.3053921092031768,0.42989263480725937,112
I9_MI_STRICT,R18_UNKNO_UNSPE_CAUSES_MORBIDI,0,"Myocardial infarction, strict",Unknown and unspecified causes of morbidity,1.0791701340285969,0.7409730721566525,1.5717280721006883,0.6912269957206439,29
HYPOTHY_REIMB,I9_MI_STRICT,15,"Hypothyroidism, drug reimbursement","Myocardial infarction, strict",1.0776600410090982,0.9360494927342191,1.2406941865813113,0.2980817793883156,203
I9_MI_STRICT,CD2_BENIGN_BRAIN_CNS,15,"Myocardial infarction, strict",Benign neoplasm of brain and other parts of central nervous system,1.0775847313287623,0.6281459298607069,1.8485972733284723,0.7861125490282439,14
I9_MI_STRICT,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,"Myocardial infarction, strict","Sequelae of injuries, of poisoning and of other consequences of external causes",1.0773897717737881,0.8628164096468853,1.345325271221753,0.5106463728543363,83
I9_MI_STRICT,G6_CARPTU,15,"Myocardial infarction, strict",Carpal tunnel syndrome,1.0765354300193308,0.930627784042799,1.2453190759600263,0.32097217139192613,192
H8_EXTDISNAS,I9_MI_STRICT,0,Other specified disorders of external ear,"Myocardial infarction, strict",1.076419643070219,0.6939680708956127,1.669643455630551,0.7423035583465838,20
I9_MI_STRICT,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,"Myocardial infarction, strict","Sequelae of injuries, of poisoning and of other consequences of external causes",1.075783894595226,0.8700637352530205,1.3301450698136714,0.49992638770427544,91
I9_MI_STRICT,H8_NOISEINNER,0,"Myocardial infarction, strict",Noise effects on inner ear,1.0757510130894592,0.7076291906553497,1.635376631497146,0.7325859046403824,24
I9_MI_STRICT,ALLERG_ASTHMA,15,"Myocardial infarction, strict",Allergic asthma (mode),1.0746044854520975,0.8478216487575972,1.3620492020296733,0.5518721422364092,72
I9_MI_STRICT,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,"Myocardial infarction, strict",Effects of foreign body entering through natural orifice,1.074554917247503,0.8005810327268578,1.4422878171968108,0.6320459518106247,47
ATOPIC_STRICT_REIMB,I9_MI_STRICT,15,"Atopic dermatitis, strict definition with reimbursement","Myocardial infarction, strict",1.0745261190351323,0.8217279544475241,1.4050956575585707,0.5994125645229821,54
H7_RETINALDETACHBREAK,I9_MI_STRICT,0,Retinal detachment with retinal break,"Myocardial infarction, strict",1.0742153265772787,0.8556352459817027,1.3486337469999523,0.5373830559373565,75
I9_MI_STRICT,M13_RHEUMA,1,"Myocardial infarction, strict",Rheumatoid arthritis,1.0740621324921933,0.6576974671191123,1.7540123265287768,0.7752423664532437,17
I9_MI_STRICT,J10_TONSILLITIS,0,"Myocardial infarction, strict",Other and unspecified tonssillitis,1.0739283504350097,0.6959277312806726,1.6572440643307518,0.7472789700603615,21
I9_MI_STRICT,M13_ENTESOPATHYLOW,5,"Myocardial infarction, strict","Enthesopathies of lower limb, excluding foot",1.0725197038589573,0.6986210865351055,1.6465270478318197,0.7488787507993542,22
I9_MI_STRICT,H7_IRIDOACUTE,0,"Myocardial infarction, strict",Acute and subacute iridocyclitis,1.0715393149927448,0.8368869386539188,1.3719852115530975,0.5837376268032209,67
I9_MI_STRICT,H8_TINNITUS,5,"Myocardial infarction, strict",Tinnitus,1.0715347600266778,0.7711488294318727,1.4889301495683158,0.6805926927921183,38
I9_MI_STRICT,F5_SCHIZO,5,"Myocardial infarction, strict","Schizophrenia, schizotypal and delusional disorders",1.0708631384397005,0.7445146927750913,1.540262230412884,0.7119956014778297,30
I9_MI_STRICT,M13_BICIPITALTEND,15,"Myocardial infarction, strict",Bicipital tendinitis,1.0705225584963163,0.62321292289344,1.838887651637241,0.8049976569715995,14
I9_MI_STRICT,J10_NASALPOLYP,5,"Myocardial infarction, strict",Nasal polyp,1.0703915385223346,0.7628144213921187,1.501987919485404,0.693897906927675,36
