prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_EPIPAROX,G6_GUILBAR,0,Episodal and paroxysmal disorders,Guillain-Barre syndrome,2.458911670605022,1.6079818248656108,3.7601461100736637,3.2981055282071125e-5,28
G6_GUILBAR,ILD_ENDPOINTS,0,Guillain-Barre syndrome,Interstitial lung disease endpoints,2.4578975815855664,1.602052166630109,3.7709511883572873,3.819801487066134e-5,21
G6_GUILBAR,KRA_PSY_ANXIETY,15,Guillain-Barre syndrome,Anxiety disorders,2.4558992136629647,1.4800064039785619,4.075280303826129,5.065668242094808e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_GUILBAR,15,Symptoms and signs involving the circulatory and respiratory systems,Guillain-Barre syndrome,2.4454548218093892,1.5720173344123411,3.8041878766854413,7.292880044422139e-5,29
G6_GUILBAR,J10_PNEUMOPROBBAC,15,Guillain-Barre syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.4433724903549585,1.55792877242722,3.8320552468661004,9.984323470812663e-5,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_GUILBAR,0,"Gonarthrosis,primary",Guillain-Barre syndrome,2.4429787536559058,1.401406405287789,4.258682683549289,0.001631489926502443,15
G6_GUILBAR,M13_LIMBPAIN,15,Guillain-Barre syndrome,Pain in limb,2.44240167545067,1.313488590506209,4.541589464393632,0.004778006009200467,10
RX_PARACETAMOL_NSAID,G6_GUILBAR,0,Paracetamol of NSAID medication,Guillain-Barre syndrome,2.4417121369280377,1.610706051852977,3.701456359937911,2.6025644852131392e-5,120
G6_GUILBAR,Z21_EXAM_OBSER_OTH_REASO,15,Guillain-Barre syndrome,Examination and observation for other reasons,2.438877282438736,1.3500350474166718,4.4059022098556975,0.0031300222271006496,11
M13_ARTHROPATHIES,G6_GUILBAR,15,Arthropathies,Guillain-Barre syndrome,2.437385777649372,1.6359583152721748,3.6314185842192765,1.1878742173794297e-5,43
G6_GUILBAR,J10_PNEUMONIA,15,Guillain-Barre syndrome,All pneumoniae,2.425886122137287,1.5467826311462234,3.8046221615621185,1.135217942230335e-4,19
RX_CODEINE_TRAMADOL,G6_GUILBAR,5,Codeine or tramadol medication,Guillain-Barre syndrome,2.425034020152865,1.0398789167294973,5.655264189213801,0.04031401703552309,7
G6_GUILBAR,F5_NEUROTIC,15,Guillain-Barre syndrome,"Neurotic, stress-related and somatoform disorders",2.4168517679064814,1.4564810351140467,4.010469293597979,6.372110166953263e-4,15
E4_DM2NASCOMP,G6_GUILBAR,15,Type 2 diabetes with other specified/multiple/unspecified complications,Guillain-Barre syndrome,2.415243330544754,1.3221153576283284,4.412171987930871,0.0041271642840445795,13
M13_LOWBACKPAINORANDSCIATICA,G6_GUILBAR,0,Lower back pain or/and sciatica,Guillain-Barre syndrome,2.414975957113776,1.3538061997033377,4.307934824582426,0.0028280285713506827,13
R18_PAIN_THROAT_CHEST,G6_GUILBAR,0,Pain in throat and chest,Guillain-Barre syndrome,2.406663598698186,1.4056309049107143,4.120590730513864,0.0013695250013919375,16
G6_GUILBAR,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Guillain-Barre syndrome,Suicide or other Intentional self-harm,2.404725117978129,1.4725684949784312,3.926950028303862,4.537287055395911e-4,16
G6_GUILBAR,KRA_PSY_ANYMENTAL,5,Guillain-Barre syndrome,Any mental disorder,2.404725117978129,1.4725684949784312,3.926950028303862,4.537287055395911e-4,16
G6_GUILBAR,J10_ASTHMACOPDKELA,5,Guillain-Barre syndrome,Asthma/COPD (KELA code 203),2.3997960359778956,1.0773072255297365,5.345755489074511,0.03217506309065567,6
G6_GUILBAR,I9_VALVES,15,Guillain-Barre syndrome,Valvular operations,2.3993741367282073,1.5793538319012344,3.6451592617912154,4.096644942531547e-5,22
M13_ARTHROSIS_INCLAVO,G6_GUILBAR,5,"Artrosis, including avohilmo",Guillain-Barre syndrome,2.39861168593015,1.1408615286215575,5.042976623843325,0.021021973312152737,10
G6_GUILBAR,BRONCHITIS,15,Guillain-Barre syndrome,Bronchitis,2.3959330393522618,1.4183816338804986,4.047214791800817,0.0010880392765181964,14
G6_GUILBAR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Guillain-Barre syndrome,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.3883969146454223,1.4625746330598401,3.9002726376797345,5.023910393508581e-4,16
G6_GUILBAR,ASTHMA_MODE,5,Guillain-Barre syndrome,Asthma (mode),2.3880916283528753,1.1934962663538238,4.778382460157928,0.0138995724447556,8
G6_GUILBAR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Guillain-Barre syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,2.387920163556212,1.5225478479119103,3.7451451626551666,1.5012787834104192e-4,19
RX_STATIN,G6_GUILBAR,5,Statin medication,Guillain-Barre syndrome,2.387527039577801,1.152130160598427,4.947605365833281,0.019235941282584965,13
G6_GUILBAR,R18_DYSPNOEA,15,Guillain-Barre syndrome,Dyspnoea,2.3627903435553295,1.3987647179906824,3.9912203502086765,0.0013060327939343204,14
E4_DM2NASCOMP,G6_GUILBAR,5,Type 2 diabetes with other specified/multiple/unspecified complications,Guillain-Barre syndrome,2.3623875405440415,0.961970341066411,5.801504114493736,0.06073527513826294,6
M13_ARTHROSIS,G6_GUILBAR,5,Arthrosis,Guillain-Barre syndrome,2.3448324154245994,1.0846077545337875,5.069334082706561,0.030275227842679765,9
G6_GUILBAR,I9_VHD,15,Guillain-Barre syndrome,Valvular heart disease including rheumatic fever,2.343835507799027,1.5705190425282967,3.4979294990118173,3.0489789325634197e-5,24
G6_GUILBAR,M13_DORSOPATHY,5,Guillain-Barre syndrome,Dorsopathies,2.3428796072645097,1.4118480180125474,3.8878723376067534,9.85251051148298e-4,15
G6_GUILBAR,M13_LOWBACKPAINORANDSCIATICA,0,Guillain-Barre syndrome,Lower back pain or/and sciatica,2.3384508658321232,1.5082032766605231,3.6257396708612655,1.467962249654971e-4,20
G6_GUILBAR,F5_DEPRESSIO,5,Guillain-Barre syndrome,Depression,2.3384166859767066,1.1687344010040936,4.67872990865709,0.01636649160461719,8
G6_GUILBAR,L12_DERMATITISECZEMA,15,Guillain-Barre syndrome,Dermatitis and eczema,2.332273308963518,1.4282748749705152,3.8084397359548374,7.123644605242262e-4,16
G6_GUILBAR,ASTHMA_MODE,15,Guillain-Barre syndrome,Asthma (mode),2.3302406711954156,1.4042435128616781,3.866866064154025,0.0010610166075665096,15
K11_INTESTOTH,G6_GUILBAR,15,Other diseases of intestines,Guillain-Barre syndrome,2.3275146102199127,1.4029724516592554,3.861319054682961,0.0010716482313938753,20
G6_GUILBAR,RX_CODEINE_TRAMADOL,0,Guillain-Barre syndrome,Codeine or tramadol medication,2.323406406501305,1.6241609902816738,3.32369596491485,3.932070414453516e-6,30
G6_GUILBAR,J10_UPPERINFEC,5,Guillain-Barre syndrome,Acute upper respiratory infections,2.3207087404581968,1.1598945155001692,4.643257629092811,0.017350835847948973,8
G6_GUILBAR,J10_ASTHMA,15,Guillain-Barre syndrome,Asthma,2.3191924392596914,1.4202460560967278,3.787127974923943,7.732195726911766e-4,16
G6_GUILBAR,E4_THYROID,5,Guillain-Barre syndrome,Disorders of the thyroid gland,2.3071314462611556,1.0357058811046713,5.139350473369717,0.04077064563151877,6
M13_ARTHROSIS_KNEE,G6_GUILBAR,0,Gonarthrosis,Guillain-Barre syndrome,2.3000065781763657,1.358013482545224,3.89541807032714,0.0019457543858708204,17
KNEE_ARTHROSIS,G6_GUILBAR,0,Gonarthrosis [arthrosis of knee](FG),Guillain-Barre syndrome,2.3000065781763657,1.358013482545224,3.89541807032714,0.0019457543858708204,17
G6_GUILBAR,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Guillain-Barre syndrome,Fever of other and unknown origin,2.2994456429719414,1.2728871293784934,4.153903471051925,0.0057855398108663195,11
G6_GUILBAR,I9_ISCHHEART,5,Guillain-Barre syndrome,Ischemic heart diseases,2.2944540323685327,1.1930167459669587,4.4127790531433355,0.012813613622143016,9
KELA_DIAB_INSUL,G6_GUILBAR,0,"Diabetes, insuline treatment (Kela reimbursement)",Guillain-Barre syndrome,2.2915298557600643,1.4278100159479383,3.6777365484115014,5.914079438223261e-4,21
M13_DORSALGIA,G6_GUILBAR,0,Dorsalgia,Guillain-Barre syndrome,2.2899248361377285,1.4133577607998913,3.710140419218906,7.647813460329077e-4,20
J10_PNEUMONAS,G6_GUILBAR,15,"Pneumonia, organism unsepcified",Guillain-Barre syndrome,2.283364030461656,1.2656505117067882,4.119424159656139,0.00609658180777239,13
G6_GUILBAR,M13_DORSALGIA,15,Guillain-Barre syndrome,Dorsalgia,2.2814780094354794,1.4714272168228424,3.5374783394157974,2.2778826982910907e-4,20
G6_GUILBAR,K11_REFLUX,15,Guillain-Barre syndrome,Gastro-oesophageal reflux disease,2.2803275761189914,1.3234995216479546,3.9288974188174013,0.002980359944895128,13
E4_METABOLIA,G6_GUILBAR,0,Metabolic disorders,Guillain-Barre syndrome,2.2782083516599294,1.2368126881702222,4.1964586418107,0.00824288230991368,12
G6_GUILBAR,J10_ASTHMACOPDKELA,15,Guillain-Barre syndrome,Asthma/COPD (KELA code 203),2.2756088850932192,1.3207783597081435,3.9207152054334764,0.003052846336223,13
G6_GUILBAR,N14_URETHRAOTH,0,Guillain-Barre syndrome,Other disorders of urethra and urinary system,2.2718162965245945,1.4118183508025384,3.6556751668661223,7.222780151993128e-4,17
G6_GUILBAR,M13_DORSALGIA,0,Guillain-Barre syndrome,Dorsalgia,2.2704439819306272,1.5454795591242034,3.335479815731891,2.9367698091521494e-5,26
G6_GUILBAR,J10_ASTHMA,5,Guillain-Barre syndrome,Asthma,2.2678740757272298,1.1334470934326886,4.537708776312705,0.02066856053899253,8
E4_METABOLIA,G6_GUILBAR,15,Metabolic disorders,Guillain-Barre syndrome,2.2655727606694933,1.1948327598784128,4.295848010067878,0.012234886466785989,11
H7_LENS,G6_GUILBAR,15,Disorders of lens,Guillain-Barre syndrome,2.264715100943283,1.1564993841220297,4.43487870279692,0.01712354704658633,11
DM_OTHER_WIDE,G6_GUILBAR,0,"Other diabetes, wide definition",Guillain-Barre syndrome,2.263904666914556,1.4406864750260029,3.557515413466349,3.950586315186946e-4,24
G6_GUILBAR,N14_RENALTUB,0,Guillain-Barre syndrome,Renal tubulo-intestitial diseases,2.2588087403294517,1.4037714907134993,3.634649199774961,7.864911996763785e-4,17
RX_CODEINE_TRAMADOL,G6_GUILBAR,15,Codeine or tramadol medication,Guillain-Barre syndrome,2.2584444756555313,1.1681176959706832,4.3664876126891565,0.015436448075712752,11
RX_CODEINE_TRAMADOL,G6_GUILBAR,0,Codeine or tramadol medication,Guillain-Barre syndrome,2.2567944773685,1.1673699839946046,4.362902407043988,0.01551479806905869,11
G6_GUILBAR,H7_LIDLACRIMALORBIT,15,Guillain-Barre syndrome,"Disorders of eyelid, lacrimal system and orbit",2.256199882187797,1.3095178973655441,3.8872610436444184,0.0033730238409493325,13
ST19_INJURI_HEAD,G6_GUILBAR,15,Injuries to the head,Guillain-Barre syndrome,2.2515970146186377,1.2786517146280287,3.964871010800919,0.004931845571221551,14
G6_GUILBAR,KRA_PSY_ANXIETY,0,Guillain-Barre syndrome,Anxiety disorders,2.248532641788079,1.39738415132238,3.6181167765513536,8.416777109066471e-4,17
G6_GUILBAR,I9_HEARTFAIL_AND_ANTIHYPERT,15,Guillain-Barre syndrome,Heart failure and antihypertensive medication,2.245877601546061,1.4144859073035814,3.565935987825813,6.034068937518152e-4,18
T2D_INCLAVO,G6_GUILBAR,5,"Type 2 diabetes, definitions combined, including avohilmo",Guillain-Barre syndrome,2.2416510993948138,0.9615182803120811,5.226109325541899,0.061604142651480814,7
M13_SOFTTISSUE,G6_GUILBAR,15,Soft tissue disorders,Guillain-Barre syndrome,2.2393613467001994,1.4052251404973901,3.5686375774062267,6.966486605799106e-4,25
G6_GUILBAR,PULM_INFECTIONS,15,Guillain-Barre syndrome,COPD/asthma/ILD related infections,2.2325137990360466,1.5605459516643903,3.193829606600551,1.1032529241476395e-5,30
G6_GUILBAR,K11_HERNIA,5,Guillain-Barre syndrome,Hernia,2.227680885369705,1.113258538139535,4.457690605575709,0.023625997197152464,8
G6_GUILBAR,M13_SOFTTISSUE,5,Guillain-Barre syndrome,Soft tissue disorders,2.2273302501406693,1.342194937748158,3.696184439135884,0.0019425292813806895,15
E4_DM2_STRICT,G6_GUILBAR,5,"Type 2 diabetes, strict (exclude DM1)",Guillain-Barre syndrome,2.223044225203798,0.9533858716169884,5.183552404474183,0.06438751242924637,7
T2D,G6_GUILBAR,5,"Type 2 diabetes, definitions combined",Guillain-Barre syndrome,2.2215879356564474,0.9527596304233227,5.180165907807612,0.06460724588161759,7
G6_GUILBAR,J10_LOWCHRON,5,Guillain-Barre syndrome,Chronic lower respiratory diseases,2.2199844941921487,1.154412053124798,4.269126557638939,0.016830295178264027,9
G6_GUILBAR,N14_RENALTUB,15,Guillain-Barre syndrome,Renal tubulo-intestitial diseases,2.218094813785739,1.2278228551703378,4.007047582006967,0.008285669351349651,11
G6_GUILBAR,GAST_OPER,15,Guillain-Barre syndrome,Any gastric operation,2.213653851915821,1.7071961439774304,2.8703575704459494,2.0324780754927136e-9,57
G6_GUILBAR,F5_NEUROTIC,0,Guillain-Barre syndrome,"Neurotic, stress-related and somatoform disorders",2.2133828558201216,1.375545102138615,3.5615434628945772,0.0010610508853171115,17
N14_FEMALEGENNONINF,G6_GUILBAR,15,Noninflammatory disorders of female genital tract,Guillain-Barre syndrome,2.211230736402479,1.285839880122106,3.802605165074465,0.004118556970020015,25
G6_GUILBAR,F5_MOOD,15,Guillain-Barre syndrome,Mood [affective] disorders,2.203167174510967,1.4048584248125453,3.4551137062016157,5.801128483547073e-4,19
G6_GUILBAR,KRA_PSY_MOOD,15,Guillain-Barre syndrome,Mood disorders,2.202015749261182,1.4041244913161088,3.453307302865543,5.850105153722816e-4,19
J10_UPPERINFEC,G6_GUILBAR,15,Acute upper respiratory infections,Guillain-Barre syndrome,2.201115592109078,1.3874998832859695,3.491827212519585,8.051097604586976e-4,25
G6_GUILBAR,F5_MOOD,5,Guillain-Barre syndrome,Mood [affective] disorders,2.197472568094067,1.0983287337343473,4.396575942347965,0.02607683620670478,8
G6_GUILBAR,KRA_PSY_MOOD,5,Guillain-Barre syndrome,Mood disorders,2.1960390929909934,1.0976127402212081,4.39370601417471,0.026200781535745767,8
G6_GUILBAR,J10_ASTHMA_INCLAVO,15,Guillain-Barre syndrome,"Asthma, including avohilmo",2.195244440685674,1.3443796728603064,3.5846258699435927,0.0016730581439053733,16
RX_STATIN,G6_GUILBAR,0,Statin medication,Guillain-Barre syndrome,2.1935380444025507,1.4398679435931405,3.3417016981669594,2.548437209473306e-4,40
G6_GUILBAR,R18_ABNORMALITI_BREAT,15,Guillain-Barre syndrome,Abnormalities of breathing,2.190091554313194,1.4549006017233514,3.296789492417869,1.721400952358238e-4,23
G6_GUILBAR,T2D_WIDE,0,Guillain-Barre syndrome,"Type 2 diabetes, wide definition",2.1876240227511627,1.3778786242243084,3.473236888054738,9.031093134209154e-4,18
E4_DM2NASCOMP,G6_GUILBAR,0,Type 2 diabetes with other specified/multiple/unspecified complications,Guillain-Barre syndrome,2.1872544548980493,1.2045075664634302,3.9718156893924434,0.010131175502147653,13
G6_GUILBAR,E4_METABOLIA,15,Guillain-Barre syndrome,Metabolic disorders,2.1790613298124617,1.3344838852702978,3.558160822693104,0.0018497299859552491,16
J10_INFLUPNEU,G6_GUILBAR,0,Influenza and pneumonia,Guillain-Barre syndrome,2.1778946450469143,1.3322970403899572,3.5601858603061256,0.0019077969524379996,19
G6_GUILBAR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Guillain-Barre syndrome,General examination and investigation of persons without complaint and reported diagnosis,2.1700061323187967,1.3289743057698895,3.5432788985135786,0.0019556808734903426,16
M13_SOFTTISSUE,G6_GUILBAR,0,Soft tissue disorders,Guillain-Barre syndrome,2.1630029112673483,1.422420133224803,3.289169975079092,3.088898377098013e-4,30
R18_GENERAL_SYMPTOMS_SIGNS,G6_GUILBAR,15,General symptoms and signs,Guillain-Barre syndrome,2.1557641323277505,1.3212490152015333,3.5173679910156466,0.002102951886330387,21
RX_PARACETAMOL_NSAID,G6_GUILBAR,1,Paracetamol of NSAID medication,Guillain-Barre syndrome,2.153298978717836,0.5698994016902919,8.135991155623392,0.25809062889051876,8
G6_GUILBAR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Guillain-Barre syndrome,Medical observation and evaluation for suspected diseases and conditions,2.1526905945749935,1.4541965991851256,3.1866920872792526,1.276217026743494e-4,25
G6_GUILBAR,I9_HEARTFAIL_ALLCAUSE,15,Guillain-Barre syndrome,All-cause Heart Failure,2.152270191443609,1.3555472240026343,3.4172671338580427,0.0011553491695296448,18
G6_GUILBAR,K11_OESSTODUO,15,Guillain-Barre syndrome,"Diseases of oesophagus, stomach and duodenum",2.1407155783766254,1.4460604207063892,3.169067572754515,1.430599431325919e-4,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_GUILBAR,0,Symptoms and signs involving the circulatory and respiratory systems,Guillain-Barre syndrome,2.1366874861490066,1.402139420074642,3.256048113405673,4.114615262309614e-4,30
M13_ARTHROSIS_KNEE,G6_GUILBAR,15,Gonarthrosis,Guillain-Barre syndrome,2.134345696024414,1.1986133253595224,3.8005847705485363,0.010012350096841295,14
KNEE_ARTHROSIS,G6_GUILBAR,15,Gonarthrosis [arthrosis of knee](FG),Guillain-Barre syndrome,2.134345696024414,1.1986133253595224,3.8005847705485363,0.010012350096841295,14
N14_FEMALEGENNONINF,G6_GUILBAR,0,Noninflammatory disorders of female genital tract,Guillain-Barre syndrome,2.131426344252814,1.2939407222556358,3.510963201664649,0.0029588817154144013,32
ST19_INJURI_HEAD,G6_GUILBAR,0,Injuries to the head,Guillain-Barre syndrome,2.1307335423693496,1.2393456627553294,3.663243891526108,0.006216217629275253,15
T2D_INCLAVO,G6_GUILBAR,0,"Type 2 diabetes, definitions combined, including avohilmo",Guillain-Barre syndrome,2.1246482795951223,1.2614286784508708,3.578585447676839,0.004609909171285724,18
G6_GUILBAR,I9_HEARTFAIL_NS,15,Guillain-Barre syndrome,"Heart failure, not strict",2.1147242324170747,1.331906477118171,3.3576370833845046,0.001497830180894903,18
G6_GUILBAR,I9_HEARTFAIL_AND_OVERWEIGHT,15,Guillain-Barre syndrome,Heart failure and bmi 25plus,2.1147242324170747,1.331906477118171,3.3576370833845046,0.001497830180894903,18
PULM_INFECTIONS,G6_GUILBAR,0,COPD/asthma/ILD related infections,Guillain-Barre syndrome,2.113958083202703,1.4511728872700829,3.079453052588861,9.61495403357697e-5,41
G6_GUILBAR,R18_GENERAL_SYMPTOMS_SIGNS,5,Guillain-Barre syndrome,General symptoms and signs,2.112680297889583,1.2261747549805735,3.6401157526371777,0.007048183955136723,13
G6_GUILBAR,F5_DEPRESSIO,15,Guillain-Barre syndrome,Depression,2.112160761813677,1.3126310988590184,3.3986876340375987,0.0020637812621547296,17
G6_GUILBAR,J10_INFLUPNEU,0,Guillain-Barre syndrome,Influenza and pneumonia,2.1094510695760067,1.425032842770313,3.122583340805553,1.9153848299527493e-4,25
G6_GUILBAR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Guillain-Barre syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,2.108324542171379,1.5520788368903513,2.863921773476369,1.8153316168860595e-6,41
E4_DM2_STRICT,G6_GUILBAR,0,"Type 2 diabetes, strict (exclude DM1)",Guillain-Barre syndrome,2.106771969598286,1.250240909603288,3.5501063017474044,0.005128196553978486,18
T2D,G6_GUILBAR,0,"Type 2 diabetes, definitions combined",Guillain-Barre syndrome,2.105858679992359,1.2497046621127903,3.54855104133309,0.0051537274892864155,18
K11_OESSTODUO,G6_GUILBAR,15,"Diseases of oesophagus, stomach and duodenum",Guillain-Barre syndrome,2.1044610503714813,1.2213545881488415,3.6261019981454603,0.007355285084212941,16
G6_GUILBAR,R18_GENERAL_SYMPTOMS_SIGNS,15,Guillain-Barre syndrome,General symptoms and signs,2.1019571256354093,1.5015472019458929,2.9424474650439127,1.5006108512426458e-5,34
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_GUILBAR,15,Persons encountering health services for specific procedures and health care,Guillain-Barre syndrome,2.098875975708984,1.0774489705406711,4.08862088308251,0.029311837245268767,10
G6_GUILBAR,G6_SLEEPAPNO,0,Guillain-Barre syndrome,Sleep apnoea,2.091940751307346,1.281187449607301,3.4157500593076398,0.0031722609812006443,16
ST19_INJURI_WRIST_HAND,G6_GUILBAR,0,Injuries to the wrist and hand,Guillain-Barre syndrome,2.0862272433732656,1.1695632929958748,3.7213412365603085,0.012757526130036393,13
G6_GUILBAR,G6_SLEEPAPNO_INCLAVO,0,Guillain-Barre syndrome,"Sleep apnoea, including avohilmo",2.0817580237076454,1.2749530728947054,3.3991184157325214,0.0033783329958322365,16
G6_GUILBAR,M13_SOFTTISSUEOTH,0,Guillain-Barre syndrome,"Other soft tissue disorders, not elsewhere classified",2.0700026976161103,1.3038083968023308,3.2864577177497694,0.002036639413916771,18
G6_GUILBAR,J10_PNEUMONAS,0,Guillain-Barre syndrome,"Pneumonia, organism unsepcified",2.0688749093442285,1.3343982295203987,3.207620705591366,0.0011565973881816373,20
R18_GENERAL_SYMPTOMS_SIGNS,G6_GUILBAR,0,General symptoms and signs,Guillain-Barre syndrome,2.0638037007634473,1.3021058324161383,3.271074907468566,0.002046433887754294,23
E4_DIABETES,G6_GUILBAR,5,Diabetes mellitus,Guillain-Barre syndrome,2.0632084186463113,0.922216572251026,4.6158669306739695,0.0779171622526167,8
J10_PNEUMONIA,G6_GUILBAR,0,All pneumoniae,Guillain-Barre syndrome,2.059677940852946,1.230763258641223,3.4468637166824023,0.005953147094110302,17
G6_GUILBAR,I9_DISVEINLYMPH,15,Guillain-Barre syndrome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.0584883890763614,1.2404973012789002,3.4158675263490217,0.005205510076814691,15
PULM_PNEUMONIA_SEPSIS,G6_GUILBAR,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Guillain-Barre syndrome,2.050162416368905,1.2248671193810465,3.431528095566435,0.006298656147106577,17
DIABETES_FG,G6_GUILBAR,5,"Diabetes, varying definitions",Guillain-Barre syndrome,2.048120523445491,0.9154726151495658,4.582111588202237,0.08097860564455786,8
J10_UPPERINFEC,G6_GUILBAR,0,Acute upper respiratory infections,Guillain-Barre syndrome,2.0396524372428484,1.359652801993662,3.059738529314695,5.714358474653614e-4,32
G6_GUILBAR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Guillain-Barre syndrome,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.037402705199452,1.432503159675738,2.8977316769714268,7.498100712662696e-5,31
G6_GUILBAR,AB1_BACTINF_NOS,0,Guillain-Barre syndrome,"Bacterial infection, other or unspecified",2.0333226125508572,1.2807456157392254,3.228120241758029,0.0026190547659523107,18
G6_GUILBAR,GAST_OPER,5,Guillain-Barre syndrome,Any gastric operation,2.031297528372153,1.3100283593202677,3.149679638165815,0.0015417245715665677,20
H7_LENS,G6_GUILBAR,0,Disorders of lens,Guillain-Barre syndrome,2.0279347632702516,1.0417633130577146,3.947652362616971,0.0374896666467321,11
G6_GUILBAR,H7_LENS,0,Guillain-Barre syndrome,Disorders of lens,2.024003654849167,1.4062198789574254,2.9131936307713184,1.477778471525072e-4,29
G6_GUILBAR,L12_DERMATITISECZEMA,0,Guillain-Barre syndrome,Dermatitis and eczema,2.022665074085077,1.2570300702513741,3.254634951656693,0.0037009732807011106,17
G6_GUILBAR,AB1_OTHER_BACTERIAL,0,Guillain-Barre syndrome,Other bacterial diseases,2.01739747442883,1.2707165831479748,3.202832656633303,0.0029212601275535707,18
G6_GUILBAR,K11_REFLUX,0,Guillain-Barre syndrome,Gastro-oesophageal reflux disease,2.0084200353954746,1.1890725277994139,3.3923507139157616,0.009119736120026298,14
G6_GUILBAR,RX_CROHN_1STLINE,15,Guillain-Barre syndrome,First line medication for Crohns disease,2.0032422132197363,1.3532700566265428,2.9653943388277866,5.172078980833118e-4,25
J10_PNEUMOPROBBAC,G6_GUILBAR,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Guillain-Barre syndrome,1.9975182112801961,1.1768890018209088,3.3903613664691368,0.010364310146769739,16
DM_OTHER_WIDE,G6_GUILBAR,5,"Other diabetes, wide definition",Guillain-Barre syndrome,1.9971279946408675,0.8560292413297839,4.659327081844021,0.10952149513839261,7
I9_CVD_HARD,G6_GUILBAR,5,Hard cardiovascular diseases,Guillain-Barre syndrome,1.994519767317213,0.8523245392860402,4.66736427130377,0.11146769765042751,7
G6_GUILBAR,H7_CATARACTSENILE,0,Guillain-Barre syndrome,Senile cataract,1.9919029019148786,1.3750225592962084,2.885536054541338,2.68216911392916e-4,28
G6_GUILBAR,I9_HYPTENS,5,Guillain-Barre syndrome,Hypertension,1.9895045497937598,1.069997326416163,3.6991946203336616,0.0297200387346053,10
G6_GUILBAR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Guillain-Barre syndrome,Medical observation and evaluation for suspected diseases and conditions,1.9887563058375852,1.3983342814604973,2.828473632125918,1.3039967651905086e-4,31
G6_GUILBAR,FG_HYPERTENSION,5,Guillain-Barre syndrome,Hypertensive diseases (excluding secondary),1.9885994143287187,1.069510707790225,3.697511022436783,0.02982820677955667,10
G6_GUILBAR,I9_HYPERTENSION,5,Guillain-Barre syndrome,Hypertensive diseases,1.9885994143287187,1.069510707790225,3.697511022436783,0.02982820677955667,10
G6_GUILBAR,J10_LOWCHRON,15,Guillain-Barre syndrome,Chronic lower respiratory diseases,1.9884595110083092,1.2524085503230724,3.1570937661671454,0.0035656280417227116,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_GUILBAR,0,Persons encountering health services for specific procedures and health care,Guillain-Barre syndrome,1.9870428502074937,1.0241460020067978,3.8552504045556115,0.04230003529151147,10
G6_GUILBAR,PULM_PNEUMONIA_SEPSIS,0,Guillain-Barre syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.9858282049509859,1.3193144336982934,2.989062772946722,0.0010082374278469301,23
G6_GUILBAR,N14_URINOTH,0,Guillain-Barre syndrome,Other diseases of urinary system,1.9856280560478963,1.2943009524264917,3.0462148463793777,0.001681081776233682,21
G6_GUILBAR,J10_ASTHMA_INCLAVO,5,Guillain-Barre syndrome,"Asthma, including avohilmo",1.9833645773857178,0.9449808936193712,4.1627667536872925,0.07023509265371694,7
G6_GUILBAR,KRA_PSY_ANYMENTAL,15,Guillain-Barre syndrome,Any mental disorder,1.9804400465676544,1.3843768919574808,2.8331466675256785,1.8375956054238212e-4,30
G6_GUILBAR,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Guillain-Barre syndrome,Suicide or other Intentional self-harm,1.9804400465676544,1.3843768919574808,2.8331466675256785,1.8375956054238212e-4,30
